createdAt,value
2018-10-03T00:00:00.590Z,13.07
2018-10-03T00:01:00.551Z,13.07
2018-10-03T00:02:00.539Z,12.99
2018-10-03T00:03:00.529Z,13.03
2018-10-03T00:04:00.521Z,13.03
2018-10-03T00:05:00.535Z,12.99
2018-10-03T00:06:00.497Z,13.03
2018-10-03T00:07:00.481Z,12.98
2018-10-03T00:08:00.477Z,13.01
2018-10-03T00:09:00.461Z,13.04
2018-10-03T00:10:00.474Z,13.04
2018-10-03T00:11:00.440Z,13.01
2018-10-03T00:12:00.426Z,13.03
2018-10-03T00:13:00.416Z,12.95
2018-10-03T00:14:00.407Z,13.03
2018-10-03T00:15:00.420Z,13.03
2018-10-03T00:16:00.385Z,12.96
2018-10-03T00:17:00.366Z,13.04
2018-10-03T00:18:00.358Z,13.06
2018-10-03T00:19:00.350Z,13.06
2018-10-03T00:20:00.359Z,13.01
2018-10-03T00:21:00.330Z,13.06
2018-10-03T00:22:00.314Z,13.01
2018-10-03T00:23:00.306Z,13.03
2018-10-03T00:24:00.288Z,12.98
2018-10-03T00:25:00.309Z,13.03
2018-10-03T00:26:00.265Z,12.98
2018-10-03T00:27:00.255Z,13.04
2018-10-03T00:28:00.246Z,12.98
2018-10-03T00:29:00.240Z,12.96
2018-10-03T00:30:00.249Z,12.98
2018-10-03T00:31:00.208Z,12.95
2018-10-03T00:32:00.201Z,13.01
2018-10-03T00:33:00.187Z,12.99
2018-10-03T00:34:00.176Z,12.99
2018-10-03T00:35:00.189Z,13.01
2018-10-03T00:36:00.153Z,12.99
2018-10-03T00:37:00.146Z,12.99
2018-10-03T00:38:00.134Z,12.99
2018-10-03T00:39:00.119Z,12.98
2018-10-03T00:40:00.138Z,13.01
2018-10-03T00:41:00.095Z,12.96
2018-10-03T00:42:00.086Z,13.07
2018-10-03T00:43:00.076Z,12.95
2018-10-03T00:44:00.076Z,12.98
2018-10-03T00:45:00.084Z,12.88
2018-10-03T00:46:00.039Z,12.96
2018-10-03T00:47:00.030Z,12.96
2018-10-03T00:48:00.028Z,12.95
2018-10-03T00:49:00.009Z,13.03
2018-10-03T00:50:00.015Z,13.01
2018-10-03T00:50:59.989Z,12.98
2018-10-03T00:51:59.973Z,12.95
2018-10-03T00:52:59.967Z,13.04
2018-10-03T00:53:59.950Z,13.03
2018-10-03T00:54:59.960Z,13.10
2018-10-03T00:55:59.931Z,13.14
2018-10-03T00:56:59.922Z,13.28
2018-10-03T00:57:59.906Z,13.22
2018-10-03T00:58:59.890Z,13.27
2018-10-03T00:59:59.883Z,13.27
2018-10-03T01:00:59.901Z,13.24
2018-10-03T01:01:59.856Z,13.35
2018-10-03T01:02:59.846Z,13.35
2018-10-03T01:03:59.834Z,13.22
2018-10-03T01:04:59.826Z,13.35
2018-10-03T01:05:59.835Z,13.28
2018-10-03T01:06:59.801Z,13.27
2018-10-03T01:07:59.798Z,13.28
2018-10-03T01:08:59.788Z,13.32
2018-10-03T01:09:59.771Z,13.31
2018-10-03T01:10:59.782Z,13.36
2018-10-03T01:11:59.745Z,13.44
2018-10-03T01:12:59.737Z,13.44
2018-10-03T01:13:59.722Z,13.44
2018-10-03T01:14:59.718Z,13.43
2018-10-03T01:15:59.721Z,13.48
2018-10-03T01:16:59.689Z,13.50
2018-10-03T01:17:59.676Z,13.48
2018-10-03T01:18:59.666Z,13.51
2018-10-03T01:19:59.658Z,13.47
2018-10-03T01:20:59.685Z,13.47
2018-10-03T01:21:59.638Z,13.47
2018-10-03T01:22:59.620Z,13.54
2018-10-03T01:23:59.613Z,13.55
2018-10-03T01:24:59.598Z,13.55
2018-10-03T01:25:59.607Z,13.54
2018-10-03T01:26:59.580Z,13.59
2018-10-03T01:27:59.569Z,13.53
2018-10-03T01:28:59.558Z,13.57
2018-10-03T01:29:59.543Z,13.55
2018-10-03T01:30:59.553Z,13.55
2018-10-03T01:31:59.563Z,13.53
2018-10-03T01:32:59.505Z,13.50
2018-10-03T01:33:59.500Z,13.61
2018-10-03T01:34:59.484Z,13.55
2018-10-03T01:35:59.496Z,13.55
2018-10-03T01:36:59.462Z,13.61
2018-10-03T01:37:59.448Z,13.50
2018-10-03T01:38:59.437Z,13.50
2018-10-03T01:39:59.432Z,13.61
2018-10-03T01:40:59.438Z,13.54
2018-10-03T01:41:59.405Z,13.57
2018-10-03T01:42:59.392Z,13.66
2018-10-03T01:43:59.381Z,13.62
2018-10-03T01:44:59.370Z,13.59
2018-10-03T01:45:59.390Z,13.65
2018-10-03T01:46:59.347Z,13.69
2018-10-03T01:47:59.335Z,13.69
2018-10-03T01:48:59.324Z,13.68
2018-10-03T01:49:59.312Z,13.66
2018-10-03T01:50:59.325Z,13.73
2018-10-03T01:51:59.294Z,13.76
2018-10-03T01:52:59.291Z,13.71
2018-10-03T01:53:59.268Z,13.72
2018-10-03T01:54:59.258Z,13.75
2018-10-03T01:55:59.272Z,13.73
2018-10-03T01:56:59.244Z,13.73
2018-10-03T01:57:59.233Z,13.72
2018-10-03T01:58:59.214Z,13.69
2018-10-03T01:59:59.202Z,13.71
2018-10-03T02:00:59.215Z,13.66
2018-10-03T02:01:59.184Z,13.66
2018-10-03T02:02:59.168Z,13.72
2018-10-03T02:03:59.156Z,13.72
2018-10-03T02:04:59.145Z,13.72
2018-10-03T02:05:59.155Z,13.72
2018-10-03T02:06:59.179Z,13.69
2018-10-03T02:07:59.108Z,13.66
2018-10-03T02:08:59.099Z,13.79
2018-10-03T02:09:59.101Z,13.75
2018-10-03T02:10:59.098Z,13.68
2018-10-03T02:11:59.066Z,13.71
2018-10-03T02:12:59.059Z,13.72
2018-10-03T02:13:59.041Z,13.68
2018-10-03T02:14:59.037Z,13.71
2018-10-03T02:15:59.044Z,13.63
2018-10-03T02:16:59.035Z,13.63
2018-10-03T02:17:58.996Z,13.63
2018-10-03T02:18:58.998Z,13.65
2018-10-03T02:19:59.006Z,13.61
2018-10-03T02:20:58.992Z,13.55
2018-10-03T02:21:58.952Z,13.54
2018-10-03T02:22:58.951Z,13.53
2018-10-03T02:23:58.936Z,13.50
2018-10-03T02:24:58.917Z,13.51
2018-10-03T02:25:58.930Z,13.39
2018-10-03T02:26:58.897Z,13.55
2018-10-03T02:27:58.894Z,13.43
2018-10-03T02:28:58.872Z,13.48
2018-10-03T02:29:58.866Z,13.35
2018-10-03T02:30:58.881Z,13.36
2018-10-03T02:31:58.841Z,13.38
2018-10-03T02:32:58.829Z,13.32
2018-10-03T02:33:58.816Z,13.35
2018-10-03T02:34:58.810Z,13.27
2018-10-03T02:35:58.797Z,13.32
2018-10-03T02:36:58.811Z,13.22
2018-10-03T02:37:58.772Z,13.13
2018-10-03T02:38:58.806Z,13.09
2018-10-03T02:39:58.750Z,13.13
2018-10-03T02:40:58.767Z,13.13
2018-10-03T02:41:58.742Z,13.16
2018-10-03T02:42:58.717Z,13.07
2018-10-03T02:43:58.703Z,13.16
2018-10-03T02:44:58.693Z,13.09
2018-10-03T02:45:58.685Z,13.22
2018-10-03T02:46:58.692Z,13.01
2018-10-03T02:47:58.660Z,13.14
2018-10-03T02:48:58.647Z,12.98
2018-10-03T02:49:58.644Z,13.03
2018-10-03T02:50:58.627Z,13.07
2018-10-03T02:51:58.651Z,13.03
2018-10-03T02:52:58.600Z,12.96
2018-10-03T02:53:58.590Z,13.01
2018-10-03T02:54:58.592Z,13.01
2018-10-03T02:55:58.573Z,13.03
2018-10-03T02:56:58.587Z,13.09
2018-10-03T02:57:58.608Z,13.03
2018-10-03T02:58:58.546Z,13.07
2018-10-03T02:59:58.528Z,12.96
2018-10-03T03:00:58.518Z,13.01
2018-10-03T03:01:58.533Z,13.07
2018-10-03T03:02:58.486Z,13.04
2018-10-03T03:03:58.479Z,12.99
2018-10-03T03:04:58.463Z,13.06
2018-10-03T03:05:58.454Z,13.04
2018-10-03T03:06:58.471Z,12.96
2018-10-03T03:07:58.432Z,12.96
2018-10-03T03:08:58.429Z,13.01
2018-10-03T03:09:58.408Z,13.01
2018-10-03T03:10:58.396Z,13.09
2018-10-03T03:11:58.417Z,13.04
2018-10-03T03:12:58.382Z,12.95
2018-10-03T03:13:58.362Z,13.06
2018-10-03T03:14:58.351Z,13.01
2018-10-03T03:15:58.343Z,13.03
2018-10-03T03:16:58.355Z,13.12
2018-10-03T03:17:58.318Z,13.10
2018-10-03T03:18:58.307Z,13.10
2018-10-03T03:19:58.297Z,13.14
2018-10-03T03:20:58.285Z,13.28
2018-10-03T03:21:58.295Z,13.22
2018-10-03T03:22:58.263Z,13.24
2018-10-03T03:23:58.248Z,13.32
2018-10-03T03:24:58.249Z,13.25
2018-10-03T03:25:58.226Z,13.27
2018-10-03T03:26:58.237Z,13.38
2018-10-03T03:27:58.206Z,13.24
2018-10-03T03:28:58.191Z,13.22
2018-10-03T03:29:58.183Z,13.22
2018-10-03T03:30:58.175Z,13.29
2018-10-03T03:31:58.181Z,13.25
2018-10-03T03:32:58.146Z,13.21
2018-10-03T03:33:58.136Z,13.27
2018-10-03T03:34:58.124Z,13.24
2018-10-03T03:35:58.112Z,13.22
2018-10-03T03:36:58.123Z,13.24
2018-10-03T03:37:58.096Z,13.27
2018-10-03T03:38:58.080Z,13.27
2018-10-03T03:39:58.072Z,13.16
2018-10-03T03:40:58.056Z,13.12
2018-10-03T03:41:58.082Z,13.13
2018-10-03T03:42:58.037Z,13.16
2018-10-03T03:43:58.023Z,13.14
2018-10-03T03:44:58.020Z,13.16
2018-10-03T03:45:58.004Z,13.14
2018-10-03T03:46:58.012Z,13.06
2018-10-03T03:47:57.978Z,12.99
2018-10-03T03:48:57.968Z,12.99
2018-10-03T03:49:57.966Z,13.12
2018-10-03T03:50:57.979Z,13.09
2018-10-03T03:51:57.959Z,13.22
2018-10-03T03:52:57.923Z,13.19
2018-10-03T03:53:57.910Z,13.10
2018-10-03T03:54:57.898Z,13.06
2018-10-03T03:55:57.888Z,13.01
2018-10-03T03:56:57.916Z,13.07
2018-10-03T03:57:57.867Z,12.99
2018-10-03T03:58:57.861Z,13.01
2018-10-03T03:59:57.843Z,13.09
2018-10-03T04:00:57.831Z,12.95
2018-10-03T04:01:57.842Z,13.01
2018-10-03T04:02:57.812Z,12.99
2018-10-03T04:03:57.798Z,13.03
2018-10-03T04:04:57.784Z,13.07
2018-10-03T04:05:57.781Z,12.99
2018-10-03T04:06:57.790Z,13.03
2018-10-03T04:07:57.754Z,13.03
2018-10-03T04:08:57.739Z,13.01
2018-10-03T04:09:57.730Z,13.06
2018-10-03T04:10:57.717Z,13.03
2018-10-03T04:11:57.734Z,12.95
2018-10-03T04:12:57.698Z,13.03
2018-10-03T04:13:57.685Z,12.99
2018-10-03T04:14:57.677Z,12.96
2018-10-03T04:15:57.665Z,12.99
2018-10-03T04:16:57.671Z,12.91
2018-10-03T04:17:57.640Z,12.94
2018-10-03T04:18:57.627Z,12.94
2018-10-03T04:19:57.620Z,12.87
2018-10-03T04:20:57.606Z,12.88
2018-10-03T04:21:57.620Z,12.89
2018-10-03T04:22:57.591Z,12.88
2018-10-03T04:23:57.573Z,12.95
2018-10-03T04:24:57.559Z,12.96
2018-10-03T04:25:57.550Z,12.92
2018-10-03T04:26:57.544Z,12.91
2018-10-03T04:27:57.550Z,12.92
2018-10-03T04:28:57.513Z,12.88
2018-10-03T04:29:57.506Z,12.92
2018-10-03T04:30:57.491Z,12.94
2018-10-03T04:31:57.533Z,12.91
2018-10-03T04:32:57.501Z,12.87
2018-10-03T04:33:57.462Z,12.80
2018-10-03T04:34:57.453Z,12.87
2018-10-03T04:35:57.433Z,12.91
2018-10-03T04:36:57.428Z,12.88
2018-10-03T04:37:57.437Z,12.87
2018-10-03T04:38:57.405Z,12.89
2018-10-03T04:39:57.388Z,12.80
2018-10-03T04:40:57.377Z,12.80
2018-10-03T04:41:57.369Z,12.81
2018-10-03T04:42:57.401Z,12.85
2018-10-03T04:43:57.346Z,12.89
2018-10-03T04:44:57.339Z,12.80
2018-10-03T04:45:57.325Z,12.81
2018-10-03T04:46:57.310Z,12.81
2018-10-03T04:47:57.339Z,12.89
2018-10-03T04:48:57.342Z,12.87
2018-10-03T04:49:57.275Z,12.92
2018-10-03T04:50:57.264Z,12.84
2018-10-03T04:51:57.265Z,12.92
2018-10-03T04:52:57.267Z,12.94
2018-10-03T04:53:57.229Z,12.88
2018-10-03T04:54:57.236Z,12.99
2018-10-03T04:55:57.206Z,12.89
2018-10-03T04:56:57.208Z,12.95
2018-10-03T04:57:57.209Z,12.95
2018-10-03T04:58:57.179Z,12.96
2018-10-03T04:59:57.162Z,12.96
2018-10-03T05:00:57.155Z,12.94
2018-10-03T05:01:57.144Z,12.87
2018-10-03T05:02:57.153Z,12.96
2018-10-03T05:03:57.121Z,13.06
2018-10-03T05:04:57.111Z,13.01
2018-10-03T05:05:57.094Z,13.01
2018-10-03T05:06:57.161Z,12.96
2018-10-03T05:07:57.096Z,12.96
2018-10-03T05:08:57.059Z,13.03
2018-10-03T05:09:57.050Z,12.95
2018-10-03T05:10:57.049Z,12.98
2018-10-03T05:11:57.026Z,12.92
2018-10-03T05:12:57.039Z,12.98
2018-10-03T05:13:57.009Z,12.95
2018-10-03T05:14:56.999Z,12.91
2018-10-03T05:15:56.984Z,12.94
2018-10-03T05:16:56.980Z,12.95
2018-10-03T05:17:56.985Z,12.89
2018-10-03T05:18:56.949Z,12.95
2018-10-03T05:19:56.942Z,12.92
2018-10-03T05:20:56.926Z,12.94
2018-10-03T05:21:56.915Z,12.94
2018-10-03T05:22:56.927Z,12.95
2018-10-03T05:23:56.889Z,12.95
2018-10-03T05:24:56.879Z,12.92
2018-10-03T05:25:56.870Z,12.89
2018-10-03T05:26:56.856Z,12.94
2018-10-03T05:27:56.986Z,12.89
2018-10-03T05:28:56.833Z,12.91
2018-10-03T05:29:56.824Z,12.87
2018-10-03T05:30:56.819Z,12.84
2018-10-03T05:31:56.802Z,12.81
2018-10-03T05:32:56.812Z,12.85
2018-10-03T05:33:56.780Z,12.87
2018-10-03T05:34:56.769Z,12.84
2018-10-03T05:35:56.755Z,12.81
2018-10-03T05:36:56.744Z,12.81
2018-10-03T05:37:56.756Z,12.79
2018-10-03T05:38:56.727Z,12.88
2018-10-03T05:39:56.710Z,12.85
2018-10-03T05:40:56.707Z,12.80
2018-10-03T05:41:56.689Z,12.79
2018-10-03T05:42:56.714Z,12.73
2018-10-03T05:43:56.666Z,12.74
2018-10-03T05:44:56.655Z,12.71
2018-10-03T05:45:56.644Z,12.80
2018-10-03T05:46:56.631Z,12.76
2018-10-03T05:47:56.656Z,12.85
2018-10-03T05:48:56.723Z,12.74
2018-10-03T05:49:56.602Z,12.79
2018-10-03T05:50:56.590Z,12.71
2018-10-03T05:51:56.575Z,12.77
2018-10-03T05:52:56.589Z,12.76
2018-10-03T05:53:56.554Z,12.73
2018-10-03T05:54:56.542Z,12.74
2018-10-03T05:55:56.537Z,12.76
2018-10-03T05:56:56.518Z,12.80
2018-10-03T05:57:56.530Z,12.77
2018-10-03T05:58:56.503Z,12.77
2018-10-03T05:59:56.485Z,12.74
2018-10-03T06:00:56.475Z,12.77
2018-10-03T06:01:56.462Z,12.69
2018-10-03T06:02:56.557Z,12.74
2018-10-03T06:03:56.443Z,12.66
2018-10-03T06:04:56.429Z,12.70
2018-10-03T06:05:56.426Z,12.70
2018-10-03T06:06:56.409Z,12.70
2018-10-03T06:07:56.397Z,12.74
2018-10-03T06:08:56.408Z,12.69
2018-10-03T06:09:56.369Z,12.77
2018-10-03T06:10:56.363Z,12.70
2018-10-03T06:11:56.399Z,12.71
2018-10-03T06:12:56.361Z,12.70
2018-10-03T06:13:56.336Z,12.71
2018-10-03T06:14:56.318Z,12.71
2018-10-03T06:15:56.307Z,12.70
2018-10-03T06:16:56.291Z,12.67
2018-10-03T06:17:56.289Z,12.73
2018-10-03T06:18:56.295Z,12.70
2018-10-03T06:19:56.269Z,12.66
2018-10-03T06:20:56.247Z,12.77
2018-10-03T06:21:56.236Z,12.70
2018-10-03T06:22:56.237Z,12.77
2018-10-03T06:23:56.235Z,12.76
2018-10-03T06:24:56.201Z,12.73
2018-10-03T06:25:56.191Z,12.70
2018-10-03T06:26:56.196Z,12.73
2018-10-03T06:27:56.242Z,12.76
2018-10-03T06:28:56.180Z,12.80
2018-10-03T06:29:56.149Z,12.73
2018-10-03T06:30:56.138Z,12.81
2018-10-03T06:31:56.121Z,12.77
2018-10-03T06:32:56.110Z,12.77
2018-10-03T06:33:56.131Z,12.69
2018-10-03T06:34:56.090Z,12.77
2018-10-03T06:35:56.076Z,12.67
2018-10-03T06:36:56.070Z,12.87
2018-10-03T06:37:56.056Z,12.74
2018-10-03T06:38:56.065Z,12.71
2018-10-03T06:39:56.034Z,12.69
2018-10-03T06:40:56.021Z,12.76
2018-10-03T06:41:56.007Z,12.77
2018-10-03T06:42:55.997Z,12.76
2018-10-03T06:43:56.016Z,12.76
2018-10-03T06:44:55.982Z,12.71
2018-10-03T06:45:55.962Z,12.71
2018-10-03T06:46:55.953Z,12.70
2018-10-03T06:47:55.946Z,12.73
2018-10-03T06:48:55.951Z,12.73
2018-10-03T06:49:55.916Z,12.79
2018-10-03T06:50:55.914Z,12.74
2018-10-03T06:51:55.895Z,12.74
2018-10-03T06:52:55.884Z,12.73
2018-10-03T06:53:55.900Z,12.70
2018-10-03T06:54:55.896Z,12.73
2018-10-03T06:55:55.854Z,12.80
2018-10-03T06:56:55.854Z,12.74
2018-10-03T06:57:55.827Z,12.87
2018-10-03T06:58:55.852Z,12.85
2018-10-03T06:59:55.810Z,12.87
2018-10-03T07:00:55.796Z,12.94
2018-10-03T07:01:55.782Z,12.94
2018-10-03T07:02:55.798Z,12.98
2018-10-03T07:03:55.783Z,13.03
2018-10-03T07:04:55.754Z,12.98
2018-10-03T07:05:55.773Z,13.01
2018-10-03T07:06:55.729Z,12.98
2018-10-03T07:07:55.713Z,13.04
2018-10-03T07:08:55.730Z,13.07
2018-10-03T07:09:55.690Z,13.14
2018-10-03T07:10:55.684Z,13.13
2018-10-03T07:11:55.691Z,13.19
2018-10-03T07:12:55.692Z,13.25
2018-10-03T07:13:55.670Z,13.25
2018-10-03T07:14:55.635Z,13.24
2018-10-03T07:15:55.622Z,13.32
2018-10-03T07:16:55.612Z,13.32
2018-10-03T07:17:55.601Z,13.32
2018-10-03T07:18:55.612Z,13.36
2018-10-03T07:19:55.584Z,13.39
2018-10-03T07:20:55.566Z,13.44
2018-10-03T07:21:55.553Z,13.39
2018-10-03T07:22:55.547Z,13.36
2018-10-03T07:23:55.554Z,13.38
2018-10-03T07:24:55.522Z,13.43
2018-10-03T07:25:55.514Z,13.43
2018-10-03T07:26:55.497Z,13.51
2018-10-03T07:27:55.486Z,13.53
2018-10-03T07:28:55.498Z,13.48
2018-10-03T07:29:55.462Z,13.55
2018-10-03T07:30:55.452Z,13.54
2018-10-03T07:31:55.440Z,13.59
2018-10-03T07:32:55.432Z,13.51
2018-10-03T07:33:55.441Z,13.53
2018-10-03T07:34:55.406Z,13.43
2018-10-03T07:35:55.396Z,13.43
2018-10-03T07:36:55.385Z,13.44
2018-10-03T07:37:55.373Z,13.43
2018-10-03T07:38:55.399Z,13.48
2018-10-03T07:39:55.373Z,13.44
2018-10-03T07:40:55.355Z,13.46
2018-10-03T07:41:55.328Z,13.46
2018-10-03T07:42:55.333Z,13.47
2018-10-03T07:43:55.407Z,13.50
2018-10-03T07:44:55.329Z,13.55
2018-10-03T07:45:55.303Z,13.51
2018-10-03T07:46:55.286Z,13.63
2018-10-03T07:47:55.283Z,13.68
2018-10-03T07:48:55.272Z,13.73
2018-10-03T07:49:55.238Z,13.80
2018-10-03T07:50:55.271Z,13.83
2018-10-03T07:51:55.254Z,13.94
2018-10-03T07:52:55.206Z,13.91
2018-10-03T07:53:55.194Z,13.99
2018-10-03T07:54:55.205Z,14.05
2018-10-03T07:55:55.196Z,14.05
2018-10-03T07:56:55.171Z,13.94
2018-10-03T07:57:55.151Z,14.01
2018-10-03T07:58:55.141Z,13.96
2018-10-03T07:59:55.154Z,13.98
2018-10-03T08:00:55.113Z,14.02
2018-10-03T08:01:55.102Z,13.93
2018-10-03T08:02:55.107Z,13.98
2018-10-03T08:03:55.084Z,13.98
2018-10-03T08:04:55.091Z,13.93
2018-10-03T08:05:55.057Z,13.98
2018-10-03T08:06:55.044Z,13.98
2018-10-03T08:07:55.032Z,13.88
2018-10-03T08:08:55.049Z,13.93
2018-10-03T08:09:55.072Z,13.94
2018-10-03T08:10:54.998Z,14.04
2018-10-03T08:11:54.988Z,14.06
2018-10-03T08:12:54.977Z,14.09
2018-10-03T08:13:54.973Z,14.16
2018-10-03T08:14:54.984Z,14.08
2018-10-03T08:15:54.945Z,14.21
2018-10-03T08:16:54.934Z,14.19
2018-10-03T08:17:54.926Z,14.21
2018-10-03T08:18:54.919Z,14.24
2018-10-03T08:19:54.923Z,14.21
2018-10-03T08:20:54.895Z,14.24
2018-10-03T08:21:54.875Z,14.19
2018-10-03T08:22:54.871Z,14.23
2018-10-03T08:23:54.853Z,14.19
2018-10-03T08:24:54.866Z,14.29
2018-10-03T08:25:54.831Z,14.21
2018-10-03T08:26:54.821Z,14.29
2018-10-03T08:27:54.822Z,14.31
2018-10-03T08:28:54.797Z,14.39
2018-10-03T08:29:54.814Z,14.39
2018-10-03T08:30:54.786Z,14.48
2018-10-03T08:31:54.766Z,14.53
2018-10-03T08:32:54.844Z,14.53
2018-10-03T08:33:54.744Z,14.57
2018-10-03T08:34:54.752Z,14.53
2018-10-03T08:35:54.717Z,14.60
2018-10-03T08:36:54.706Z,14.49
2018-10-03T08:37:54.695Z,14.56
2018-10-03T08:38:54.872Z,14.53
2018-10-03T08:39:54.854Z,14.72
2018-10-03T08:40:54.756Z,14.66
2018-10-03T08:41:54.707Z,14.79
2018-10-03T08:42:54.669Z,14.91
2018-10-03T08:43:54.642Z,14.82
2018-10-03T08:44:54.639Z,14.94
2018-10-03T08:45:54.626Z,14.86
2018-10-03T08:46:54.613Z,14.91
2018-10-03T08:47:54.583Z,15.00
2018-10-03T08:48:54.576Z,15.04
2018-10-03T08:49:54.582Z,15.04
2018-10-03T08:50:54.547Z,14.98
2018-10-03T08:51:54.546Z,15.03
2018-10-03T08:52:54.528Z,15.03
2018-10-03T08:53:54.513Z,15.18
2018-10-03T08:54:54.533Z,15.15
2018-10-03T08:55:54.490Z,15.15
2018-10-03T08:56:54.479Z,15.12
2018-10-03T08:57:54.478Z,15.22
2018-10-03T08:58:54.460Z,15.23
2018-10-03T08:59:54.470Z,15.23
2018-10-03T09:00:54.438Z,15.20
2018-10-03T09:01:54.423Z,15.30
2018-10-03T09:02:54.410Z,15.34
2018-10-03T09:03:54.399Z,15.33
2018-10-03T09:04:54.420Z,15.27
2018-10-03T09:05:54.379Z,15.43
2018-10-03T09:06:54.367Z,15.41
2018-10-03T09:07:54.356Z,15.33
2018-10-03T09:08:54.375Z,15.33
2018-10-03T09:09:54.363Z,15.33
2018-10-03T09:10:54.333Z,15.34
2018-10-03T09:11:54.309Z,15.38
2018-10-03T09:12:54.319Z,15.37
2018-10-03T09:13:54.286Z,15.48
2018-10-03T09:14:54.300Z,15.46
2018-10-03T09:15:54.263Z,15.41
2018-10-03T09:16:54.272Z,15.43
2018-10-03T09:17:54.243Z,15.38
2018-10-03T09:18:54.240Z,15.40
2018-10-03T09:19:54.241Z,15.44
2018-10-03T09:20:54.210Z,15.49
2018-10-03T09:21:54.266Z,15.55
2018-10-03T09:22:54.186Z,15.53
2018-10-03T09:23:54.178Z,15.49
2018-10-03T09:24:54.189Z,15.41
2018-10-03T09:25:54.169Z,15.34
2018-10-03T09:26:54.138Z,15.30
2018-10-03T09:27:54.128Z,15.34
2018-10-03T09:28:54.118Z,15.34
2018-10-03T09:29:54.132Z,15.20
2018-10-03T09:30:54.094Z,15.25
2018-10-03T09:31:54.091Z,15.16
2018-10-03T09:32:54.084Z,15.07
2018-10-03T09:33:54.061Z,15.04
2018-10-03T09:34:54.054Z,15.16
2018-10-03T09:35:54.077Z,15.16
2018-10-03T09:36:54.032Z,15.04
2018-10-03T09:37:54.022Z,15.00
2018-10-03T09:38:54.003Z,14.98
2018-10-03T09:39:53.994Z,15.03
2018-10-03T09:40:54.017Z,14.91
2018-10-03T09:41:53.980Z,14.87
2018-10-03T09:42:53.959Z,14.82
2018-10-03T09:43:53.970Z,14.94
2018-10-03T09:44:53.941Z,14.97
2018-10-03T09:45:53.958Z,14.97
2018-10-03T09:46:53.913Z,15.00
2018-10-03T09:47:53.906Z,15.15
2018-10-03T09:48:53.891Z,15.16
2018-10-03T09:49:53.885Z,15.22
2018-10-03T09:50:53.893Z,15.18
2018-10-03T09:51:53.868Z,15.25
2018-10-03T09:52:53.850Z,15.33
2018-10-03T09:53:53.838Z,15.37
2018-10-03T09:54:53.826Z,15.52
2018-10-03T09:55:53.838Z,15.51
2018-10-03T09:56:53.826Z,15.43
2018-10-03T09:57:53.788Z,15.41
2018-10-03T09:58:53.816Z,15.33
2018-10-03T09:59:53.766Z,15.31
2018-10-03T10:00:53.883Z,15.31
2018-10-03T10:01:53.745Z,15.27
2018-10-03T10:02:53.737Z,15.23
2018-10-03T10:03:53.722Z,15.22
2018-10-03T10:04:53.708Z,15.20
2018-10-03T10:05:53.722Z,15.23
2018-10-03T10:06:53.687Z,15.23
2018-10-03T10:07:53.675Z,15.28
2018-10-03T10:08:53.663Z,15.28
2018-10-03T10:09:53.658Z,15.38
2018-10-03T10:10:53.673Z,15.53
2018-10-03T10:11:53.628Z,15.53
2018-10-03T10:12:53.617Z,15.74
2018-10-03T10:13:53.606Z,15.73
2018-10-03T10:14:53.609Z,15.84
2018-10-03T10:15:53.607Z,15.81
2018-10-03T10:16:53.573Z,15.92
2018-10-03T10:17:53.561Z,15.96
2018-10-03T10:18:53.581Z,16.04
2018-10-03T10:19:53.542Z,15.99
2018-10-03T10:20:53.633Z,15.95
2018-10-03T10:21:53.515Z,16.03
2018-10-03T10:22:53.505Z,15.99
2018-10-03T10:23:53.498Z,16.01
2018-10-03T10:24:53.488Z,15.95
2018-10-03T10:25:53.507Z,15.96
2018-10-03T10:26:53.460Z,16.06
2018-10-03T10:27:53.447Z,16.16
2018-10-03T10:28:53.439Z,16.17
2018-10-03T10:29:53.432Z,16.22
2018-10-03T10:30:53.439Z,16.23
2018-10-03T10:31:53.454Z,16.29
2018-10-03T10:32:53.423Z,16.30
2018-10-03T10:33:53.396Z,16.32
2018-10-03T10:34:53.368Z,16.32
2018-10-03T10:35:53.384Z,16.30
2018-10-03T10:36:53.353Z,16.16
2018-10-03T10:37:53.484Z,16.08
2018-10-03T10:38:53.339Z,16.11
2018-10-03T10:39:53.313Z,15.98
2018-10-03T10:40:53.372Z,15.96
2018-10-03T10:41:53.298Z,15.92
2018-10-03T10:42:53.279Z,15.86
2018-10-03T10:43:53.267Z,15.86
2018-10-03T10:44:53.258Z,15.86
2018-10-03T10:45:53.278Z,15.80
2018-10-03T10:46:53.237Z,15.73
2018-10-03T10:47:53.257Z,15.85
2018-10-03T10:48:53.214Z,15.80
2018-10-03T10:49:53.215Z,15.80
2018-10-03T10:50:53.212Z,15.86
2018-10-03T10:51:53.216Z,15.78
2018-10-03T10:52:53.171Z,15.80
2018-10-03T10:53:53.158Z,15.89
2018-10-03T10:54:53.144Z,15.95
2018-10-03T10:55:53.161Z,16.06
2018-10-03T10:56:53.120Z,16.13
2018-10-03T10:57:53.108Z,16.40
2018-10-03T10:58:53.100Z,16.60
2018-10-03T10:59:53.207Z,16.59
2018-10-03T11:00:53.101Z,16.73
2018-10-03T11:01:53.077Z,16.73
2018-10-03T11:02:53.059Z,16.80
2018-10-03T11:03:53.042Z,16.80
2018-10-03T11:04:53.034Z,16.92
2018-10-03T11:05:53.041Z,16.98
2018-10-03T11:06:53.018Z,17.07
2018-10-03T11:07:53.005Z,17.07
2018-10-03T11:08:52.983Z,17.14
2018-10-03T11:09:52.975Z,17.10
2018-10-03T11:10:53.001Z,17.25
2018-10-03T11:11:52.956Z,17.15
2018-10-03T11:12:52.942Z,17.17
2018-10-03T11:13:52.937Z,17.20
2018-10-03T11:14:52.919Z,17.36
2018-10-03T11:15:52.909Z,17.47
2018-10-03T11:16:52.955Z,17.68
2018-10-03T11:17:52.887Z,17.79
2018-10-03T11:18:52.874Z,17.89
2018-10-03T11:19:52.874Z,17.79
2018-10-03T11:20:52.855Z,17.91
2018-10-03T11:21:52.861Z,18.01
2018-10-03T11:22:52.828Z,18.13
2018-10-03T11:23:53.152Z,18.13
2018-10-03T11:24:52.938Z,18.04
2018-10-03T11:25:52.801Z,18.10
2018-10-03T11:26:52.807Z,18.13
2018-10-03T11:27:52.780Z,18.05
2018-10-03T11:28:52.759Z,18.04
2018-10-03T11:29:52.752Z,18.29
2018-10-03T11:30:52.740Z,18.86
2018-10-03T11:31:52.750Z,19.39
2018-10-03T11:32:52.715Z,19.53
2018-10-03T11:33:52.703Z,19.38
2018-10-03T11:34:52.703Z,18.94
2018-10-03T11:35:52.685Z,19.20
2018-10-03T11:36:52.695Z,19.42
2018-10-03T11:37:52.660Z,19.58
2018-10-03T11:38:52.648Z,19.92
2018-10-03T11:39:52.634Z,20.25
2018-10-03T11:40:52.624Z,20.31
2018-10-03T11:41:52.655Z,20.20
2018-10-03T11:42:52.603Z,20.37
2018-10-03T11:43:52.689Z,20.46
2018-10-03T11:44:52.582Z,20.51
2018-10-03T11:45:52.568Z,20.63
2018-10-03T11:46:52.582Z,20.73
2018-10-03T11:47:52.545Z,20.85
2018-10-03T11:48:52.536Z,20.79
2018-10-03T11:49:52.548Z,20.91
2018-10-03T11:50:52.516Z,20.71
2018-10-03T11:51:52.525Z,20.64
2018-10-03T11:52:52.532Z,20.98
2018-10-03T11:53:52.484Z,21.36
2018-10-03T11:54:52.468Z,21.55
2018-10-03T11:55:52.456Z,21.68
2018-10-03T11:56:52.480Z,21.79
2018-10-03T11:57:52.433Z,21.83
2018-10-03T11:58:52.424Z,21.51
2018-10-03T11:59:52.412Z,21.74
2018-10-03T12:00:52.399Z,21.81
2018-10-03T12:01:52.417Z,21.70
2018-10-03T12:02:52.533Z,21.48
2018-10-03T12:03:52.377Z,21.09
2018-10-03T12:04:52.364Z,20.73
2018-10-03T12:05:52.343Z,20.23
2018-10-03T12:06:52.356Z,19.87
2018-10-03T12:07:52.340Z,19.58
2018-10-03T12:08:52.310Z,19.25
2018-10-03T12:09:52.299Z,18.99
2018-10-03T12:10:52.288Z,18.83
2018-10-03T12:11:52.310Z,18.54
2018-10-03T12:12:52.266Z,18.56
2018-10-03T12:13:52.266Z,18.46
2018-10-03T12:14:52.245Z,18.26
2018-10-03T12:15:52.230Z,18.20
2018-10-03T12:16:52.244Z,18.11
2018-10-03T12:17:52.208Z,18.09
2018-10-03T12:18:52.203Z,18.01
2018-10-03T12:19:52.185Z,18.23
2018-10-03T12:20:52.173Z,18.38
2018-10-03T12:21:52.191Z,18.36
2018-10-03T12:22:52.151Z,18.20
2018-10-03T12:23:52.144Z,18.11
2018-10-03T12:24:52.131Z,18.11
2018-10-03T12:25:52.121Z,18.13
2018-10-03T12:26:52.139Z,18.13
2018-10-03T12:27:52.098Z,17.98
2018-10-03T12:28:52.084Z,17.80
2018-10-03T12:29:52.092Z,17.63
2018-10-03T12:30:52.061Z,17.54
2018-10-03T12:31:52.075Z,17.38
2018-10-03T12:32:52.039Z,17.33
2018-10-03T12:33:52.085Z,17.30
2018-10-03T12:34:52.020Z,17.32
2018-10-03T12:35:52.009Z,17.33
2018-10-03T12:36:52.019Z,17.38
2018-10-03T12:37:51.994Z,17.46
2018-10-03T12:38:51.971Z,17.66
2018-10-03T12:39:51.960Z,17.91
2018-10-03T12:40:51.959Z,18.32
2018-10-03T12:41:51.967Z,18.35
2018-10-03T12:42:51.930Z,18.35
2018-10-03T12:43:51.921Z,18.41
2018-10-03T12:44:51.923Z,18.84
2018-10-03T12:45:51.897Z,18.90
2018-10-03T12:46:51.911Z,18.83
2018-10-03T12:47:51.869Z,18.90
2018-10-03T12:48:51.861Z,18.78
2018-10-03T12:49:51.849Z,18.74
2018-10-03T12:50:51.836Z,18.71
2018-10-03T12:51:51.849Z,18.62