createdAt,value
2023-04-17T00:01:24.287Z,48.17
2023-04-17T00:03:52.550Z,49.28
2023-04-17T00:06:19.261Z,52.13
2023-04-17T00:08:46.150Z,48.55
2023-04-17T00:11:12.663Z,49.72
2023-04-17T00:13:39.144Z,51.28
2023-04-17T00:16:06.038Z,49.88
2023-04-17T00:18:32.452Z,53.47
2023-04-17T00:20:58.894Z,45.72
2023-04-17T00:23:26.070Z,49.47
2023-04-17T00:25:52.458Z,54.05
2023-04-17T00:28:19.355Z,51.42
2023-04-17T00:30:45.846Z,53.17
2023-04-17T00:33:12.336Z,56.25
2023-04-17T00:35:38.883Z,52.35
2023-04-17T00:38:05.367Z,49.17
2023-04-17T00:40:31.833Z,50.58
2023-04-17T00:43:02.657Z,53.53
2023-04-17T00:45:30.320Z,54.72
2023-04-17T00:47:59.405Z,52.28
2023-04-17T00:50:29.580Z,55.00
2023-04-17T00:52:57.205Z,58.30
2023-04-17T00:55:24.023Z,56.10
2023-04-17T00:57:50.853Z,59.03
2023-04-17T01:00:18.224Z,55.97
2023-04-17T01:02:45.899Z,60.78
2023-04-17T01:05:12.779Z,56.95
2023-04-17T01:07:40.175Z,61.30
2023-04-17T01:10:07.664Z,58.88
2023-04-17T01:12:34.117Z,61.53
2023-04-17T01:15:00.801Z,58.13
2023-04-17T01:17:27.718Z,59.53
2023-04-17T01:19:55.512Z,58.17
2023-04-17T01:22:21.969Z,64.88
2023-04-17T01:24:49.280Z,61.00
2023-04-17T01:27:15.752Z,58.40
2023-04-17T01:29:43.161Z,58.13
2023-04-17T01:32:10.267Z,61.38
2023-04-17T01:34:37.713Z,60.95
2023-04-17T01:37:04.444Z,59.05
2023-04-17T01:39:31.014Z,57.42
2023-04-17T01:41:57.454Z,60.33
2023-04-17T01:44:23.925Z,53.88
2023-04-17T01:46:51.398Z,52.88
2023-04-17T01:49:17.878Z,62.90
2023-04-17T01:51:44.368Z,54.80
2023-04-17T01:54:10.970Z,54.80
2023-04-17T01:56:37.492Z,49.92
2023-04-17T01:59:03.920Z,53.22
2023-04-17T02:01:31.099Z,55.75
2023-04-17T02:03:57.799Z,49.47
2023-04-17T02:06:24.881Z,55.30
2023-04-17T02:08:51.335Z,50.22
2023-04-17T02:11:18.331Z,52.00
2023-04-17T02:13:44.795Z,46.63
2023-04-17T02:16:12.541Z,51.65
2023-04-17T02:18:40.771Z,45.53
2023-04-17T02:21:07.327Z,44.35
2023-04-17T02:23:33.779Z,44.08
2023-04-17T02:26:00.306Z,44.35
2023-04-17T02:28:26.886Z,41.10
2023-04-17T02:30:53.418Z,43.50
2023-04-17T02:33:19.849Z,40.58
2023-04-17T02:35:46.553Z,40.80
2023-04-17T02:38:13.180Z,39.88
2023-04-17T02:40:39.669Z,39.28
2023-04-17T02:43:06.103Z,40.90
2023-04-17T02:45:32.525Z,39.40
2023-04-17T02:47:58.990Z,37.85
2023-04-17T02:50:25.655Z,39.33
2023-04-17T02:52:52.142Z,40.53
2023-04-17T02:55:18.768Z,39.22
2023-04-17T02:57:46.163Z,40.53
2023-04-17T03:00:14.514Z,38.45
2023-04-17T03:02:41.561Z,38.17
2023-04-17T03:05:09.204Z,38.03
2023-04-17T03:07:35.790Z,42.75
2023-04-17T03:10:03.384Z,40.05
2023-04-17T03:12:29.972Z,41.65
2023-04-17T03:14:56.422Z,37.28
2023-04-17T03:17:22.957Z,39.58
2023-04-17T03:19:49.379Z,41.38
2023-04-17T03:22:15.834Z,38.83
2023-04-17T03:24:42.331Z,40.63
2023-04-17T03:27:09.103Z,42.58
2023-04-17T03:29:35.683Z,41.25
2023-04-17T03:32:02.371Z,41.75
2023-04-17T03:34:29.498Z,43.78
2023-04-17T03:36:55.948Z,44.45
2023-04-17T03:39:22.481Z,46.35
2023-04-17T03:41:48.970Z,45.53
2023-04-17T03:44:17.247Z,44.30
2023-04-17T03:46:43.698Z,44.40
2023-04-17T03:49:10.601Z,42.63
2023-04-17T03:51:37.263Z,46.95
2023-04-17T03:54:03.784Z,46.65
2023-04-17T03:56:30.556Z,48.92
2023-04-17T03:58:57.016Z,45.47
2023-04-17T04:01:23.566Z,45.03
2023-04-17T04:03:50.123Z,44.42
2023-04-17T04:06:20.188Z,44.97
2023-04-17T04:08:46.775Z,47.95
2023-04-17T04:11:13.850Z,46.85
2023-04-17T04:13:40.596Z,45.88
2023-04-17T04:16:07.466Z,42.85
2023-04-17T04:18:34.662Z,49.38
2023-04-17T04:21:01.149Z,52.83
2023-04-17T04:23:28.148Z,49.42
2023-04-17T04:25:56.845Z,53.15
2023-04-17T04:28:24.169Z,50.30
2023-04-17T04:30:51.463Z,54.47
2023-04-17T04:33:20.268Z,52.72
2023-04-17T04:35:51.292Z,53.38
2023-04-17T04:38:17.906Z,52.72
2023-04-17T04:40:49.850Z,57.53
2023-04-17T04:43:16.397Z,56.13
2023-04-17T04:45:42.818Z,53.63
2023-04-17T04:48:09.313Z,54.60
2023-04-17T04:50:35.924Z,51.40
2023-04-17T04:53:02.351Z,58.25
2023-04-17T04:55:30.696Z,55.40
2023-04-17T04:57:57.568Z,55.67
2023-04-17T05:00:24.796Z,54.03
2023-04-17T05:02:51.424Z,54.17
2023-04-17T05:05:18.157Z,58.45
2023-04-17T05:07:44.580Z,54.00
2023-04-17T05:10:11.108Z,55.03
2023-04-17T05:12:37.831Z,52.03
2023-04-17T05:15:04.759Z,56.22
2023-04-17T05:17:31.412Z,58.13
2023-04-17T05:19:57.884Z,51.85
2023-04-17T05:22:24.420Z,52.00
2023-04-17T05:24:50.891Z,49.70
2023-04-17T05:27:17.330Z,47.78
2023-04-17T05:29:43.755Z,45.45
2023-04-17T05:32:10.481Z,50.05
2023-04-17T05:34:36.956Z,48.00
2023-04-17T05:37:03.446Z,50.47
2023-04-17T05:39:30.055Z,55.00
2023-04-17T05:41:56.479Z,45.92
2023-04-17T05:44:22.982Z,49.75
2023-04-17T05:46:49.393Z,51.58
2023-04-17T05:49:15.946Z,46.72
2023-04-17T05:51:42.482Z,51.90
2023-04-17T05:54:08.910Z,50.28
2023-04-17T05:56:35.584Z,50.15
2023-04-17T05:59:02.122Z,59.15
2023-04-17T06:01:30.062Z,53.63
2023-04-17T06:03:57.168Z,58.78
2023-04-17T06:06:24.080Z,53.83
2023-04-17T06:08:52.356Z,52.38
2023-04-17T06:11:19.927Z,50.15
2023-04-17T06:13:46.859Z,50.50
2023-04-17T06:16:13.710Z,50.25
2023-04-17T06:18:41.469Z,49.00
2023-04-17T06:21:08.036Z,54.00
2023-04-17T06:23:34.469Z,49.90
2023-04-17T06:26:01.240Z,50.58
2023-04-17T06:28:27.674Z,51.83
2023-04-17T06:30:54.115Z,50.60
2023-04-17T06:33:21.066Z,52.00
2023-04-17T06:35:47.495Z,51.05
2023-04-17T06:38:13.961Z,51.50
2023-04-17T06:40:40.500Z,48.40
2023-04-17T06:43:07.060Z,55.00
2023-04-17T06:45:34.257Z,52.50
2023-04-17T06:48:00.795Z,48.47
2023-04-17T06:50:28.613Z,47.88
2023-04-17T06:52:55.003Z,48.00
2023-04-17T06:55:21.445Z,47.25
2023-04-17T06:57:47.846Z,43.55
2023-04-17T07:00:14.810Z,39.63
2023-04-17T07:02:41.446Z,42.13
2023-04-17T07:05:08.602Z,44.53
2023-04-17T07:07:35.987Z,40.05
2023-04-17T07:10:03.733Z,40.15
2023-04-17T07:12:30.404Z,33.45
2023-04-17T07:14:56.888Z,31.25
2023-04-17T07:17:23.366Z,28.92
2023-04-17T07:19:49.964Z,30.67
2023-04-17T07:22:16.383Z,32.92
2023-04-17T07:24:42.923Z,30.92
2023-04-17T07:27:09.498Z,34.10
2023-04-17T07:29:36.182Z,33.95
2023-04-17T07:32:03.839Z,32.90
2023-04-17T07:34:31.712Z,31.45
2023-04-17T07:36:58.161Z,27.52
2023-04-17T07:39:26.843Z,28.00
2023-04-17T07:41:54.255Z,30.08
2023-04-17T07:44:20.650Z,27.23
2023-04-17T07:46:47.163Z,27.15
2023-04-17T07:49:13.967Z,29.30
2023-04-17T07:51:42.141Z,28.95
2023-04-17T07:54:08.661Z,27.95
2023-04-17T07:56:36.547Z,29.27
2023-04-17T07:59:03.571Z,30.45
2023-04-17T08:01:30.081Z,31.55
2023-04-17T08:03:58.253Z,33.00
2023-04-17T08:06:25.096Z,30.95
2023-04-17T08:08:52.103Z,31.77
2023-04-17T08:11:18.597Z,31.13
2023-04-17T08:13:45.148Z,31.85
2023-04-17T08:16:11.642Z,30.38
2023-04-17T08:18:39.277Z,31.08
2023-04-17T08:21:05.945Z,29.30
2023-04-17T08:23:32.464Z,33.78
2023-04-17T08:25:58.923Z,33.40
2023-04-17T08:28:25.543Z,30.55
2023-04-17T08:30:52.485Z,32.80
2023-04-17T08:33:19.065Z,33.00
2023-04-17T08:35:45.970Z,32.60
2023-04-17T08:38:14.552Z,33.85
2023-04-17T08:40:42.969Z,31.50
2023-04-17T08:43:19.492Z,36.60
2023-04-17T08:45:55.113Z,31.08
2023-04-17T08:48:23.188Z,30.58
2023-04-17T08:50:51.015Z,33.55
2023-04-17T08:53:18.713Z,29.63
2023-04-17T08:55:46.442Z,29.20
2023-04-17T08:58:13.420Z,33.55
2023-04-17T09:00:42.474Z,32.38
2023-04-17T09:03:13.304Z,31.50
2023-04-17T09:05:43.113Z,32.50
2023-04-17T09:08:11.371Z,27.85
2023-04-17T09:10:40.285Z,33.08
2023-04-17T09:13:08.462Z,30.13
2023-04-17T09:15:36.351Z,29.63
2023-04-17T09:18:03.921Z,29.15
2023-04-17T09:20:30.603Z,28.42
2023-04-17T09:23:02.479Z,35.17
2023-04-17T09:25:30.028Z,31.73
2023-04-17T09:28:14.603Z,31.77
2023-04-17T09:30:42.288Z,33.72
2023-04-17T09:33:10.493Z,35.95
2023-04-17T09:35:40.704Z,32.00
2023-04-17T09:38:07.644Z,33.10
2023-04-17T09:40:41.998Z,40.25
2023-04-17T09:43:10.432Z,39.22
2023-04-17T09:45:41.830Z,42.13
2023-04-17T09:48:10.923Z,38.03
2023-04-17T09:50:38.863Z,36.90
2023-04-17T09:53:07.358Z,35.53
2023-04-17T09:55:36.388Z,30.33
2023-04-17T09:58:05.401Z,32.63
2023-04-17T10:00:32.101Z,31.90
2023-04-17T10:03:00.179Z,35.92
2023-04-17T10:05:29.166Z,37.67
2023-04-17T10:07:56.747Z,34.15
2023-04-17T10:10:25.876Z,33.85
2023-04-17T10:12:56.075Z,37.65
2023-04-17T10:15:25.509Z,36.80
2023-04-17T10:17:52.941Z,38.83
2023-04-17T10:20:20.049Z,38.67
2023-04-17T10:22:56.992Z,39.88
2023-04-17T10:25:25.189Z,41.45
2023-04-17T10:28:02.225Z,40.42
2023-04-17T10:30:49.649Z,38.95
2023-04-17T10:33:16.708Z,45.10
2023-04-17T10:35:43.160Z,48.00
2023-04-17T10:38:11.409Z,51.90
2023-04-17T10:40:39.351Z,49.63
2023-04-17T10:43:19.901Z,51.50
2023-04-17T10:46:06.363Z,56.65
2023-04-17T10:48:38.369Z,50.78
2023-04-17T10:51:23.682Z,52.65
2023-04-17T10:54:00.189Z,49.60
2023-04-17T10:56:35.077Z,49.30
2023-04-17T10:59:03.595Z,47.70
2023-04-17T11:01:39.915Z,48.28
2023-04-17T11:04:07.641Z,46.90
2023-04-17T11:06:39.861Z,50.20
2023-04-17T11:09:11.061Z,45.38
2023-04-17T11:11:44.676Z,50.80
2023-04-17T11:14:15.015Z,49.00
2023-04-17T11:16:43.329Z,52.03
2023-04-17T11:19:11.779Z,52.88
2023-04-17T11:21:52.315Z,53.97
2023-04-17T11:24:30.529Z,51.33
2023-04-17T11:26:59.866Z,49.50
2023-04-17T11:29:27.573Z,48.28
2023-04-17T11:31:56.343Z,52.42
2023-04-17T11:34:24.997Z,50.25
2023-04-17T11:36:53.502Z,43.88
2023-04-17T11:39:21.158Z,45.38
2023-04-17T11:41:47.793Z,42.15
2023-04-17T11:44:15.367Z,44.83
2023-04-17T11:46:42.025Z,43.35
2023-04-17T11:49:10.004Z,40.85
2023-04-17T11:51:36.661Z,41.53
2023-04-17T11:54:03.124Z,39.03
2023-04-17T11:56:30.131Z,39.20
2023-04-17T11:58:58.427Z,38.92
2023-04-17T12:01:26.644Z,40.40
2023-04-17T12:03:55.031Z,37.60
2023-04-17T12:06:22.369Z,39.85
2023-04-17T12:08:51.200Z,32.50
2023-04-17T12:11:27.397Z,36.00
2023-04-17T12:13:55.276Z,35.63
2023-04-17T12:16:24.929Z,30.58
2023-04-17T12:18:51.893Z,27.42
2023-04-17T12:21:21.953Z,28.88
2023-04-17T12:23:48.472Z,29.50
2023-04-17T12:26:15.258Z,27.38
2023-04-17T12:28:42.396Z,28.13
2023-04-17T12:31:09.151Z,26.00
2023-04-17T12:33:35.853Z,24.40
2023-04-17T12:36:04.068Z,20.90
2023-04-17T12:38:31.398Z,24.00
2023-04-17T12:40:58.212Z,25.63
2023-04-17T12:43:24.741Z,22.20
2023-04-17T12:45:52.913Z,24.55
2023-04-17T12:48:19.620Z,23.75
2023-04-17T12:50:46.284Z,21.30
2023-04-17T12:53:14.780Z,17.05
2023-04-17T12:55:43.903Z,20.75
2023-04-17T12:58:12.607Z,19.98
2023-04-17T13:00:40.895Z,15.38
2023-04-17T13:03:07.716Z,17.58
2023-04-17T13:05:34.596Z,15.98
2023-04-17T13:08:01.069Z,14.65
2023-04-17T13:10:27.871Z,16.67
2023-04-17T13:12:54.309Z,13.73
2023-04-17T13:15:20.905Z,10.88
2023-04-17T13:17:47.603Z,10.40
2023-04-17T13:20:14.138Z,9.57
2023-04-17T13:22:40.637Z,10.20
2023-04-17T13:25:07.416Z,11.27
2023-04-17T13:27:33.891Z,10.90
2023-04-17T13:30:00.400Z,10.50
2023-04-17T13:32:26.987Z,10.63
2023-04-17T13:34:53.812Z,9.57
2023-04-17T13:37:20.473Z,13.48
2023-04-17T13:39:47.119Z,12.45
2023-04-17T13:42:15.894Z,12.85
2023-04-17T13:44:42.473Z,10.55
2023-04-17T13:47:09.139Z,11.23
2023-04-17T13:49:35.800Z,11.32
2023-04-17T13:52:03.345Z,9.85
2023-04-17T13:54:29.937Z,9.35
2023-04-17T13:56:56.966Z,11.75
2023-04-17T13:59:23.462Z,9.57
2023-04-17T14:01:49.977Z,10.65
2023-04-17T14:04:16.949Z,10.32
2023-04-17T14:06:49.563Z,10.57
2023-04-17T14:09:17.089Z,10.77
2023-04-17T14:11:43.564Z,10.77
2023-04-17T14:14:12.540Z,9.60
2023-04-17T14:16:40.882Z,10.85
2023-04-17T14:19:14.217Z,11.63
2023-04-17T14:21:41.720Z,10.35
2023-04-17T14:24:08.494Z,9.93
2023-04-17T14:26:35.709Z,10.38
2023-04-17T14:29:02.151Z,10.05
2023-04-17T14:31:28.648Z,12.32
2023-04-17T14:33:55.226Z,14.73
2023-04-17T14:36:21.666Z,12.27
2023-04-17T14:38:51.069Z,12.02
2023-04-17T14:41:18.087Z,14.35
2023-04-17T14:43:44.835Z,13.93
2023-04-17T14:46:11.553Z,14.40
2023-04-17T14:48:48.060Z,12.63
2023-04-17T14:51:22.291Z,11.40
2023-04-17T14:53:49.312Z,10.93
2023-04-17T14:56:16.080Z,12.20
2023-04-17T14:58:43.397Z,11.23
2023-04-17T15:01:10.290Z,30.80
2023-04-17T15:03:37.176Z,13.48
2023-04-17T15:06:04.072Z,19.85
2023-04-17T15:08:31.210Z,17.02
2023-04-17T15:10:58.785Z,14.13
2023-04-17T15:13:25.448Z,16.52
2023-04-17T15:15:51.936Z,17.25
2023-04-17T15:18:18.444Z,23.88
2023-04-17T15:20:46.152Z,20.23
2023-04-17T15:23:12.776Z,14.13
2023-04-17T15:25:39.547Z,15.85
2023-04-17T15:28:08.295Z,20.45
2023-04-17T15:30:34.761Z,18.35
2023-04-17T15:33:01.410Z,19.45
2023-04-17T15:35:27.990Z,13.32
2023-04-17T15:37:54.491Z,18.08
2023-04-17T15:40:20.957Z,15.65
2023-04-17T15:42:47.450Z,18.80
2023-04-17T15:45:14.698Z,18.48
2023-04-17T15:47:41.155Z,15.50
2023-04-17T15:50:08.180Z,18.50
2023-04-17T15:52:34.823Z,18.60
2023-04-17T15:55:01.249Z,16.55
2023-04-17T15:57:27.685Z,21.10
2023-04-17T15:59:54.141Z,27.90
2023-04-17T16:02:21.233Z,28.23
2023-04-17T16:04:47.873Z,25.35
2023-04-17T16:07:15.596Z,30.55
2023-04-17T16:09:44.263Z,21.52
2023-04-17T16:12:10.851Z,19.98
2023-04-17T16:14:37.815Z,17.90
2023-04-17T16:17:04.895Z,19.90
2023-04-17T16:19:32.134Z,18.92
2023-04-17T16:21:58.751Z,19.65
2023-04-17T16:24:26.171Z,19.35
2023-04-17T16:26:54.131Z,17.90
2023-04-17T16:29:21.309Z,17.50
2023-04-17T16:31:47.797Z,19.92
2023-04-17T16:34:14.455Z,19.08
2023-04-17T16:36:45.414Z,16.85
2023-04-17T16:39:12.609Z,17.02
2023-04-17T16:41:39.223Z,14.15
2023-04-17T16:44:05.804Z,13.07
2023-04-17T16:46:48.355Z,12.15
2023-04-17T16:49:18.830Z,11.23
2023-04-17T16:51:45.355Z,11.70
2023-04-17T16:54:12.229Z,9.77
2023-04-17T16:56:39.010Z,11.38
2023-04-17T16:59:05.579Z,11.43
2023-04-17T17:01:32.701Z,9.10
2023-04-17T17:03:59.476Z,11.00
2023-04-17T17:06:26.192Z,11.35
2023-04-17T17:08:55.013Z,8.77
2023-04-17T17:11:22.005Z,9.00
2023-04-17T17:13:49.872Z,8.10
2023-04-17T17:16:17.670Z,8.43
2023-04-17T17:18:44.711Z,7.55
2023-04-17T17:21:11.451Z,9.15
2023-04-17T17:23:38.211Z,7.97
2023-04-17T17:26:05.484Z,8.88
2023-04-17T17:28:32.302Z,9.43
2023-04-17T17:31:03.844Z,8.35
2023-04-17T17:33:32.064Z,9.93
2023-04-17T17:35:58.909Z,8.32
2023-04-17T17:38:28.481Z,8.90
2023-04-17T17:40:56.142Z,8.10
2023-04-17T17:43:22.979Z,11.43
2023-04-17T17:45:49.870Z,13.60
2023-04-17T17:48:18.037Z,35.65
2023-04-17T17:50:44.710Z,20.98
2023-04-17T17:53:11.439Z,12.73
2023-04-17T17:55:38.302Z,9.88
2023-04-17T17:58:06.549Z,9.43
2023-04-17T18:00:33.406Z,8.30
2023-04-17T18:03:00.500Z,11.93
2023-04-17T18:05:27.381Z,9.75
2023-04-17T18:07:53.916Z,11.05
2023-04-17T18:10:20.394Z,8.68
2023-04-17T18:12:46.896Z,12.07
2023-04-17T18:15:13.318Z,8.63
2023-04-17T18:17:39.903Z,9.60
2023-04-17T18:20:07.002Z,8.77
2023-04-17T18:22:33.526Z,11.85
2023-04-17T18:24:59.990Z,10.38
2023-04-17T18:27:27.110Z,12.38
2023-04-17T18:29:53.556Z,11.70
2023-04-17T18:32:20.097Z,12.30
2023-04-17T18:34:49.187Z,11.32
2023-04-17T18:37:17.484Z,12.93
2023-04-17T18:39:44.829Z,11.80
2023-04-17T18:42:11.395Z,11.25
2023-04-17T18:44:37.960Z,11.98
2023-04-17T18:47:04.725Z,10.63
2023-04-17T18:49:31.360Z,11.23
2023-04-17T18:51:57.845Z,8.45
2023-04-17T18:54:24.418Z,12.93
2023-04-17T18:56:50.922Z,10.98
2023-04-17T18:59:19.795Z,12.45
2023-04-17T19:01:46.346Z,10.50
2023-04-17T19:04:13.213Z,9.15
2023-04-17T19:06:39.935Z,12.15
2023-04-17T19:09:06.407Z,14.40
2023-04-17T19:11:33.503Z,11.07
2023-04-17T19:14:00.515Z,12.95
2023-04-17T19:16:27.054Z,12.30
2023-04-17T19:18:53.568Z,9.45
2023-04-17T19:21:20.148Z,9.20
2023-04-17T19:23:47.474Z,10.02
2023-04-17T19:26:15.763Z,8.65
2023-04-17T19:28:42.397Z,10.65
2023-04-17T19:31:08.997Z,10.80
2023-04-17T19:33:35.697Z,10.15
2023-04-17T19:36:03.399Z,13.32
2023-04-17T19:38:31.262Z,12.23
2023-04-17T19:41:17.338Z,10.13
2023-04-17T19:43:45.281Z,9.98
2023-04-17T19:46:13.317Z,9.75
2023-04-17T19:48:41.498Z,10.13
2023-04-17T19:51:08.095Z,9.60
2023-04-17T19:53:35.621Z,10.05
2023-04-17T19:56:03.217Z,9.60
2023-04-17T19:58:30.030Z,11.90
2023-04-17T20:00:58.377Z,10.45
2023-04-17T20:03:29.065Z,10.45
2023-04-17T20:05:57.391Z,11.13
2023-04-17T20:08:24.924Z,9.32
2023-04-17T20:10:51.488Z,10.77
2023-04-17T20:13:17.993Z,9.70
2023-04-17T20:15:44.459Z,11.43
2023-04-17T20:18:12.430Z,14.85
2023-04-17T20:20:39.178Z,25.83
2023-04-17T20:23:06.116Z,36.95
2023-04-17T20:25:32.620Z,80.20
2023-04-17T20:27:59.099Z,72.95
2023-04-17T20:30:25.615Z,79.70
2023-04-17T20:32:52.225Z,85.82
2023-04-17T20:35:23.534Z,34.17
2023-04-17T20:37:51.614Z,38.33
2023-04-17T20:40:18.590Z,50.22
2023-04-17T20:42:45.834Z,20.48
2023-04-17T20:45:12.507Z,29.48
2023-04-17T20:47:49.201Z,85.07
2023-04-17T20:50:22.628Z,56.58
2023-04-17T20:52:49.078Z,20.67
2023-04-17T20:55:18.238Z,36.33
2023-04-17T20:57:44.989Z,50.20
2023-04-17T21:00:12.236Z,14.38
2023-04-17T21:02:38.935Z,13.88
2023-04-17T21:05:07.383Z,19.27
2023-04-17T21:07:34.103Z,18.73
2023-04-17T21:10:02.197Z,14.50
2023-04-17T21:12:28.673Z,12.68
2023-04-17T21:14:55.268Z,13.57
2023-04-17T21:17:22.746Z,12.55
2023-04-17T21:19:49.429Z,14.40
2023-04-17T21:22:15.937Z,11.88
2023-04-17T21:24:42.422Z,14.15
2023-04-17T21:27:08.947Z,15.35
2023-04-17T21:29:35.398Z,18.85
2023-04-17T21:32:01.930Z,14.65
2023-04-17T21:34:28.426Z,16.67
2023-04-17T21:36:54.880Z,15.20
2023-04-17T21:39:21.902Z,17.92
2023-04-17T21:41:48.379Z,29.27
2023-04-17T21:44:15.407Z,14.57
2023-04-17T21:46:45.105Z,19.13
2023-04-17T21:49:11.803Z,12.98
2023-04-17T21:51:38.306Z,12.45
2023-04-17T21:54:04.825Z,13.15
2023-04-17T21:56:31.627Z,12.40
2023-04-17T21:58:58.179Z,11.25
2023-04-17T22:01:24.792Z,10.93
2023-04-17T22:03:51.328Z,12.98
2023-04-17T22:06:17.934Z,13.30
2023-04-17T22:08:44.589Z,12.98
2023-04-17T22:11:11.178Z,12.60
2023-04-17T22:13:37.636Z,11.07
2023-04-17T22:16:04.304Z,12.35
2023-04-17T22:18:30.792Z,10.48
2023-04-17T22:20:57.263Z,10.55
2023-04-17T22:23:23.794Z,12.73
2023-04-17T22:25:51.452Z,12.32
2023-04-17T22:28:17.957Z,12.25
2023-04-17T22:30:44.398Z,12.15
2023-04-17T22:33:10.907Z,13.65
2023-04-17T22:35:37.374Z,13.27
2023-04-17T22:38:04.028Z,12.98
2023-04-17T22:40:30.481Z,12.25
2023-04-17T22:42:56.920Z,11.88
2023-04-17T22:45:23.339Z,12.50
2023-04-17T22:47:49.840Z,11.20
2023-04-17T22:50:17.710Z,12.25
2023-04-17T22:52:44.351Z,12.23
2023-04-17T22:55:11.123Z,10.95
2023-04-17T22:57:37.579Z,12.23
2023-04-17T23:00:04.390Z,11.48
2023-04-17T23:02:30.971Z,12.43
2023-04-17T23:04:57.482Z,13.13
2023-04-17T23:07:24.005Z,11.85
2023-04-17T23:09:50.504Z,11.35
2023-04-17T23:12:16.928Z,11.23
2023-04-17T23:14:45.325Z,14.23
2023-04-17T23:17:12.105Z,11.48
2023-04-17T23:19:38.517Z,11.27
2023-04-17T23:22:05.078Z,12.90
2023-04-17T23:24:34.096Z,11.13
2023-04-17T23:27:01.814Z,15.02
2023-04-17T23:29:28.803Z,15.07
2023-04-17T23:31:55.361Z,11.73
2023-04-17T23:34:21.985Z,12.10
2023-04-17T23:36:48.549Z,12.35
2023-04-17T23:39:15.047Z,13.05
2023-04-17T23:41:42.365Z,13.35
2023-04-17T23:44:09.628Z,14.90
2023-04-17T23:46:36.529Z,14.98
2023-04-17T23:49:03.678Z,13.70
2023-04-17T23:51:31.522Z,12.15
2023-04-17T23:54:00.427Z,14.68
2023-04-17T23:56:29.837Z,12.93
2023-04-17T23:58:56.841Z,14.68
