createdAt,value
2022-10-14T00:02:47.961Z,28.75
2022-10-14T00:05:51.214Z,28.00
2022-10-14T00:08:55.343Z,28.00
2022-10-14T00:11:58.744Z,28.00
2022-10-14T00:15:03.866Z,28.00
2022-10-14T00:18:07.391Z,27.50
2022-10-14T00:21:13.725Z,27.25
2022-10-14T00:24:18.955Z,28.00
2022-10-14T00:27:22.435Z,27.75
2022-10-14T00:30:27.532Z,28.00
2022-10-14T00:33:32.843Z,28.00
2022-10-14T00:36:37.766Z,28.00
2022-10-14T00:39:41.177Z,28.00
2022-10-14T00:42:44.383Z,28.00
2022-10-14T00:45:49.518Z,28.00
2022-10-14T00:48:53.828Z,28.00
2022-10-14T00:52:01.932Z,29.00
2022-10-14T00:55:08.701Z,28.00
2022-10-14T00:58:12.782Z,28.50
2022-10-14T01:01:17.869Z,27.00
2022-10-14T01:04:22.417Z,28.00
2022-10-14T01:07:37.824Z,28.00
2022-10-14T01:10:45.202Z,26.67
2022-10-14T01:13:56.881Z,28.00
2022-10-14T01:17:12.093Z,28.00
2022-10-14T01:20:34.516Z,27.20
2022-10-14T01:24:02.768Z,28.00
2022-10-14T01:27:44.267Z,28.00
2022-10-14T01:30:51.514Z,27.40
2022-10-14T01:33:59.622Z,27.40
2022-10-14T01:37:09.944Z,28.00
2022-10-14T01:40:35.622Z,28.00
2022-10-14T01:43:41.517Z,28.00
2022-10-14T01:46:52.617Z,28.00
2022-10-14T01:50:01.174Z,27.00
2022-10-14T01:53:07.647Z,28.00
2022-10-14T01:56:13.312Z,28.00
2022-10-14T01:59:19.761Z,27.00
2022-10-14T02:02:25.819Z,27.75
2022-10-14T02:05:33.472Z,26.20
2022-10-14T02:08:49.846Z,27.00
2022-10-14T02:12:04.796Z,27.00
2022-10-14T02:15:18.281Z,27.40
2022-10-14T02:18:31.997Z,27.40
2022-10-14T02:21:41.165Z,27.00
2022-10-14T02:25:08.434Z,28.00
2022-10-14T02:28:17.967Z,27.00
2022-10-14T02:31:25.731Z,25.60
2022-10-14T02:34:30.517Z,27.00
2022-10-14T02:37:35.838Z,26.00
2022-10-14T02:40:44.557Z,27.20
2022-10-14T02:43:48.843Z,26.50
2022-10-14T02:46:52.549Z,25.60
2022-10-14T02:49:57.522Z,28.00
2022-10-14T02:53:01.018Z,27.75
2022-10-14T02:56:04.413Z,27.20
2022-10-14T02:59:10.336Z,27.00
2022-10-14T03:02:14.976Z,27.75
2022-10-14T03:05:20.057Z,28.00
2022-10-14T03:08:23.406Z,26.00
2022-10-14T03:11:26.907Z,26.80
2022-10-14T03:14:36.157Z,27.00
2022-10-14T03:17:40.517Z,26.00
2022-10-14T03:20:46.577Z,27.00
2022-10-14T03:23:55.035Z,26.00
2022-10-14T03:27:07.176Z,26.50
2022-10-14T03:30:11.482Z,27.00
2022-10-14T03:33:26.137Z,26.40
2022-10-14T03:36:47.573Z,27.00
2022-10-14T03:39:50.991Z,26.00
2022-10-14T03:42:54.756Z,26.00
2022-10-14T03:45:58.616Z,26.00
2022-10-14T03:49:03.165Z,26.80
2022-10-14T03:52:07.879Z,26.00
2022-10-14T03:55:12.506Z,28.00
2022-10-14T03:58:18.799Z,28.00
2022-10-14T04:01:30.934Z,28.00
2022-10-14T04:05:01.275Z,29.60
2022-10-14T04:08:07.264Z,28.00
2022-10-14T04:11:11.764Z,30.00
2022-10-14T04:14:17.355Z,30.00
2022-10-14T04:17:25.023Z,31.00
2022-10-14T04:20:29.607Z,31.00
2022-10-14T04:23:35.475Z,30.00
2022-10-14T04:26:46.472Z,30.00
2022-10-14T04:29:59.543Z,30.50
2022-10-14T04:33:10.167Z,31.00
2022-10-14T04:36:13.800Z,29.00
2022-10-14T04:39:20.267Z,31.20
2022-10-14T04:42:24.586Z,30.00
2022-10-14T04:45:33.423Z,31.00
2022-10-14T04:48:38.746Z,30.75
2022-10-14T04:51:44.042Z,31.00
2022-10-14T04:55:24.282Z,32.20
2022-10-14T04:58:27.925Z,31.00
2022-10-14T05:01:34.215Z,30.80
2022-10-14T05:04:37.911Z,32.00
2022-10-14T05:07:41.331Z,31.00
2022-10-14T05:11:09.024Z,32.00
2022-10-14T05:14:18.542Z,32.75
2022-10-14T05:17:25.612Z,33.00
2022-10-14T05:20:29.101Z,33.00
2022-10-14T05:23:34.493Z,32.00
2022-10-14T05:26:39.434Z,31.60
2022-10-14T05:29:46.181Z,31.40
2022-10-14T05:32:50.633Z,31.80
2022-10-14T05:35:59.729Z,32.00
2022-10-14T05:39:09.640Z,33.00
2022-10-14T05:42:15.102Z,33.00
2022-10-14T05:45:19.936Z,34.00
2022-10-14T05:48:27.931Z,33.00
2022-10-14T05:51:32.641Z,33.00
2022-10-14T05:54:44.749Z,33.80
2022-10-14T05:57:57.235Z,34.50
2022-10-14T06:01:07.705Z,35.00
2022-10-14T06:04:19.091Z,34.00
2022-10-14T06:07:22.385Z,35.00
2022-10-14T06:10:25.764Z,34.20
2022-10-14T06:13:30.746Z,34.00
2022-10-14T06:16:36.301Z,33.80
2022-10-14T06:19:42.316Z,34.00
2022-10-14T06:22:46.242Z,34.00
2022-10-14T06:25:49.559Z,37.00
2022-10-14T06:28:54.297Z,35.00
2022-10-14T06:31:57.590Z,34.40
2022-10-14T06:35:00.881Z,34.00
2022-10-14T06:38:04.141Z,34.50
2022-10-14T06:41:08.138Z,34.75
2022-10-14T06:44:13.830Z,34.00
2022-10-14T06:47:17.185Z,33.25
2022-10-14T06:50:20.859Z,34.00
2022-10-14T06:53:24.339Z,33.00
2022-10-14T06:56:27.679Z,31.00
2022-10-14T06:59:32.254Z,31.00
2022-10-14T07:02:35.729Z,31.40
2022-10-14T07:05:39.050Z,31.00
2022-10-14T07:08:42.368Z,31.60
2022-10-14T07:11:45.696Z,31.00
2022-10-14T07:14:50.337Z,31.00
2022-10-14T07:17:53.581Z,32.00
2022-10-14T07:20:56.843Z,32.00
2022-10-14T07:24:00.732Z,31.00
2022-10-14T07:30:17.428Z,31.00
2022-10-14T07:33:20.981Z,30.00
2022-10-14T07:36:24.343Z,28.00
2022-10-14T07:39:28.814Z,29.25
2022-10-14T07:42:32.313Z,30.00
2022-10-14T07:45:43.879Z,29.00
2022-10-14T07:48:56.602Z,28.00
2022-10-14T07:52:00.954Z,29.60
2022-10-14T07:55:05.281Z,29.00
2022-10-14T07:58:08.949Z,29.00
2022-10-14T08:01:15.523Z,29.00
2022-10-14T08:04:19.703Z,30.00
2022-10-14T08:07:24.267Z,29.00
2022-10-14T08:10:27.770Z,30.00
2022-10-14T08:13:31.586Z,31.00
2022-10-14T08:16:37.805Z,30.00
2022-10-14T08:19:41.273Z,30.25
2022-10-14T08:22:44.543Z,31.00
2022-10-14T08:25:50.385Z,31.60
2022-10-14T08:28:54.086Z,31.60
2022-10-14T08:31:58.803Z,32.00
2022-10-14T08:35:02.106Z,30.40
2022-10-14T08:38:05.419Z,30.00
2022-10-14T08:41:25.085Z,31.00
2022-10-14T08:44:35.689Z,29.00
2022-10-14T08:47:44.217Z,30.00
2022-10-14T08:50:51.433Z,30.00
2022-10-14T08:54:00.117Z,30.00
2022-10-14T08:57:05.087Z,30.60
2022-10-14T09:00:11.952Z,32.00
2022-10-14T09:03:22.131Z,33.00
2022-10-14T09:06:28.141Z,31.50
2022-10-14T09:09:39.296Z,31.40
2022-10-14T09:12:43.888Z,30.25
2022-10-14T09:15:51.543Z,31.00
2022-10-14T09:18:58.087Z,30.80
2022-10-14T09:22:03.189Z,31.00
2022-10-14T09:25:13.413Z,31.20
2022-10-14T09:28:16.930Z,31.00
2022-10-14T09:31:21.908Z,30.50
2022-10-14T09:34:32.198Z,31.00
2022-10-14T09:37:37.243Z,30.00
2022-10-14T09:40:45.085Z,30.00
2022-10-14T09:44:21.678Z,29.20
2022-10-14T09:47:25.182Z,29.50
2022-10-14T09:50:36.152Z,29.00
2022-10-14T09:53:42.873Z,28.80
2022-10-14T09:56:48.209Z,27.40
2022-10-14T09:59:55.666Z,30.00
2022-10-14T10:02:59.109Z,29.80
2022-10-14T10:06:08.317Z,30.40
2022-10-14T10:09:20.204Z,29.00
2022-10-14T10:12:30.266Z,28.00
2022-10-14T10:15:33.777Z,28.00
2022-10-14T10:18:36.998Z,28.00
2022-10-14T10:21:41.712Z,28.00
2022-10-14T10:24:45.565Z,27.00
2022-10-14T10:27:50.810Z,25.00
2022-10-14T10:31:07.626Z,26.00
2022-10-14T10:34:33.333Z,26.60
2022-10-14T10:37:51.930Z,28.00
2022-10-14T10:41:13.753Z,28.00
2022-10-14T10:44:40.764Z,27.00
2022-10-14T10:47:49.141Z,27.00
2022-10-14T10:50:59.189Z,28.00
2022-10-14T10:54:09.164Z,27.00
2022-10-14T10:57:30.448Z,26.00
2022-10-14T11:00:40.104Z,26.00
2022-10-14T11:04:03.838Z,26.00
2022-10-14T11:07:36.476Z,28.00
2022-10-14T11:11:07.942Z,27.00
2022-10-14T11:14:34.878Z,27.00
2022-10-14T11:17:46.218Z,26.00
2022-10-14T11:21:05.346Z,27.00
2022-10-14T11:27:32.533Z,25.60
2022-10-14T11:30:46.352Z,24.00
2022-10-14T11:34:07.016Z,25.00
2022-10-14T11:37:22.316Z,24.00
2022-10-14T11:40:29.502Z,25.80
2022-10-14T11:43:45.152Z,24.00
2022-10-14T11:46:54.584Z,23.00
2022-10-14T11:50:04.896Z,25.50
2022-10-14T11:53:16.695Z,23.00
2022-10-14T11:56:31.658Z,25.00
2022-10-14T11:59:49.078Z,23.00
2022-10-14T12:03:21.890Z,23.80
2022-10-14T12:06:32.411Z,22.00
2022-10-14T12:09:43.737Z,23.00
2022-10-14T12:12:47.521Z,23.00
2022-10-14T12:15:54.577Z,22.80
2022-10-14T12:18:59.063Z,23.00
2022-10-14T12:22:14.073Z,23.00
2022-10-14T12:25:21.692Z,24.00
2022-10-14T12:28:25.338Z,22.20
2022-10-14T12:31:37.665Z,23.00
2022-10-14T12:34:41.742Z,22.00
2022-10-14T12:37:52.399Z,22.00
2022-10-14T12:40:56.531Z,22.00
2022-10-14T12:44:02.658Z,21.00
2022-10-14T12:47:07.449Z,20.00
2022-10-14T13:17:30.037Z,21.25
2022-10-14T13:20:52.129Z,22.00
2022-10-14T13:23:56.840Z,18.75
2022-10-14T13:27:10.653Z,20.00
2022-10-14T13:30:20.031Z,20.00
2022-10-14T13:33:32.853Z,20.00
2022-10-14T13:36:44.158Z,21.60
2022-10-14T13:39:48.023Z,19.60
2022-10-14T13:42:53.518Z,20.00
2022-10-14T13:46:05.362Z,21.00
2022-10-14T13:49:17.975Z,20.75
2022-10-14T13:52:26.913Z,20.00
2022-10-14T13:55:30.395Z,20.75
2022-10-14T14:01:41.785Z,19.00
2022-10-14T14:04:51.760Z,20.00
2022-10-14T14:11:22.909Z,19.60
2022-10-14T14:14:34.349Z,21.00
2022-10-14T14:17:37.612Z,21.00
2022-10-14T14:20:42.485Z,22.00
2022-10-14T14:23:53.383Z,21.60
2022-10-14T14:26:57.686Z,21.20
2022-10-14T14:30:01.939Z,22.00
2022-10-14T14:33:08.467Z,20.00
2022-10-14T14:36:27.545Z,20.60
2022-10-14T14:39:37.049Z,22.00
2022-10-14T14:42:42.591Z,21.50
2022-10-14T14:45:46.926Z,22.00
2022-10-14T14:48:55.025Z,22.00
2022-10-14T14:52:00.913Z,22.00
2022-10-14T14:55:04.505Z,20.67
2022-10-14T14:58:22.396Z,22.00
2022-10-14T15:01:27.873Z,23.00
2022-10-14T15:04:35.543Z,20.00
2022-10-14T15:07:44.831Z,23.00
2022-10-14T15:10:50.511Z,21.60
2022-10-14T15:13:55.311Z,21.00
2022-10-14T15:16:58.626Z,22.00
2022-10-14T15:20:28.614Z,22.20
2022-10-14T15:23:46.102Z,21.60
2022-10-14T15:26:49.340Z,22.00
2022-10-14T15:30:23.821Z,23.00
2022-10-14T15:33:28.722Z,23.00
2022-10-14T15:36:35.609Z,22.00
2022-10-14T15:39:40.318Z,23.25
2022-10-14T15:42:43.574Z,23.00
2022-10-14T15:46:10.754Z,23.00
2022-10-14T15:49:17.803Z,22.60
2022-10-14T15:52:24.506Z,21.60
2022-10-14T15:55:35.365Z,22.00
2022-10-14T15:58:41.662Z,24.00
2022-10-14T16:01:46.328Z,24.00
2022-10-14T16:05:18.154Z,22.00
2022-10-14T16:08:15.154Z,22.00
2022-10-14T16:11:24.549Z,23.00
2022-10-14T16:14:28.379Z,26.00
2022-10-14T16:17:33.435Z,24.00
2022-10-14T16:20:36.835Z,23.40
2022-10-14T16:23:40.211Z,24.00
2022-10-14T16:26:44.891Z,24.00
2022-10-14T16:29:50.092Z,23.60
2022-10-14T16:32:53.722Z,24.00
2022-10-14T16:36:00.498Z,24.00
2022-10-14T16:39:03.783Z,25.00
2022-10-14T16:42:09.334Z,31.00
2022-10-14T16:45:12.973Z,27.00
2022-10-14T16:48:19.408Z,27.00
2022-10-14T16:51:23.665Z,30.00
2022-10-14T16:54:27.376Z,30.00
2022-10-14T16:57:32.340Z,28.00
2022-10-14T17:00:35.663Z,29.00
2022-10-14T17:03:44.214Z,67.00
2022-10-14T17:06:48.387Z,50.50
2022-10-14T17:09:51.730Z,39.80
2022-10-14T17:12:57.783Z,30.00
2022-10-14T17:16:02.129Z,28.00
2022-10-14T17:19:05.474Z,26.00
2022-10-14T17:22:09.280Z,26.40
2022-10-14T17:25:12.622Z,26.00
2022-10-14T17:28:17.525Z,29.40
2022-10-14T17:31:22.762Z,39.00
2022-10-14T17:34:25.960Z,38.80
2022-10-14T17:37:29.729Z,33.00
2022-10-14T17:40:34.368Z,36.20
2022-10-14T17:43:39.806Z,37.00
2022-10-14T17:46:43.257Z,34.00
2022-10-14T17:49:46.686Z,29.40
2022-10-14T17:52:50.251Z,25.00
2022-10-14T17:55:56.827Z,26.00
2022-10-14T17:59:05.547Z,27.00
2022-10-14T18:02:17.523Z,27.60
2022-10-14T18:05:20.887Z,31.00
2022-10-14T18:08:25.227Z,33.00
2022-10-14T18:11:49.751Z,33.00
2022-10-14T18:14:54.942Z,32.00
2022-10-14T18:17:58.849Z,29.00
2022-10-14T18:21:03.003Z,28.40
2022-10-14T18:24:07.635Z,27.00
2022-10-14T18:27:11.753Z,27.60
2022-10-14T18:30:17.155Z,29.00
2022-10-14T18:33:20.604Z,28.00
2022-10-14T18:36:25.783Z,27.00
2022-10-14T18:39:29.027Z,26.00
2022-10-14T18:42:32.653Z,26.00
2022-10-14T18:45:37.326Z,27.00
2022-10-14T18:48:42.379Z,25.60
2022-10-14T18:51:46.176Z,24.00
2022-10-14T18:54:49.348Z,26.80
2022-10-14T18:57:52.829Z,26.00
2022-10-14T19:00:57.761Z,26.00
2022-10-14T19:04:01.051Z,26.00
2022-10-14T19:07:05.431Z,24.00
2022-10-14T19:10:09.307Z,24.40
2022-10-14T19:13:12.496Z,23.80
2022-10-14T19:16:19.601Z,23.00
2022-10-14T19:19:22.912Z,24.60
2022-10-14T19:22:26.303Z,24.00
2022-10-14T19:25:29.671Z,23.00
2022-10-14T19:28:33.236Z,23.40
2022-10-14T19:31:38.838Z,24.00
2022-10-14T19:34:47.083Z,25.00
2022-10-14T19:37:50.561Z,24.00
2022-10-14T19:40:53.851Z,24.20
2022-10-14T19:43:58.728Z,23.20
2022-10-14T19:47:03.371Z,25.40
2022-10-14T19:50:08.027Z,24.80
2022-10-14T19:53:11.701Z,26.00
2022-10-14T19:56:15.278Z,25.60
2022-10-14T19:59:18.583Z,23.00
2022-10-14T20:02:23.435Z,25.60
2022-10-14T20:05:26.717Z,23.00
2022-10-14T20:08:30.802Z,23.00
2022-10-14T20:11:34.795Z,24.00
2022-10-14T20:14:38.204Z,23.60
2022-10-14T20:17:42.883Z,24.67
2022-10-14T20:20:46.079Z,23.00
2022-10-14T20:23:49.435Z,23.00
2022-10-14T20:26:52.663Z,24.00
2022-10-14T20:29:55.934Z,24.00
2022-10-14T20:33:00.596Z,24.00
2022-10-14T20:36:06.065Z,24.00
2022-10-14T20:39:09.632Z,26.00
2022-10-14T20:42:12.917Z,26.00
2022-10-14T20:45:16.196Z,24.67
2022-10-14T20:48:20.841Z,26.00
2022-10-14T20:51:24.664Z,26.00
2022-10-14T20:54:27.975Z,25.40
2022-10-14T20:57:31.215Z,23.00
2022-10-14T21:00:34.644Z,22.00
2022-10-14T21:03:39.970Z,22.00
2022-10-14T21:06:43.192Z,22.40
2022-10-14T21:09:46.488Z,24.80
2022-10-14T21:12:49.929Z,23.00
2022-10-14T21:15:53.229Z,24.00
2022-10-14T21:18:59.938Z,23.00
2022-10-14T21:22:04.052Z,22.25
2022-10-14T21:25:07.838Z,22.00
2022-10-14T21:28:11.087Z,23.00
2022-10-14T21:31:18.757Z,22.00
2022-10-14T21:34:25.106Z,21.00
2022-10-14T21:37:28.959Z,20.00
2022-10-14T21:40:32.741Z,20.00
2022-10-14T21:43:37.706Z,21.60
2022-10-14T21:46:42.021Z,21.50
2022-10-14T21:49:47.410Z,20.00
2022-10-14T21:52:50.715Z,20.00
2022-10-14T21:55:53.900Z,23.00
2022-10-14T21:58:57.422Z,20.00
2022-10-14T22:02:00.715Z,20.00
2022-10-14T22:05:06.147Z,21.00
2022-10-14T22:08:09.660Z,22.00
2022-10-14T22:11:17.558Z,20.00
2022-10-14T22:14:21.322Z,20.00
2022-10-14T22:17:25.078Z,20.60
2022-10-14T22:20:29.974Z,20.00
2022-10-14T22:23:33.504Z,18.50
2022-10-14T22:26:37.684Z,18.00
2022-10-14T22:29:41.127Z,20.00
2022-10-14T22:32:44.411Z,18.00
2022-10-14T22:35:49.503Z,19.00
2022-10-14T22:38:55.006Z,18.00
2022-10-14T22:41:58.629Z,18.40
2022-10-14T22:45:01.919Z,18.80
2022-10-14T22:48:05.421Z,19.00
2022-10-14T22:51:12.586Z,20.00
2022-10-14T22:54:15.866Z,17.20
2022-10-14T22:57:19.204Z,18.33
2022-10-14T23:00:22.559Z,19.50
2022-10-14T23:03:27.310Z,20.00
2022-10-14T23:06:32.951Z,20.00
2022-10-14T23:09:36.480Z,19.40
2022-10-14T23:12:39.635Z,18.00
2022-10-14T23:15:42.896Z,18.40
2022-10-14T23:18:47.265Z,19.40
2022-10-14T23:21:51.861Z,20.00
2022-10-14T23:24:55.098Z,17.80
2022-10-14T23:27:58.574Z,19.00
2022-10-14T23:31:01.816Z,19.00
2022-10-14T23:34:07.884Z,19.33
2022-10-14T23:37:12.579Z,19.00
2022-10-14T23:40:15.966Z,17.00
2022-10-14T23:43:19.420Z,19.00
2022-10-14T23:46:22.678Z,19.75
2022-10-14T23:49:26.659Z,16.00
2022-10-14T23:52:31.819Z,16.67
2022-10-14T23:55:35.352Z,18.60
2022-10-14T23:58:38.543Z,19.00
