createdAt,value
2018-12-20T00:00:17.307Z,118.00
2018-12-20T00:02:45.372Z,113.13
2018-12-20T00:05:13.074Z,108.03
2018-12-20T00:07:40.672Z,118.83
2018-12-20T00:10:08.226Z,125.10
2018-12-20T00:12:36.083Z,126.33
2018-12-20T00:15:05.011Z,139.17
2018-12-20T00:17:39.050Z,134.60
2018-12-20T00:20:06.730Z,131.63
2018-12-20T00:22:34.289Z,127.07
2018-12-20T00:25:01.963Z,132.17
2018-12-20T00:27:30.217Z,135.07
2018-12-20T00:29:57.768Z,126.17
2018-12-20T00:32:25.350Z,132.60
2018-12-20T00:34:53.066Z,148.37
2018-12-20T00:37:20.658Z,163.43
2018-12-20T00:39:48.171Z,149.73
2018-12-20T00:42:15.782Z,138.17
2018-12-20T00:44:43.474Z,143.67
2018-12-20T00:47:11.091Z,139.67
2018-12-20T00:49:38.887Z,140.57
2018-12-20T00:52:06.587Z,136.77
2018-12-20T00:54:34.174Z,134.17
2018-12-20T00:57:01.817Z,132.50
2018-12-20T00:59:29.427Z,156.13
2018-12-20T01:01:57.040Z,157.50
2018-12-20T01:04:24.867Z,149.83
2018-12-20T01:06:52.660Z,144.63
2018-12-20T01:09:20.226Z,146.03
2018-12-20T01:11:47.734Z,144.93
2018-12-20T01:14:15.356Z,140.97
2018-12-20T01:16:43.509Z,137.40
2018-12-20T01:19:11.039Z,134.90
2018-12-20T01:21:39.273Z,134.57
2018-12-20T01:24:06.814Z,136.23
2018-12-20T01:26:34.610Z,131.63
2018-12-20T01:29:02.673Z,127.93
2018-12-20T01:31:30.281Z,131.33
2018-12-20T01:33:57.846Z,123.87
2018-12-20T01:36:25.423Z,124.83
2018-12-20T01:38:52.946Z,125.03
2018-12-20T01:41:21.056Z,122.63
2018-12-20T01:43:48.885Z,122.63
2018-12-20T01:46:16.501Z,119.33
2018-12-20T01:48:44.179Z,123.80
2018-12-20T01:51:11.756Z,118.20
2018-12-20T01:53:39.530Z,119.10
2018-12-20T01:56:07.258Z,118.50
2018-12-20T01:58:34.892Z,115.20
2018-12-20T02:01:02.429Z,113.97
2018-12-20T02:03:29.963Z,107.80
2018-12-20T02:05:57.528Z,113.10
2018-12-20T02:08:25.254Z,105.03
2018-12-20T02:10:53.082Z,105.90
2018-12-20T02:13:20.749Z,106.73
2018-12-20T02:15:48.615Z,104.07
2018-12-20T02:18:16.384Z,103.20
2018-12-20T02:20:44.705Z,105.97
2018-12-20T02:23:12.441Z,100.97
2018-12-20T02:25:40.903Z,103.13
2018-12-20T02:28:08.540Z,99.63
2018-12-20T02:30:36.154Z,101.50
2018-12-20T02:33:04.499Z,100.23
2018-12-20T02:35:32.158Z,98.63
2018-12-20T02:37:59.817Z,95.77
2018-12-20T02:40:27.492Z,94.13
2018-12-20T02:42:55.181Z,93.07
2018-12-20T02:45:22.869Z,93.97
2018-12-20T02:47:50.702Z,92.73
2018-12-20T02:50:18.223Z,93.77
2018-12-20T02:52:45.733Z,91.53
2018-12-20T02:55:13.329Z,88.20
2018-12-20T02:57:40.841Z,86.93
2018-12-20T03:00:08.346Z,83.07
2018-12-20T03:02:35.967Z,83.73
2018-12-20T03:05:04.221Z,86.67
2018-12-20T03:07:32.126Z,85.53
2018-12-20T03:09:59.711Z,82.70
2018-12-20T03:12:27.628Z,81.57
2018-12-20T03:14:55.249Z,78.93
2018-12-20T03:17:22.825Z,80.00
2018-12-20T03:19:50.335Z,83.30
2018-12-20T03:22:17.908Z,77.67
2018-12-20T03:24:45.591Z,77.17
2018-12-20T03:27:13.430Z,76.93
2018-12-20T03:29:41.438Z,73.73
2018-12-20T03:32:09.146Z,74.43
2018-12-20T03:34:36.890Z,71.07
2018-12-20T03:37:04.428Z,72.77
2018-12-20T03:39:32.286Z,71.53
2018-12-20T03:41:59.853Z,73.03
2018-12-20T03:44:27.416Z,69.93
2018-12-20T03:46:55.255Z,70.73
2018-12-20T03:49:22.818Z,68.33
2018-12-20T03:51:50.362Z,67.83
2018-12-20T03:54:18.092Z,69.47
2018-12-20T03:56:45.649Z,66.60
2018-12-20T03:59:13.281Z,67.43
2018-12-20T04:01:40.957Z,68.27
2018-12-20T04:04:08.508Z,63.70
2018-12-20T04:06:36.066Z,64.07
2018-12-20T04:09:05.361Z,61.57
2018-12-20T04:11:33.217Z,61.03
2018-12-20T04:14:00.830Z,63.03
2018-12-20T04:16:28.335Z,58.43
2018-12-20T04:18:56.072Z,58.07
2018-12-20T04:21:23.642Z,58.37
2018-12-20T04:23:51.313Z,57.30
2018-12-20T04:26:19.432Z,58.27
2018-12-20T04:28:47.054Z,57.83
2018-12-20T04:31:14.936Z,56.43
2018-12-20T04:33:43.277Z,55.73
2018-12-20T04:36:11.777Z,55.50
2018-12-20T04:38:39.325Z,54.63
2018-12-20T04:41:07.615Z,53.33
2018-12-20T04:43:35.106Z,51.93
2018-12-20T04:46:02.862Z,54.13
2018-12-20T04:48:30.506Z,54.23
2018-12-20T04:50:58.196Z,52.97
2018-12-20T04:53:25.783Z,50.37
2018-12-20T04:55:53.470Z,55.17
2018-12-20T04:58:21.190Z,70.73
2018-12-20T05:00:48.996Z,64.30
2018-12-20T05:03:16.750Z,62.73
2018-12-20T05:05:45.353Z,63.13
2018-12-20T05:08:13.329Z,60.07
2018-12-20T05:10:41.008Z,60.53
2018-12-20T05:13:08.868Z,57.60
2018-12-20T05:15:36.525Z,58.97
2018-12-20T05:18:04.325Z,58.10
2018-12-20T05:20:32.739Z,57.83
2018-12-20T05:23:00.263Z,56.80
2018-12-20T05:25:27.980Z,56.70
2018-12-20T05:27:55.661Z,53.73
2018-12-20T05:30:23.168Z,53.17
2018-12-20T05:32:50.792Z,52.67
2018-12-20T05:35:18.646Z,51.47
2018-12-20T05:37:46.306Z,48.47
2018-12-20T05:40:13.816Z,51.90
2018-12-20T05:42:41.639Z,48.90
2018-12-20T05:45:09.580Z,49.17
2018-12-20T05:47:37.258Z,49.03
2018-12-20T05:50:06.228Z,48.80
2018-12-20T05:52:34.126Z,48.27
2018-12-20T05:55:01.927Z,47.40
2018-12-20T05:57:29.518Z,47.57
2018-12-20T05:59:57.015Z,45.20
2018-12-20T06:02:24.897Z,43.73
2018-12-20T06:04:52.626Z,45.17
2018-12-20T06:07:20.301Z,44.73
2018-12-20T06:09:47.981Z,45.53
2018-12-20T06:12:15.652Z,41.30
2018-12-20T06:14:43.432Z,41.90
2018-12-20T06:17:11.234Z,39.90
2018-12-20T06:19:39.008Z,42.00
2018-12-20T06:22:06.932Z,40.27
2018-12-20T06:24:34.514Z,40.37
2018-12-20T06:27:02.037Z,41.23
2018-12-20T06:29:29.516Z,39.97
2018-12-20T06:31:57.586Z,37.93
2018-12-20T06:34:25.356Z,40.50
2018-12-20T06:36:52.860Z,38.57
2018-12-20T06:39:20.883Z,38.40
2018-12-20T06:41:48.374Z,37.53
2018-12-20T06:44:15.892Z,37.77
2018-12-20T06:46:50.012Z,34.50
2018-12-20T06:49:17.757Z,36.70
2018-12-20T06:51:45.240Z,36.50
2018-12-20T06:54:12.741Z,35.23
2018-12-20T06:56:40.256Z,34.47
2018-12-20T06:59:07.744Z,35.23
2018-12-20T07:01:35.313Z,33.77
2018-12-20T07:04:02.817Z,33.30
2018-12-20T07:06:30.325Z,34.30
2018-12-20T07:08:58.188Z,33.17
2018-12-20T07:11:26.043Z,33.13
2018-12-20T07:13:53.621Z,31.97
2018-12-20T07:16:29.110Z,31.13
2018-12-20T07:18:51.664Z,31.47
2018-12-20T07:21:19.151Z,30.77
2018-12-20T07:23:46.654Z,30.73
2018-12-20T07:26:14.153Z,31.47
2018-12-20T07:28:41.658Z,29.23
2018-12-20T07:31:09.142Z,29.47
2018-12-20T07:33:36.645Z,29.10
2018-12-20T07:36:04.866Z,30.37
2018-12-20T07:38:32.352Z,28.67
2018-12-20T07:40:59.845Z,28.47
2018-12-20T07:43:27.413Z,28.10
2018-12-20T07:45:54.929Z,26.60
2018-12-20T07:48:22.421Z,28.50
2018-12-20T07:50:49.905Z,27.23
2018-12-20T07:53:17.417Z,26.83
2018-12-20T07:55:44.909Z,27.13
2018-12-20T07:58:12.414Z,26.17
2018-12-20T08:00:40.257Z,25.47
2018-12-20T08:03:08.049Z,23.83
2018-12-20T08:05:35.540Z,24.03
2018-12-20T08:08:03.044Z,27.90
2018-12-20T08:10:30.535Z,32.37
2018-12-20T08:12:58.042Z,40.50
2018-12-20T08:15:25.561Z,41.95
2018-12-20T08:17:53.069Z,44.47
2018-12-20T08:20:20.573Z,42.90
2018-12-20T08:22:48.074Z,40.63
2018-12-20T08:25:15.895Z,39.17
2018-12-20T08:27:43.437Z,38.83
2018-12-20T08:30:10.941Z,35.90
2018-12-20T08:32:38.518Z,38.10
2018-12-20T08:35:06.477Z,40.50
2018-12-20T08:37:34.035Z,40.83
2018-12-20T08:40:01.536Z,40.87
2018-12-20T08:42:29.036Z,42.67
2018-12-20T08:44:56.550Z,39.00
2018-12-20T08:47:24.036Z,39.17
2018-12-20T08:49:51.824Z,39.17
2018-12-20T08:52:19.338Z,39.63
2018-12-20T08:54:46.835Z,38.83
2018-12-20T08:57:14.425Z,38.60
2018-12-20T08:59:41.942Z,36.30
2018-12-20T09:02:09.450Z,43.60
2018-12-20T09:04:36.952Z,50.33
2018-12-20T09:07:04.640Z,41.80
2018-12-20T09:09:32.790Z,39.83
2018-12-20T09:12:00.294Z,41.07
2018-12-20T09:14:27.804Z,38.30
2018-12-20T09:17:02.632Z,39.70
2018-12-20T09:19:24.889Z,52.83
2018-12-20T09:21:52.454Z,65.47
2018-12-20T09:24:19.946Z,63.13
2018-12-20T09:26:47.459Z,63.53
2018-12-20T09:29:15.746Z,66.40
2018-12-20T09:31:43.351Z,69.40
2018-12-20T09:34:10.844Z,64.60
2018-12-20T09:36:38.643Z,58.00
2018-12-20T09:39:06.900Z,85.57
2018-12-20T09:41:34.412Z,118.43
2018-12-20T09:44:01.918Z,108.27
2018-12-20T09:46:29.430Z,89.13
2018-12-20T09:48:56.981Z,82.43
2018-12-20T09:51:24.494Z,95.23
2018-12-20T09:53:52.024Z,110.07
2018-12-20T09:56:19.549Z,127.23
2018-12-20T09:58:47.062Z,105.47
2018-12-20T10:01:14.765Z,104.63
2018-12-20T10:03:42.306Z,104.80
2018-12-20T10:06:09.805Z,93.13
2018-12-20T10:08:37.327Z,95.87
2018-12-20T10:11:04.827Z,100.20
2018-12-20T10:13:32.449Z,102.50
2018-12-20T10:15:59.950Z,115.53
2018-12-20T10:18:27.598Z,100.17
2018-12-20T10:20:55.172Z,95.60
2018-12-20T10:23:22.662Z,93.67
2018-12-20T10:25:50.181Z,90.07
2018-12-20T10:28:19.470Z,121.67
2018-12-20T10:30:47.110Z,138.93
2018-12-20T10:33:15.215Z,123.57
2018-12-20T10:35:43.002Z,123.07
2018-12-20T10:38:10.577Z,112.03
2018-12-20T10:40:38.101Z,100.93
2018-12-20T10:43:05.602Z,97.77
2018-12-20T10:45:33.113Z,97.67
2018-12-20T10:48:00.625Z,95.03
2018-12-20T10:50:28.706Z,94.80
2018-12-20T10:52:56.485Z,92.13
2018-12-20T10:55:24.163Z,117.03
2018-12-20T10:57:51.678Z,127.73
2018-12-20T11:00:19.217Z,122.40
2018-12-20T11:02:52.528Z,126.60
2018-12-20T11:05:22.224Z,110.03
2018-12-20T11:07:56.903Z,119.83
2018-12-20T11:10:28.089Z,114.60
2018-12-20T11:12:55.648Z,111.13
2018-12-20T11:15:23.188Z,117.73
2018-12-20T11:17:50.685Z,136.90
2018-12-20T11:20:18.194Z,132.23
2018-12-20T11:22:45.714Z,122.93
2018-12-20T11:25:13.485Z,116.13
2018-12-20T11:27:41.018Z,111.60
2018-12-20T11:30:08.897Z,105.77
2018-12-20T11:32:36.424Z,100.77
2018-12-20T11:35:04.357Z,110.23
2018-12-20T11:37:31.858Z,126.00
2018-12-20T11:39:59.972Z,127.67
2018-12-20T11:42:27.586Z,130.53
2018-12-20T11:44:55.136Z,128.37
2018-12-20T11:47:26.934Z,141.63
2018-12-20T11:49:55.217Z,126.07
2018-12-20T11:52:22.724Z,119.27
2018-12-20T11:54:50.229Z,119.23
2018-12-20T11:57:17.735Z,116.90
2018-12-20T11:59:45.245Z,116.50
2018-12-20T12:02:12.761Z,114.17
2018-12-20T12:04:40.279Z,115.53
2018-12-20T12:07:07.773Z,113.73
2018-12-20T12:09:35.292Z,107.30
2018-12-20T12:12:03.377Z,107.57
2018-12-20T12:14:30.893Z,106.63
2018-12-20T12:16:58.393Z,109.20
2018-12-20T12:19:25.940Z,107.47
2018-12-20T12:21:53.523Z,102.67
2018-12-20T12:24:21.133Z,107.23
2018-12-20T12:26:48.650Z,106.07
2018-12-20T12:29:16.910Z,102.53
2018-12-20T12:31:44.425Z,104.30
2018-12-20T12:34:11.928Z,118.40
2018-12-20T12:36:39.510Z,118.47
2018-12-20T12:39:07.457Z,114.13
2018-12-20T12:41:35.038Z,117.03
2018-12-20T12:44:02.558Z,105.47
2018-12-20T12:46:30.097Z,100.80
2018-12-20T12:48:57.591Z,98.53
2018-12-20T12:51:25.127Z,93.80
2018-12-20T12:53:52.641Z,90.07
2018-12-20T12:56:20.137Z,90.70
2018-12-20T12:58:49.022Z,87.10
2018-12-20T13:01:16.544Z,85.20
2018-12-20T13:03:44.032Z,84.70
2018-12-20T13:06:11.537Z,79.70
2018-12-20T13:08:39.025Z,66.97
2018-12-20T13:11:06.535Z,72.60
2018-12-20T13:13:34.033Z,76.07
2018-12-20T13:16:01.656Z,71.67
2018-12-20T13:18:29.173Z,68.33
2018-12-20T13:20:56.808Z,68.40
2018-12-20T13:23:25.737Z,61.03
2018-12-20T13:25:53.420Z,54.67
2018-12-20T13:28:20.938Z,55.43
2018-12-20T13:33:28.297Z,53.70
2018-12-20T13:35:56.150Z,49.73
2018-12-20T13:38:23.682Z,48.83
2018-12-20T13:40:51.178Z,43.03
2018-12-20T13:43:18.661Z,38.10
2018-12-20T13:45:46.180Z,37.77
2018-12-20T13:48:22.012Z,61.47
2018-12-20T13:50:43.981Z,74.47
2018-12-20T13:53:11.491Z,54.33
2018-12-20T13:55:38.996Z,47.40
2018-12-20T13:58:06.523Z,44.27
2018-12-20T14:00:34.038Z,41.70
2018-12-20T14:03:01.552Z,40.10
2018-12-20T14:05:29.406Z,39.73
2018-12-20T14:07:58.886Z,41.23
2018-12-20T14:10:26.498Z,35.80
2018-12-20T14:12:54.005Z,36.77
2018-12-20T14:15:21.502Z,34.53
2018-12-20T14:17:49.016Z,31.87
2018-12-20T14:20:16.522Z,39.27
2018-12-20T14:22:44.036Z,40.70
2018-12-20T14:25:11.544Z,36.80
2018-12-20T14:27:39.641Z,34.77
2018-12-20T14:30:08.013Z,37.03
2018-12-20T14:32:36.326Z,34.17
2018-12-20T14:35:04.684Z,27.83
2018-12-20T14:37:32.173Z,28.03
2018-12-20T14:39:59.698Z,26.40
2018-12-20T14:42:27.846Z,26.27
2018-12-20T14:44:55.352Z,24.23
2018-12-20T14:47:22.862Z,23.47
2018-12-20T14:49:50.461Z,25.27
2018-12-20T14:52:18.232Z,28.90
2018-12-20T14:54:45.741Z,35.07
2018-12-20T14:57:13.928Z,47.70
2018-12-20T14:59:41.442Z,30.70
2018-12-20T15:02:08.941Z,41.53
2018-12-20T15:04:36.453Z,34.83
2018-12-20T15:07:03.954Z,39.67
2018-12-20T15:09:31.450Z,32.97
2018-12-20T15:11:58.959Z,34.87
2018-12-20T15:14:26.484Z,29.77
2018-12-20T15:16:53.976Z,26.20
2018-12-20T15:19:21.572Z,30.83
2018-12-20T15:21:49.278Z,29.80
2018-12-20T15:24:16.778Z,30.90
2018-12-20T15:26:44.842Z,27.47
2018-12-20T15:29:12.344Z,23.73
2018-12-20T15:31:40.335Z,22.00
2018-12-20T15:34:07.842Z,28.30
2018-12-20T15:36:35.350Z,20.00
2018-12-20T15:39:04.702Z,21.27
2018-12-20T15:41:32.812Z,22.73
2018-12-20T15:44:00.558Z,26.27
2018-12-20T15:46:28.068Z,29.23
2018-12-20T15:49:01.349Z,30.53
2018-12-20T15:51:28.847Z,45.70
2018-12-20T15:53:57.045Z,65.83
2018-12-20T15:56:25.019Z,69.53
2018-12-20T15:58:53.007Z,65.70
2018-12-20T16:01:20.509Z,64.70
2018-12-20T16:03:48.699Z,78.87
2018-12-20T16:06:16.264Z,76.57
2018-12-20T16:08:44.256Z,70.03
2018-12-20T16:11:11.762Z,68.97
2018-12-20T16:13:39.279Z,67.40
2018-12-20T16:16:06.758Z,64.43
2018-12-20T16:18:34.903Z,58.83
2018-12-20T16:21:02.857Z,54.00
2018-12-20T16:23:31.013Z,43.97
2018-12-20T16:25:58.518Z,41.23
2018-12-20T16:28:26.038Z,39.80
2018-12-20T16:30:53.522Z,37.10
2018-12-20T16:33:21.037Z,34.17
2018-12-20T16:35:48.534Z,32.67
2018-12-20T16:38:16.029Z,30.93
2018-12-20T16:40:43.533Z,29.13
2018-12-20T16:43:11.216Z,27.77
2018-12-20T16:45:40.968Z,27.97
2018-12-20T16:48:08.486Z,25.57
2018-12-20T16:50:36.552Z,24.80
2018-12-20T16:53:04.050Z,24.40
2018-12-20T16:55:31.553Z,23.13
2018-12-20T16:57:59.047Z,22.50
2018-12-20T17:00:26.557Z,22.80
2018-12-20T17:02:54.055Z,22.03
2018-12-20T17:05:21.579Z,20.47
2018-12-20T17:07:49.459Z,22.33
2018-12-20T17:10:16.955Z,34.77
2018-12-20T17:12:45.254Z,49.90
2018-12-20T17:15:12.780Z,49.83
2018-12-20T17:17:40.274Z,50.20
2018-12-20T17:20:07.809Z,47.37
2018-12-20T17:22:35.323Z,47.03
2018-12-20T17:25:02.990Z,48.17
2018-12-20T17:27:30.562Z,47.10
2018-12-20T17:29:58.061Z,45.87
2018-12-20T17:32:25.565Z,56.60
2018-12-20T17:34:53.066Z,66.43
2018-12-20T17:37:20.576Z,72.40
2018-12-20T17:39:48.141Z,83.23
2018-12-20T17:42:15.664Z,70.33
2018-12-20T17:44:43.223Z,70.90
2018-12-20T17:47:10.777Z,67.77
2018-12-20T17:49:38.293Z,63.37
2018-12-20T17:52:06.558Z,83.77
2018-12-20T17:54:34.086Z,77.97
2018-12-20T17:57:01.616Z,75.10
2018-12-20T17:59:29.138Z,73.20
2018-12-20T18:01:56.634Z,71.23
2018-12-20T18:04:24.176Z,73.87
2018-12-20T18:06:51.701Z,73.57
2018-12-20T18:09:19.211Z,97.70
2018-12-20T18:11:46.722Z,122.17
2018-12-20T18:14:14.234Z,120.20
2018-12-20T18:16:41.734Z,118.53
2018-12-20T18:19:09.268Z,105.00
2018-12-20T18:21:36.792Z,103.03
2018-12-20T18:24:04.290Z,98.87
2018-12-20T18:26:31.790Z,92.60
2018-12-20T18:28:59.321Z,87.80
2018-12-20T18:31:26.814Z,84.50
2018-12-20T18:33:54.317Z,82.23
2018-12-20T18:36:21.847Z,78.87
2018-12-20T18:38:49.342Z,76.67
2018-12-20T18:41:16.867Z,75.80
2018-12-20T18:43:44.369Z,76.53
2018-12-20T18:46:12.150Z,73.23
2018-12-20T18:48:39.791Z,73.80
2018-12-20T18:51:07.477Z,70.70
2018-12-20T18:53:35.008Z,69.37
2018-12-20T18:56:02.522Z,72.87
2018-12-20T18:58:30.018Z,93.93
2018-12-20T19:00:57.534Z,104.60
2018-12-20T19:03:25.049Z,96.93
2018-12-20T19:05:52.851Z,91.17
2018-12-20T19:08:20.821Z,90.17
2018-12-20T19:10:48.354Z,92.17
2018-12-20T19:13:15.842Z,95.93
2018-12-20T19:15:43.337Z,96.77
2018-12-20T19:18:10.856Z,83.30
2018-12-20T19:20:39.052Z,82.90
2018-12-20T19:23:06.576Z,78.70
2018-12-20T19:25:34.127Z,85.10
2018-12-20T19:28:01.650Z,86.60
2018-12-20T19:30:29.187Z,82.37
2018-12-20T19:32:56.706Z,80.23
2018-12-20T19:35:24.219Z,77.03
2018-12-20T19:37:51.726Z,72.83
2018-12-20T19:40:19.251Z,71.93
2018-12-20T19:42:46.786Z,98.97
2018-12-20T19:45:14.300Z,91.27
2018-12-20T19:47:41.801Z,102.07
2018-12-20T19:50:09.319Z,97.07
2018-12-20T19:52:36.855Z,86.20
2018-12-20T19:55:05.338Z,81.77
2018-12-20T19:57:33.098Z,82.90
2018-12-20T20:00:00.684Z,102.90
2018-12-20T20:02:28.207Z,107.10
2018-12-20T20:04:55.897Z,129.50
2018-12-20T20:07:24.025Z,128.63
2018-12-20T20:09:51.801Z,126.13
2018-12-20T20:12:19.327Z,120.47
2018-12-20T20:14:46.842Z,110.53
2018-12-20T20:17:14.341Z,99.90
2018-12-20T20:19:41.841Z,99.87
2018-12-20T20:22:09.753Z,99.27
2018-12-20T20:24:37.243Z,93.20
2018-12-20T20:27:04.760Z,88.17
2018-12-20T20:29:32.250Z,108.97
2018-12-20T20:31:59.839Z,124.67
2018-12-20T20:34:27.351Z,123.90
2018-12-20T20:36:54.858Z,121.13
2018-12-20T20:39:22.649Z,109.83
2018-12-20T20:41:50.150Z,106.37
2018-12-20T20:44:17.685Z,107.63
2018-12-20T20:46:45.182Z,99.20
2018-12-20T20:49:12.683Z,97.43
2018-12-20T20:51:41.890Z,92.23
2018-12-20T20:54:12.600Z,90.97
2018-12-20T20:56:43.500Z,88.73
2018-12-20T20:59:14.350Z,85.53
2018-12-20T21:01:42.063Z,110.37
2018-12-20T21:04:10.037Z,106.73
2018-12-20T21:06:37.535Z,101.53
2018-12-20T21:09:06.368Z,102.63
2018-12-20T21:11:34.057Z,100.57
2018-12-20T21:14:01.564Z,90.67
2018-12-20T21:16:29.151Z,94.00
2018-12-20T21:18:56.654Z,95.17
2018-12-20T21:21:25.161Z,92.47
2018-12-20T21:23:53.871Z,86.93
2018-12-20T21:26:22.120Z,83.83
2018-12-20T21:28:50.875Z,80.80
2018-12-20T21:31:19.075Z,80.70
2018-12-20T21:33:47.769Z,81.43
2018-12-20T21:36:15.994Z,80.27
2018-12-20T21:38:44.506Z,75.97
2018-12-20T21:41:12.849Z,71.90
2018-12-20T21:43:41.361Z,72.53
2018-12-20T21:46:09.966Z,71.70
2018-12-20T21:48:38.332Z,66.10
2018-12-20T21:51:06.752Z,69.87
2018-12-20T21:53:35.009Z,79.57
2018-12-20T21:56:03.469Z,85.80
2018-12-20T21:58:32.195Z,83.97
2018-12-20T22:01:00.533Z,76.57
2018-12-20T22:03:29.173Z,75.03
2018-12-20T22:05:57.601Z,71.10
2018-12-20T22:08:26.059Z,106.20
2018-12-20T22:10:54.602Z,95.40
2018-12-20T22:13:23.205Z,112.87
2018-12-20T22:15:51.307Z,110.17
2018-12-20T22:18:19.619Z,103.60
2018-12-20T22:20:47.848Z,106.47
2018-12-20T22:23:16.275Z,105.90
2018-12-20T22:25:44.532Z,115.23
2018-12-20T22:28:13.004Z,135.33
2018-12-20T22:30:41.785Z,131.13
2018-12-20T22:33:10.271Z,127.70
2018-12-20T22:35:38.538Z,120.10
2018-12-20T22:38:07.834Z,131.60
2018-12-20T22:40:36.185Z,127.60
2018-12-20T22:43:04.902Z,139.93
2018-12-20T22:45:33.316Z,121.87
2018-12-20T22:48:01.520Z,118.83
2018-12-20T22:50:29.962Z,115.13
2018-12-20T22:52:57.461Z,110.40
2018-12-20T22:55:24.966Z,109.97
2018-12-20T22:57:52.461Z,106.87
2018-12-20T23:00:20.534Z,101.63
2018-12-20T23:02:48.031Z,99.33
2018-12-20T23:05:15.565Z,97.50
2018-12-20T23:07:43.055Z,94.07
2018-12-20T23:10:10.574Z,92.83
2018-12-20T23:12:38.077Z,92.33
2018-12-20T23:15:05.583Z,91.13
2018-12-20T23:17:33.077Z,92.23
2018-12-20T23:20:00.590Z,83.77
2018-12-20T23:22:28.555Z,98.33
2018-12-20T23:24:56.083Z,111.27
2018-12-20T23:27:24.263Z,132.63
2018-12-20T23:29:51.778Z,145.50
2018-12-20T23:32:19.293Z,152.23
2018-12-20T23:34:46.806Z,146.63
2018-12-20T23:37:14.301Z,138.77
2018-12-20T23:39:41.835Z,131.57
2018-12-20T23:42:09.334Z,128.10
2018-12-20T23:44:36.845Z,128.07
2018-12-20T23:47:04.355Z,115.63
2018-12-20T23:49:31.862Z,114.10
2018-12-20T23:51:59.369Z,116.70
2018-12-20T23:54:26.865Z,105.73
2018-12-20T23:56:54.372Z,112.23
2018-12-20T23:59:21.885Z,101.23
