createdAt,value
2023-12-17T00:00:13.152Z,101759.84
2023-12-17T00:02:42.374Z,101763.22
2023-12-17T00:05:31.187Z,101757.34
2023-12-17T00:08:01.243Z,101743.81
2023-12-17T00:10:29.955Z,101752.31
2023-12-17T00:12:58.644Z,101752.31
2023-12-17T00:15:27.785Z,101757.41
2023-12-17T00:17:56.684Z,101765.84
2023-12-17T00:20:25.409Z,101768.41
2023-12-17T00:22:54.076Z,101754.88
2023-12-17T00:25:24.059Z,101746.44
2023-12-17T00:27:52.983Z,101734.63
2023-12-17T00:30:21.696Z,101731.25
2023-12-17T00:32:53.213Z,101727.91
2023-12-17T00:35:23.451Z,101724.53
2023-12-17T00:37:52.284Z,101714.41
2023-12-17T00:40:20.960Z,101717.78
2023-12-17T00:42:51.035Z,101723.72
2023-12-17T00:45:19.679Z,101720.31
2023-12-17T00:47:48.605Z,101715.25
2023-12-17T00:50:17.429Z,101709.34
2023-12-17T00:52:46.284Z,101713.56
2023-12-17T00:55:15.030Z,101719.50
2023-12-17T00:57:43.700Z,101708.53
2023-12-17T01:00:16.314Z,101712.75
2023-12-17T01:02:47.082Z,101705.16
2023-12-17T01:05:15.973Z,101713.63
2023-12-17T01:07:44.643Z,101713.66
2023-12-17T01:10:13.821Z,101714.50
2023-12-17T01:12:42.851Z,101724.66
2023-12-17T01:15:13.602Z,101723.78
2023-12-17T01:17:42.702Z,101730.56
2023-12-17T01:20:13.379Z,101725.47
2023-12-17T01:22:42.104Z,101733.06
2023-12-17T01:25:11.182Z,101734.78
2023-12-17T01:27:39.983Z,101733.94
2023-12-17T01:30:10.700Z,101731.38
2023-12-17T01:32:41.062Z,101733.94
2023-12-17T01:35:10.323Z,101745.75
2023-12-17T01:37:39.118Z,101744.94
2023-12-17T01:40:10.127Z,101739.88
2023-12-17T01:42:39.059Z,101733.09
2023-12-17T01:45:09.353Z,101728.03
2023-12-17T01:47:38.275Z,101717.06
2023-12-17T01:50:10.134Z,101722.97
2023-12-17T01:52:39.320Z,101717.91
2023-12-17T01:55:10.201Z,101722.97
2023-12-17T01:57:39.304Z,101722.97
2023-12-17T02:00:11.121Z,101721.31
2023-12-17T02:02:40.863Z,101724.69
2023-12-17T02:05:11.555Z,101725.53
2023-12-17T02:07:42.689Z,101723.00
2023-12-17T02:10:11.939Z,101731.47
2023-12-17T02:12:40.822Z,101728.91
2023-12-17T02:15:11.058Z,101724.75
2023-12-17T02:17:40.036Z,101723.91
2023-12-17T02:20:11.757Z,101721.38
2023-12-17T02:22:41.446Z,101715.47
2023-12-17T02:25:12.106Z,101718.00
2023-12-17T02:27:41.495Z,101721.38
2023-12-17T02:30:11.388Z,101708.69
2023-12-17T02:32:40.244Z,101713.75
2023-12-17T02:35:09.546Z,101708.69
2023-12-17T02:37:38.580Z,101712.91
2023-12-17T02:40:10.850Z,101712.06
2023-12-17T02:42:39.547Z,101718.84
2023-12-17T02:45:10.264Z,101716.31
2023-12-17T02:47:39.848Z,101718.84
2023-12-17T02:50:09.758Z,101711.22
2023-12-17T02:52:38.449Z,101712.91
2023-12-17T02:55:12.170Z,101722.19
2023-12-17T02:57:41.138Z,101726.41
2023-12-17T03:00:11.505Z,101723.06
2023-12-17T03:02:40.387Z,101712.91
2023-12-17T03:05:09.754Z,101702.78
2023-12-17T03:07:38.621Z,101703.66
2023-12-17T03:10:08.519Z,101698.59
2023-12-17T03:12:38.983Z,101694.38
2023-12-17T03:15:09.273Z,101703.66
2023-12-17T03:17:38.596Z,101691.00
2023-12-17T03:20:09.732Z,101694.38
2023-12-17T03:22:38.365Z,101685.13
2023-12-17T03:25:07.848Z,101682.59
2023-12-17T03:27:36.480Z,101677.53
2023-12-17T03:30:08.525Z,101675.84
2023-12-17T03:32:37.343Z,101669.94
2023-12-17T03:35:08.491Z,101669.94
2023-12-17T03:37:37.220Z,101670.78
2023-12-17T03:40:07.469Z,101674.16
2023-12-17T03:42:36.336Z,101666.56
2023-12-17T03:45:07.693Z,101656.47
2023-12-17T03:47:39.652Z,101656.44
2023-12-17T03:50:09.469Z,101657.31
2023-12-17T03:52:38.209Z,101659.88
2023-12-17T03:55:08.006Z,101660.69
2023-12-17T03:57:37.233Z,101664.03
2023-12-17T04:00:11.542Z,101661.53
2023-12-17T04:02:40.599Z,101665.78
2023-12-17T04:05:10.446Z,101648.88
2023-12-17T04:07:39.491Z,101660.72
2023-12-17T04:10:09.657Z,101662.41
2023-12-17T04:12:38.399Z,101662.41
2023-12-17T04:15:09.686Z,101658.19
2023-12-17T04:17:38.624Z,101659.06
2023-12-17T04:20:09.651Z,101666.66
2023-12-17T04:22:38.509Z,101665.00
2023-12-17T04:25:09.559Z,101660.78
2023-12-17T04:27:38.493Z,101664.16
2023-12-17T04:30:10.925Z,101660.78
2023-12-17T04:32:39.758Z,101662.47
2023-12-17T04:35:09.438Z,101667.53
2023-12-17T04:37:38.454Z,101662.50
2023-12-17T04:40:08.829Z,101671.78
2023-12-17T04:42:37.517Z,101670.94
2023-12-17T04:45:09.103Z,101666.72
2023-12-17T04:47:38.245Z,101665.91
2023-12-17T04:50:09.050Z,101667.56
2023-12-17T04:52:37.756Z,101664.22
2023-12-17T04:55:07.994Z,101665.06
2023-12-17T04:57:36.657Z,101666.75
2023-12-17T05:00:07.230Z,101670.97
2023-12-17T05:02:37.389Z,101674.31
2023-12-17T05:05:07.002Z,101665.88
2023-12-17T05:07:35.953Z,101661.66
2023-12-17T05:10:05.050Z,101664.19
2023-12-17T05:12:33.801Z,101676.00
2023-12-17T05:15:02.650Z,101676.84
2023-12-17T05:17:32.712Z,101664.16
2023-12-17T05:20:02.868Z,101660.00
2023-12-17T05:22:31.652Z,101653.25
2023-12-17T05:25:01.682Z,101665.06
2023-12-17T05:27:30.537Z,101655.78
2023-12-17T05:29:59.307Z,101649.88
2023-12-17T05:32:28.094Z,101657.50
2023-12-17T05:34:56.916Z,101654.09
2023-12-17T05:37:27.000Z,101659.13
2023-12-17T05:39:56.341Z,101660.00
2023-12-17T05:42:25.503Z,101660.84
2023-12-17T05:44:54.464Z,101661.69
2023-12-17T05:47:23.209Z,101654.94
2023-12-17T05:49:52.204Z,101660.88
2023-12-17T05:52:21.049Z,101662.53
2023-12-17T05:54:51.579Z,101661.72
2023-12-17T05:57:20.495Z,101669.31
2023-12-17T05:59:49.339Z,101667.63
2023-12-17T06:02:18.019Z,101661.72
2023-12-17T06:04:46.723Z,101653.28
2023-12-17T06:07:15.348Z,101655.81
2023-12-17T06:09:44.071Z,101655.00
2023-12-17T06:12:14.153Z,101657.53
2023-12-17T06:14:43.420Z,101660.06
2023-12-17T06:17:13.478Z,101649.94
2023-12-17T06:19:42.308Z,101647.41
2023-12-17T06:22:12.972Z,101659.25
2023-12-17T06:24:44.842Z,101655.00
2023-12-17T06:27:18.085Z,101664.28
2023-12-17T06:29:48.494Z,101665.97
2023-12-17T06:32:17.288Z,101662.59
2023-12-17T06:34:46.679Z,101669.31
2023-12-17T06:37:15.397Z,101665.13
2023-12-17T06:39:44.167Z,101666.78
2023-12-17T06:42:13.149Z,101667.66
2023-12-17T06:44:43.172Z,101670.19
2023-12-17T06:47:21.868Z,101665.97
2023-12-17T06:49:55.960Z,101675.25
2023-12-17T06:52:24.690Z,101674.41
2023-12-17T06:54:53.272Z,101673.59
2023-12-17T06:57:22.193Z,101672.72
2023-12-17T06:59:52.283Z,101670.22
2023-12-17T07:02:21.040Z,101669.38
2023-12-17T07:04:49.719Z,101670.25
2023-12-17T07:07:18.563Z,101676.13
2023-12-17T07:09:47.230Z,101661.78
2023-12-17T07:12:16.014Z,101660.94
2023-12-17T07:14:44.783Z,101667.69
2023-12-17T07:17:14.908Z,101660.94
2023-12-17T07:19:43.703Z,101658.41
2023-12-17T07:22:12.355Z,101660.09
2023-12-17T07:24:41.323Z,101664.31
2023-12-17T07:27:11.828Z,101668.53
2023-12-17T07:29:40.632Z,101655.88
2023-12-17T07:32:09.652Z,101655.03
2023-12-17T07:34:40.140Z,101645.75
2023-12-17T07:37:09.135Z,101650.81
2023-12-17T07:39:37.895Z,101649.13
2023-12-17T07:42:06.936Z,101647.41
2023-12-17T07:44:35.630Z,101647.41
2023-12-17T07:47:04.584Z,101640.66
2023-12-17T07:49:33.387Z,101646.53
2023-12-17T07:52:03.532Z,101649.09
2023-12-17T07:54:33.883Z,101648.19
2023-12-17T07:57:02.775Z,101644.81
2023-12-17T07:59:31.549Z,101649.00
2023-12-17T08:02:00.612Z,101645.63
2023-12-17T08:04:29.417Z,101653.25
2023-12-17T08:06:58.272Z,101651.56
2023-12-17T08:09:28.500Z,101654.91
2023-12-17T08:11:57.444Z,101657.44
2023-12-17T08:14:26.347Z,101654.06
2023-12-17T08:16:55.044Z,101658.28
2023-12-17T08:19:23.818Z,101655.75
2023-12-17T08:21:52.672Z,101659.97
2023-12-17T08:24:21.352Z,101657.44
2023-12-17T08:26:52.962Z,101656.56
2023-12-17T08:29:21.642Z,101648.13
2023-12-17T08:31:50.394Z,101656.56
2023-12-17T08:34:19.110Z,101659.91
2023-12-17T08:36:47.904Z,101659.94
2023-12-17T08:39:16.869Z,101659.94
2023-12-17T08:41:45.701Z,101665.84
2023-12-17T08:44:18.553Z,101660.78
2023-12-17T08:46:47.589Z,101669.19
2023-12-17T08:49:17.039Z,101655.69
2023-12-17T08:51:46.658Z,101669.19
2023-12-17T08:54:15.478Z,101670.84
2023-12-17T08:56:44.328Z,101666.63
2023-12-17T08:59:14.136Z,101669.13
2023-12-17T09:01:44.161Z,101664.03
2023-12-17T09:04:13.077Z,101666.50
2023-12-17T09:06:46.020Z,101661.41
2023-12-17T09:09:15.931Z,101659.69
2023-12-17T09:11:45.465Z,101660.50
2023-12-17T09:14:14.207Z,101662.13
2023-12-17T09:16:44.376Z,101654.47
2023-12-17T09:19:13.585Z,101662.88
2023-12-17T09:21:42.417Z,101667.91
2023-12-17T09:24:11.143Z,101669.56
2023-12-17T09:26:40.236Z,101667.84
2023-12-17T09:29:08.829Z,101664.41
2023-12-17T09:31:37.611Z,101656.78
2023-12-17T09:34:07.872Z,101660.97
2023-12-17T09:36:36.674Z,101670.25
2023-12-17T09:39:05.609Z,101672.75
2023-12-17T09:41:34.456Z,101662.56
2023-12-17T09:44:03.229Z,101659.19
2023-12-17T09:46:31.988Z,101665.06
2023-12-17T09:49:01.544Z,101658.28
2023-12-17T09:51:34.179Z,101661.63
2023-12-17T09:54:03.063Z,101665.00
2023-12-17T09:56:32.082Z,101664.94
2023-12-17T09:59:00.779Z,101663.22
2023-12-17T10:01:29.724Z,101664.00
2023-12-17T10:03:59.462Z,101660.59
2023-12-17T10:06:28.342Z,101667.34
2023-12-17T10:08:59.904Z,101658.00
2023-12-17T10:11:29.032Z,101663.88
2023-12-17T10:13:57.863Z,101658.81
2023-12-17T10:16:26.522Z,101647.75
2023-12-17T10:18:55.454Z,101652.78
2023-12-17T10:21:24.352Z,101648.53
2023-12-17T10:23:54.018Z,101640.00
2023-12-17T10:26:24.273Z,101633.19
2023-12-17T10:28:54.757Z,101628.06
2023-12-17T10:31:25.179Z,101620.38
2023-12-17T10:34:02.288Z,101627.09
2023-12-17T10:36:31.622Z,101614.38
2023-12-17T10:39:02.795Z,101609.25
2023-12-17T10:41:33.913Z,101604.09
2023-12-17T10:44:04.117Z,101601.50
2023-12-17T10:46:34.873Z,101592.97
2023-12-17T10:49:03.849Z,101594.63
2023-12-17T10:51:35.659Z,101585.25
2023-12-17T10:54:04.648Z,101591.13
2023-12-17T10:56:40.222Z,101589.38
2023-12-17T10:59:23.334Z,101589.31
2023-12-17T11:02:02.393Z,101580.78
2023-12-17T11:04:31.254Z,101576.50
2023-12-17T11:07:00.469Z,101574.72
2023-12-17T11:09:29.399Z,101565.34
2023-12-17T11:11:59.849Z,101554.31
2023-12-17T11:14:28.704Z,101551.75
2023-12-17T11:16:59.068Z,101538.16
2023-12-17T11:19:27.926Z,101538.13
2023-12-17T11:21:56.955Z,101534.72
2023-12-17T11:24:26.053Z,101528.78
2023-12-17T11:26:54.981Z,101532.13
2023-12-17T11:29:39.940Z,101527.88
2023-12-17T11:32:10.185Z,101529.56
2023-12-17T11:34:39.759Z,101534.59
2023-12-17T11:37:08.564Z,101528.69
2023-12-17T11:39:37.822Z,101525.28
2023-12-17T11:42:07.279Z,101520.16
2023-12-17T11:44:37.714Z,101515.88
2023-12-17T11:47:07.124Z,101514.16
2023-12-17T11:49:36.073Z,101509.91
2023-12-17T11:52:13.261Z,101501.41
2023-12-17T11:54:42.423Z,101497.16
2023-12-17T11:57:22.323Z,101496.25
2023-12-17T11:59:53.139Z,101498.78
2023-12-17T12:02:24.104Z,101497.88
2023-12-17T12:04:53.281Z,101484.31
2023-12-17T12:07:22.874Z,101491.06
2023-12-17T12:09:51.850Z,101489.34
2023-12-17T12:12:23.308Z,101487.63
2023-12-17T12:14:53.998Z,101484.22
2023-12-17T12:17:43.207Z,101482.50
2023-12-17T12:20:15.131Z,101479.94
2023-12-17T12:22:49.346Z,101474.81
2023-12-17T12:25:21.870Z,101476.47
2023-12-17T12:27:50.716Z,101475.59
2023-12-17T12:30:38.822Z,101467.09
2023-12-17T12:33:13.096Z,101467.94
2023-12-17T12:35:43.000Z,101461.13
2023-12-17T12:38:23.283Z,101459.38
2023-12-17T12:40:54.202Z,101450.88
2023-12-17T12:43:25.153Z,101442.38
2023-12-17T12:45:56.181Z,101444.03
2023-12-17T12:48:27.109Z,101439.81
2023-12-17T12:50:55.983Z,101434.69
2023-12-17T12:53:26.800Z,101427.84
2023-12-17T12:55:56.241Z,101431.25
2023-12-17T12:58:24.920Z,101427.84
2023-12-17T13:00:55.184Z,101430.34
2023-12-17T13:03:26.580Z,101418.47
2023-12-17T13:05:56.343Z,101414.19
2023-12-17T13:08:25.177Z,101410.78
2023-12-17T13:10:54.983Z,101408.25
2023-12-17T13:13:24.196Z,101402.28
2023-12-17T13:15:54.288Z,101405.63
2023-12-17T13:18:23.417Z,101398.00
2023-12-17T13:20:55.301Z,101399.69
2023-12-17T13:23:24.521Z,101397.13
2023-12-17T13:25:53.274Z,101403.91
2023-12-17T13:28:23.028Z,101391.19
2023-12-17T13:30:51.869Z,101394.56
2023-12-17T13:33:22.104Z,101388.59
2023-12-17T13:35:50.833Z,101388.59
2023-12-17T13:38:19.850Z,101384.38
2023-12-17T13:40:50.794Z,101385.19
2023-12-17T13:43:19.599Z,101389.47
2023-12-17T13:45:48.253Z,101386.91
2023-12-17T13:48:17.772Z,101384.38
2023-12-17T13:50:47.919Z,101383.47
2023-12-17T13:53:20.181Z,101389.47
2023-12-17T13:55:49.861Z,101383.50
2023-12-17T13:58:19.154Z,101374.19
2023-12-17T14:00:48.124Z,101384.38
2023-12-17T14:03:17.250Z,101379.28
2023-12-17T14:05:47.578Z,101381.84
2023-12-17T14:08:17.769Z,101379.28
2023-12-17T14:10:46.621Z,101386.91
2023-12-17T14:13:15.701Z,101380.19
2023-12-17T14:15:44.604Z,101383.59
2023-12-17T14:18:14.415Z,101381.88
2023-12-17T14:20:43.216Z,101382.72
2023-12-17T14:23:13.213Z,101387.81
2023-12-17T14:25:45.303Z,101374.31
2023-12-17T14:28:17.722Z,101388.75
2023-12-17T14:30:46.558Z,101386.22
2023-12-17T14:33:15.511Z,101381.97
2023-12-17T14:35:44.465Z,101383.66
2023-12-17T14:38:14.806Z,101386.25
2023-12-17T14:40:43.725Z,101390.50
2023-12-17T14:43:12.588Z,101383.75
2023-12-17T14:45:41.522Z,101377.81
2023-12-17T14:48:10.879Z,101384.59
2023-12-17T14:50:39.840Z,101383.78
2023-12-17T14:53:09.056Z,101388.91
2023-12-17T14:55:39.070Z,101388.06
2023-12-17T14:58:09.385Z,101387.25
2023-12-17T15:00:38.259Z,101394.91
2023-12-17T15:03:07.376Z,101389.00
2023-12-17T15:05:36.635Z,101389.06
2023-12-17T15:08:06.482Z,101386.53
2023-12-17T15:10:36.428Z,101385.75
2023-12-17T15:13:07.046Z,101379.84
2023-12-17T15:15:36.306Z,101376.47
2023-12-17T15:18:05.808Z,101374.81
2023-12-17T15:20:34.783Z,101376.56
2023-12-17T15:23:03.521Z,101380.00
2023-12-17T15:25:32.290Z,101375.78
2023-12-17T15:28:01.209Z,101380.88
2023-12-17T15:30:31.277Z,101379.22
2023-12-17T15:33:00.163Z,101380.09
2023-12-17T15:35:29.400Z,101381.81
2023-12-17T15:37:58.172Z,101378.47
2023-12-17T15:40:28.079Z,101378.50
2023-12-17T15:42:56.815Z,101373.47
2023-12-17T15:45:25.583Z,101376.88
2023-12-17T15:47:57.076Z,101381.13
2023-12-17T15:50:25.946Z,101380.34
2023-12-17T15:52:54.629Z,101381.19
2023-12-17T15:55:23.447Z,101377.88
2023-12-17T15:57:52.788Z,101379.59
2023-12-17T16:00:22.842Z,101379.66
2023-12-17T16:02:52.032Z,101382.19
2023-12-17T16:05:22.387Z,101388.13
2023-12-17T16:07:52.414Z,101387.34
2023-12-17T16:10:21.228Z,101390.75
2023-12-17T16:12:51.867Z,101387.38
2023-12-17T16:15:20.644Z,101389.09
2023-12-17T16:17:49.332Z,101385.75
2023-12-17T16:20:18.355Z,101386.66
2023-12-17T16:22:48.455Z,101379.06
2023-12-17T16:25:17.247Z,101382.47
2023-12-17T16:27:46.010Z,101381.63
2023-12-17T16:30:15.550Z,101383.34
2023-12-17T16:32:44.631Z,101389.28
2023-12-17T16:35:13.866Z,101397.78
2023-12-17T16:37:43.434Z,101384.28
2023-12-17T16:40:14.357Z,101388.56
2023-12-17T16:42:43.507Z,101392.00
2023-12-17T16:45:12.737Z,101393.75
2023-12-17T16:47:41.475Z,101400.53
2023-12-17T16:50:11.261Z,101392.94
2023-12-17T16:52:40.733Z,101391.28
2023-12-17T16:55:10.233Z,101392.19
2023-12-17T16:57:41.241Z,101402.38
2023-12-17T17:00:11.880Z,101398.22
2023-12-17T17:02:42.030Z,101397.38
2023-12-17T17:05:10.924Z,101399.94
2023-12-17T17:07:39.653Z,101409.28
2023-12-17T17:10:10.315Z,101405.94
2023-12-17T17:12:40.670Z,101404.28
2023-12-17T17:15:10.565Z,101404.31
2023-12-17T17:17:39.427Z,101405.19
2023-12-17T17:20:11.852Z,101406.06
2023-12-17T17:22:41.324Z,101411.19
2023-12-17T17:25:11.014Z,101414.59
2023-12-17T17:27:41.335Z,101412.06
2023-12-17T17:30:11.179Z,101411.25
2023-12-17T17:32:40.670Z,101417.19
2023-12-17T17:35:10.916Z,101414.72
2023-12-17T17:37:39.831Z,101414.78
2023-12-17T17:40:11.941Z,101417.31
2023-12-17T17:42:42.925Z,101415.69
2023-12-17T17:45:12.893Z,101420.81
2023-12-17T17:47:42.534Z,101429.31
2023-12-17T17:50:12.421Z,101418.38
2023-12-17T17:52:41.627Z,101419.25
2023-12-17T17:55:11.538Z,101410.78
2023-12-17T17:57:42.343Z,101421.81
2023-12-17T18:00:13.237Z,101416.81
2023-12-17T18:02:42.282Z,101426.13
2023-12-17T18:05:11.535Z,101434.59
2023-12-17T18:07:40.260Z,101428.69
2023-12-17T18:10:10.195Z,101437.16
2023-12-17T18:12:39.371Z,101443.06
2023-12-17T18:15:10.635Z,101437.16
2023-12-17T18:17:39.528Z,101435.50
2023-12-17T18:20:10.088Z,101439.78
2023-12-17T18:22:39.009Z,101439.81
2023-12-17T18:25:08.575Z,101444.91
2023-12-17T18:27:37.670Z,101451.72
2023-12-17T18:30:08.113Z,101445.84
2023-12-17T18:32:38.808Z,101439.94
2023-12-17T18:35:09.196Z,101443.34
2023-12-17T18:37:38.261Z,101443.31
2023-12-17T18:40:07.967Z,101445.00
2023-12-17T18:42:38.226Z,101444.19
2023-12-17T18:45:08.998Z,101449.22
2023-12-17T18:47:39.212Z,101447.53
2023-12-17T18:50:08.629Z,101451.78
2023-12-17T18:52:37.406Z,101458.56
2023-12-17T18:55:08.510Z,101451.81
2023-12-17T18:57:37.538Z,101449.31
2023-12-17T19:00:12.325Z,101452.72
2023-12-17T19:02:43.922Z,101454.41
2023-12-17T19:05:13.259Z,101447.69
2023-12-17T19:07:42.026Z,101445.13
2023-12-17T19:10:11.966Z,101444.34
2023-12-17T19:12:41.016Z,101451.97
2023-12-17T19:15:10.828Z,101443.53
2023-12-17T19:17:41.287Z,101443.53
2023-12-17T19:20:11.393Z,101443.56
2023-12-17T19:22:40.556Z,101439.34
2023-12-17T19:25:10.257Z,101441.94
2023-12-17T19:27:38.960Z,101437.72
2023-12-17T19:30:09.213Z,101437.75
2023-12-17T19:32:38.034Z,101438.56
2023-12-17T19:35:09.247Z,101436.91
2023-12-17T19:37:37.951Z,101434.41
2023-12-17T19:40:09.396Z,101431.00
2023-12-17T19:42:38.954Z,101425.97
2023-12-17T19:45:09.689Z,101425.97
2023-12-17T19:47:38.684Z,101427.69
2023-12-17T19:50:09.841Z,101420.06
2023-12-17T19:52:39.899Z,101420.09
2023-12-17T19:55:09.700Z,101411.66
2023-12-17T19:57:38.948Z,101424.34
2023-12-17T20:00:10.645Z,101419.28
2023-12-17T20:02:41.388Z,101413.38
2023-12-17T20:05:11.844Z,101406.69
2023-12-17T20:07:40.890Z,101405.03
2023-12-17T20:10:10.100Z,101402.50
2023-12-17T20:12:38.988Z,101401.72
2023-12-17T20:15:09.609Z,101394.13
2023-12-17T20:17:38.795Z,101394.16
2023-12-17T20:20:09.681Z,101395.03
2023-12-17T20:22:40.052Z,101400.97
2023-12-17T20:25:10.023Z,101390.84
2023-12-17T20:27:38.827Z,101389.16
2023-12-17T20:30:09.013Z,101376.50
2023-12-17T20:32:37.898Z,101373.13
2023-12-17T20:35:07.300Z,101369.78
2023-12-17T20:37:37.098Z,101374.00
2023-12-17T20:40:09.117Z,101379.06
2023-12-17T20:42:37.986Z,101390.84
2023-12-17T20:45:08.930Z,101381.22
2023-12-17T20:47:38.209Z,101382.16
2023-12-17T20:50:10.436Z,101378.00
2023-12-17T20:52:39.548Z,101367.06
2023-12-17T20:55:10.824Z,101378.06
2023-12-17T20:57:39.895Z,101382.34
2023-12-17T21:00:10.456Z,101387.44
2023-12-17T21:02:39.313Z,101383.25
2023-12-17T21:05:09.100Z,101384.09
2023-12-17T21:07:37.785Z,101391.72
2023-12-17T21:10:10.231Z,101383.28
2023-12-17T21:12:39.348Z,101379.91
2023-12-17T21:15:09.270Z,101386.66
2023-12-17T21:17:37.979Z,101385.00
2023-12-17T21:20:07.755Z,101376.59
2023-12-17T21:22:36.542Z,101372.34
2023-12-17T21:25:05.771Z,101366.50
2023-12-17T21:27:36.155Z,101363.97
2023-12-17T21:30:06.945Z,101363.97
2023-12-17T21:32:36.350Z,101369.03
2023-12-17T21:35:05.796Z,101378.34
2023-12-17T21:37:34.573Z,101376.66
2023-12-17T21:40:04.341Z,101387.66
2023-12-17T21:42:33.082Z,101368.19
2023-12-17T21:45:03.457Z,101379.19
2023-12-17T21:47:32.207Z,101373.25
2023-12-17T21:50:01.251Z,101366.56
2023-12-17T21:52:32.938Z,101379.25
2023-12-17T21:55:04.161Z,101377.59
2023-12-17T21:57:41.169Z,101376.78
2023-12-17T22:00:19.636Z,101376.78
2023-12-17T22:02:51.668Z,101386.09
2023-12-17T22:05:20.849Z,101383.56
2023-12-17T22:07:50.895Z,101384.41
2023-12-17T22:10:19.796Z,101385.25
2023-12-17T22:12:48.882Z,101390.31
2023-12-17T22:15:19.428Z,101386.13
2023-12-17T22:17:48.554Z,101386.16
2023-12-17T22:20:17.642Z,101376.88
2023-12-17T22:22:47.071Z,101379.41
2023-12-17T22:25:15.844Z,101377.75
2023-12-17T22:27:44.826Z,101387.03
2023-12-17T22:30:14.926Z,101389.59
2023-12-17T22:32:45.175Z,101387.06
2023-12-17T22:35:14.209Z,101390.44
2023-12-17T22:37:43.296Z,101384.56
2023-12-17T22:40:13.933Z,101388.78
2023-12-17T22:42:42.739Z,101387.09
2023-12-17T22:45:12.576Z,101379.50
2023-12-17T22:47:41.629Z,101382.84
2023-12-17T22:50:12.412Z,101376.94
2023-12-17T22:52:41.094Z,101369.34
2023-12-17T22:55:10.147Z,101367.66
2023-12-17T22:57:39.052Z,101367.66
2023-12-17T23:00:12.117Z,101366.78
2023-12-17T23:02:40.922Z,101353.28
2023-12-17T23:05:11.226Z,101364.25
2023-12-17T23:07:41.118Z,101360.88
2023-12-17T23:10:11.333Z,101363.47
2023-12-17T23:12:40.535Z,101361.78
2023-12-17T23:15:09.897Z,101357.56
2023-12-17T23:17:38.850Z,101365.16
2023-12-17T23:20:09.840Z,101359.28
2023-12-17T23:22:40.128Z,101352.56
2023-12-17T23:25:12.279Z,101348.31
2023-12-17T23:27:42.326Z,101340.69
2023-12-17T23:30:12.087Z,101339.03
2023-12-17T23:32:40.979Z,101339.81
2023-12-17T23:35:10.140Z,101339.00
2023-12-17T23:37:40.474Z,101336.50
2023-12-17T23:40:10.918Z,101333.06
2023-12-17T23:42:39.706Z,101333.06
2023-12-17T23:45:12.321Z,101336.50
2023-12-17T23:47:43.026Z,101329.72
2023-12-17T23:50:12.087Z,101330.59
2023-12-17T23:52:42.172Z,101319.63
2023-12-17T23:55:11.304Z,101312.88
2023-12-17T23:57:40.321Z,101321.31
