createdAt,value
2023-01-23T00:01:16.254Z,99.90
2023-01-23T00:03:43.262Z,99.90
2023-01-23T00:06:14.793Z,99.90
2023-01-23T00:08:42.880Z,99.90
2023-01-23T00:11:12.854Z,99.90
2023-01-23T00:13:40.054Z,99.90
2023-01-23T00:16:09.103Z,99.90
2023-01-23T00:18:37.170Z,99.90
2023-01-23T00:21:15.228Z,99.90
2023-01-23T00:23:47.455Z,99.90
2023-01-23T00:26:19.503Z,99.90
2023-01-23T00:28:47.302Z,99.90
2023-01-23T00:31:18.848Z,99.90
2023-01-23T00:33:46.664Z,99.90
2023-01-23T00:36:15.741Z,99.90
2023-01-23T00:38:43.131Z,99.90
2023-01-23T00:41:10.050Z,99.90
2023-01-23T00:43:37.100Z,99.90
2023-01-23T00:46:04.115Z,99.90
2023-01-23T00:48:35.639Z,99.90
2023-01-23T00:51:02.628Z,99.90
2023-01-23T00:53:29.602Z,99.90
2023-01-23T00:55:56.543Z,99.90
2023-01-23T00:58:23.538Z,99.90
2023-01-23T01:00:50.573Z,99.90
2023-01-23T01:03:17.531Z,99.90
2023-01-23T01:05:44.427Z,99.90
2023-01-23T01:08:11.698Z,99.90
2023-01-23T01:10:41.191Z,99.90
2023-01-23T01:13:08.385Z,99.90
2023-01-23T01:15:35.944Z,99.90
2023-01-23T01:18:02.983Z,99.90
2023-01-23T01:20:30.478Z,99.90
2023-01-23T01:22:59.010Z,99.90
2023-01-23T01:25:26.403Z,99.90
2023-01-23T01:27:53.369Z,99.90
2023-01-23T01:30:20.735Z,99.90
2023-01-23T01:32:48.026Z,99.90
2023-01-23T01:35:15.990Z,99.90
2023-01-23T01:37:42.994Z,99.90
2023-01-23T01:40:15.262Z,99.90
2023-01-23T01:42:59.440Z,99.90
2023-01-23T01:46:03.305Z,99.90
2023-01-23T01:48:37.149Z,99.90
2023-01-23T01:51:09.658Z,99.90
2023-01-23T01:53:37.944Z,99.90
2023-01-23T01:56:06.329Z,99.90
2023-01-23T01:58:33.866Z,99.90
2023-01-23T02:01:01.014Z,99.90
2023-01-23T02:03:28.178Z,99.90
2023-01-23T02:05:55.054Z,99.90
2023-01-23T02:08:39.106Z,99.90
2023-01-23T02:11:06.985Z,99.90
2023-01-23T02:13:39.917Z,99.90
2023-01-23T02:16:18.840Z,99.90
2023-01-23T02:18:49.895Z,99.90
2023-01-23T02:21:23.685Z,99.90
2023-01-23T02:24:17.156Z,99.90
2023-01-23T02:26:46.783Z,99.90
2023-01-23T02:29:15.665Z,99.90
2023-01-23T02:31:44.398Z,99.90
2023-01-23T02:34:13.316Z,99.90
2023-01-23T02:36:42.825Z,99.90
2023-01-23T02:39:13.481Z,99.90
2023-01-23T02:41:49.306Z,99.90
2023-01-23T02:44:28.579Z,99.90
2023-01-23T02:46:59.319Z,99.90
2023-01-23T02:49:26.321Z,99.90
2023-01-23T02:51:55.530Z,99.90
2023-01-23T02:54:23.845Z,99.90
2023-01-23T02:56:50.851Z,99.90
2023-01-23T02:59:36.700Z,99.90
2023-01-23T03:02:04.591Z,99.90
2023-01-23T03:04:31.578Z,99.90
2023-01-23T03:06:59.426Z,99.90
2023-01-23T03:09:26.815Z,99.90
2023-01-23T03:11:54.031Z,99.90
2023-01-23T03:14:22.935Z,99.90
2023-01-23T03:16:54.043Z,99.90
2023-01-23T03:19:24.441Z,99.90
2023-01-23T03:21:51.879Z,99.90
2023-01-23T03:24:31.277Z,99.90
2023-01-23T03:26:58.257Z,99.90
2023-01-23T03:29:48.904Z,99.90
2023-01-23T03:32:21.642Z,99.90
2023-01-23T03:34:49.684Z,99.90
2023-01-23T03:37:21.003Z,99.90
2023-01-23T03:40:09.708Z,99.90
2023-01-23T03:42:37.186Z,99.90
2023-01-23T03:45:05.392Z,99.90
2023-01-23T03:47:32.741Z,99.90
2023-01-23T03:50:00.210Z,99.90
2023-01-23T03:52:29.142Z,99.90
2023-01-23T03:55:15.825Z,99.90
2023-01-23T03:57:45.675Z,99.90
2023-01-23T04:00:15.648Z,99.90
2023-01-23T04:02:43.146Z,99.90
2023-01-23T04:05:12.855Z,99.90
2023-01-23T04:07:53.836Z,99.90
2023-01-23T04:10:21.839Z,99.90
2023-01-23T04:12:48.847Z,99.90
2023-01-23T04:15:18.246Z,99.90
2023-01-23T04:17:48.964Z,99.90
2023-01-23T04:20:18.432Z,99.90
2023-01-23T04:22:47.751Z,99.90
2023-01-23T04:25:16.541Z,99.90
2023-01-23T04:27:43.405Z,99.90
2023-01-23T04:30:24.813Z,99.90
2023-01-23T04:32:52.100Z,99.90
2023-01-23T04:35:20.002Z,99.90
2023-01-23T04:37:49.223Z,99.90
2023-01-23T04:40:21.442Z,99.90
2023-01-23T04:42:52.233Z,99.90
2023-01-23T04:45:23.654Z,99.90
2023-01-23T04:47:56.168Z,99.90
2023-01-23T04:50:24.897Z,99.90
2023-01-23T04:52:57.792Z,99.90
2023-01-23T04:55:30.570Z,99.90
2023-01-23T04:58:05.188Z,99.90
2023-01-23T05:00:45.072Z,99.90
2023-01-23T05:03:20.558Z,99.90
2023-01-23T05:05:49.292Z,99.90
2023-01-23T05:08:21.048Z,99.90
2023-01-23T05:10:49.505Z,99.90
2023-01-23T05:13:21.007Z,99.90
2023-01-23T05:15:49.506Z,99.90
2023-01-23T05:18:17.640Z,99.90
2023-01-23T05:20:46.516Z,99.90
2023-01-23T05:23:13.489Z,99.90
2023-01-23T05:25:43.570Z,99.90
2023-01-23T05:28:13.536Z,99.90
2023-01-23T05:30:41.080Z,99.90
2023-01-23T05:33:08.285Z,99.90
2023-01-23T05:35:35.205Z,99.90
2023-01-23T05:38:02.035Z,99.90
2023-01-23T05:40:30.269Z,99.90
2023-01-23T05:42:59.525Z,99.90
2023-01-23T05:45:26.381Z,99.90
2023-01-23T05:47:53.354Z,99.90
2023-01-23T05:50:24.473Z,99.90
2023-01-23T05:52:51.376Z,99.90
2023-01-23T05:55:18.437Z,99.90
2023-01-23T05:57:48.359Z,99.90
2023-01-23T06:00:16.169Z,99.90
2023-01-23T06:02:43.939Z,99.90
2023-01-23T06:05:10.819Z,99.90
2023-01-23T06:07:37.760Z,99.90
2023-01-23T06:10:08.358Z,99.90
2023-01-23T06:12:36.473Z,99.90
2023-01-23T06:15:03.668Z,99.90
2023-01-23T06:17:30.728Z,99.90
2023-01-23T06:19:58.998Z,99.90
2023-01-23T06:22:26.115Z,99.90
2023-01-23T06:24:53.000Z,99.90
2023-01-23T06:27:19.960Z,99.90
2023-01-23T06:29:46.964Z,99.90
2023-01-23T06:32:13.941Z,99.90
2023-01-23T06:34:40.860Z,99.90
2023-01-23T06:37:08.045Z,99.90
2023-01-23T06:39:35.010Z,99.90
2023-01-23T06:42:01.947Z,99.90
2023-01-23T06:44:29.006Z,99.90
2023-01-23T06:46:56.065Z,99.90
2023-01-23T06:49:22.981Z,99.90
2023-01-23T06:51:49.882Z,99.90
2023-01-23T06:54:18.392Z,99.90
2023-01-23T06:56:45.396Z,99.90
2023-01-23T06:59:12.364Z,99.90
2023-01-23T07:01:40.338Z,99.90
2023-01-23T07:04:09.018Z,99.90
2023-01-23T07:06:36.046Z,99.90
2023-01-23T07:09:03.043Z,99.90
2023-01-23T07:11:29.988Z,99.90
2023-01-23T07:13:56.928Z,99.90
2023-01-23T07:16:25.141Z,99.90
2023-01-23T07:18:52.139Z,99.90
2023-01-23T07:21:19.058Z,99.90
2023-01-23T07:23:47.186Z,99.90
2023-01-23T07:26:14.044Z,99.90
2023-01-23T07:28:40.902Z,99.90
2023-01-23T07:31:08.036Z,99.90
2023-01-23T07:33:35.031Z,99.90
2023-01-23T07:36:05.989Z,99.90
2023-01-23T07:38:32.947Z,98.70
2023-01-23T07:41:00.202Z,98.90
2023-01-23T07:43:27.668Z,98.80
2023-01-23T07:45:54.741Z,98.90
2023-01-23T07:48:21.631Z,98.80
2023-01-23T07:50:48.585Z,98.00
2023-01-23T07:53:15.463Z,97.90
2023-01-23T07:55:42.347Z,97.60
2023-01-23T07:58:11.560Z,96.90
2023-01-23T08:00:39.178Z,95.00
2023-01-23T08:03:06.116Z,93.60
2023-01-23T08:05:33.016Z,93.10
2023-01-23T08:08:12.610Z,93.60
2023-01-23T08:10:41.913Z,93.10
2023-01-23T08:13:08.843Z,92.20
2023-01-23T08:15:38.821Z,90.70
2023-01-23T08:18:05.992Z,91.70
2023-01-23T08:20:32.884Z,91.10
2023-01-23T08:23:02.247Z,92.10
2023-01-23T08:25:29.497Z,92.60
2023-01-23T08:27:56.603Z,90.70
2023-01-23T08:30:23.747Z,91.10
2023-01-23T08:32:50.613Z,89.80
2023-01-23T08:35:18.304Z,90.00
2023-01-23T08:37:45.199Z,90.40
2023-01-23T08:40:12.634Z,90.40
2023-01-23T08:42:39.561Z,90.10
2023-01-23T08:45:07.667Z,90.10
2023-01-23T08:47:37.190Z,86.80
2023-01-23T08:50:05.282Z,86.70
2023-01-23T08:52:33.908Z,83.70
2023-01-23T08:55:00.818Z,86.00
2023-01-23T08:57:27.714Z,84.60
2023-01-23T08:59:54.620Z,83.70
2023-01-23T09:02:22.200Z,82.00
2023-01-23T09:04:50.483Z,81.50
2023-01-23T09:07:17.337Z,77.00
2023-01-23T09:09:44.293Z,79.00
2023-01-23T09:12:12.237Z,77.00
2023-01-23T09:14:41.340Z,77.10
2023-01-23T09:17:08.234Z,77.70
2023-01-23T09:19:35.284Z,80.00
2023-01-23T09:22:02.180Z,80.30
2023-01-23T09:24:29.067Z,80.60
2023-01-23T09:26:56.080Z,82.40
2023-01-23T09:29:22.990Z,84.50
2023-01-23T09:31:49.929Z,85.60
2023-01-23T09:34:17.375Z,85.40
2023-01-23T09:36:44.494Z,86.80
2023-01-23T09:39:11.989Z,88.00
2023-01-23T09:41:40.773Z,88.60
2023-01-23T09:44:34.197Z,88.50
2023-01-23T09:47:28.067Z,89.80
2023-01-23T09:50:02.380Z,86.50
2023-01-23T09:52:44.802Z,87.30
2023-01-23T09:55:35.892Z,87.60
2023-01-23T09:58:04.391Z,84.60
2023-01-23T10:00:33.814Z,83.70
2023-01-23T10:03:03.484Z,81.90
2023-01-23T10:06:26.167Z,78.60
2023-01-23T10:09:32.016Z,79.60
2023-01-23T10:12:28.076Z,81.30
2023-01-23T10:15:31.234Z,79.90
2023-01-23T10:18:23.739Z,82.00
2023-01-23T10:21:11.885Z,76.10
2023-01-23T10:24:01.818Z,77.20
2023-01-23T10:26:36.707Z,76.30
2023-01-23T10:29:15.226Z,75.50
2023-01-23T10:31:51.903Z,72.00
2023-01-23T10:34:28.286Z,72.60
2023-01-23T10:37:07.338Z,72.40
2023-01-23T10:40:02.673Z,74.30
2023-01-23T10:42:30.283Z,70.70
2023-01-23T10:44:57.199Z,70.30
2023-01-23T10:47:42.889Z,71.80
2023-01-23T10:50:11.565Z,69.90
2023-01-23T10:52:46.759Z,72.10
2023-01-23T10:55:45.417Z,69.70
2023-01-23T10:58:34.053Z,70.60
2023-01-23T11:01:01.605Z,72.30
2023-01-23T11:03:32.727Z,72.10
2023-01-23T11:06:08.938Z,74.60
2023-01-23T11:08:37.294Z,71.00
2023-01-23T11:11:22.697Z,69.50
2023-01-23T11:14:05.101Z,73.10
2023-01-23T11:16:32.238Z,72.60
2023-01-23T11:19:15.767Z,71.80
2023-01-23T11:22:38.285Z,74.70
2023-01-23T11:25:38.718Z,72.60
2023-01-23T11:28:30.862Z,69.90
2023-01-23T11:31:19.770Z,69.60
2023-01-23T11:34:12.286Z,70.40
2023-01-23T11:37:07.829Z,69.60
2023-01-23T11:40:22.235Z,69.90
2023-01-23T11:42:49.268Z,67.70
2023-01-23T11:45:46.645Z,65.80
2023-01-23T11:48:36.374Z,65.80
2023-01-23T11:51:23.419Z,65.70
2023-01-23T11:54:29.075Z,67.30
2023-01-23T11:57:19.428Z,65.80
2023-01-23T11:59:56.085Z,65.80
2023-01-23T12:03:10.347Z,64.30
2023-01-23T12:06:20.761Z,65.70
2023-01-23T12:09:16.819Z,66.70
2023-01-23T12:12:25.452Z,65.90
2023-01-23T12:15:29.379Z,65.80
2023-01-23T12:51:23.393Z,65.80
2023-01-23T12:53:57.532Z,63.90
2023-01-23T12:56:31.098Z,65.40
2023-01-23T12:59:20.303Z,65.70
2023-01-23T13:02:21.763Z,67.90
2023-01-23T13:05:19.896Z,64.00
2023-01-23T13:08:25.298Z,64.40
2023-01-23T13:11:43.584Z,66.30
2023-01-23T13:18:00.370Z,63.20
2023-01-23T13:21:11.813Z,64.80
2023-01-23T13:23:40.568Z,65.50
2023-01-23T13:26:39.743Z,66.60
2023-01-23T13:29:50.738Z,67.40
2023-01-23T13:32:28.282Z,70.90
2023-01-23T13:34:57.736Z,72.50
2023-01-23T13:37:52.382Z,72.60
2023-01-23T13:40:25.020Z,69.00
2023-01-23T13:42:52.438Z,68.60
2023-01-23T13:45:27.767Z,64.80
2023-01-23T14:22:44.557Z,73.20
2023-01-23T14:25:18.804Z,74.10
2023-01-23T14:27:54.330Z,75.40
2023-01-23T14:30:28.341Z,75.30
2023-01-23T14:32:55.868Z,75.60
2023-01-23T14:35:31.404Z,76.60
2023-01-23T14:38:05.447Z,76.80
2023-01-23T14:40:48.938Z,75.70
2023-01-23T14:43:26.940Z,77.00
2023-01-23T14:46:03.302Z,77.60
2023-01-23T14:48:35.266Z,78.30
2023-01-23T14:51:26.913Z,80.10
2023-01-23T14:54:02.129Z,80.40
2023-01-23T14:56:35.611Z,80.20
2023-01-23T14:59:06.766Z,80.40
2023-01-23T15:01:35.867Z,80.00
2023-01-23T15:04:24.299Z,82.70
2023-01-23T15:06:57.037Z,81.60
2023-01-23T15:09:42.038Z,82.40
2023-01-23T15:12:19.090Z,81.90
2023-01-23T15:14:46.128Z,84.30
2023-01-23T15:17:18.413Z,84.40
2023-01-23T15:19:51.130Z,84.60
2023-01-23T15:22:29.112Z,86.80
2023-01-23T15:24:56.813Z,86.70
2023-01-23T15:27:31.162Z,87.00
2023-01-23T15:30:39.273Z,88.50
2023-01-23T15:33:27.173Z,86.30
2023-01-23T15:36:03.266Z,87.10
2023-01-23T15:38:30.623Z,87.30
2023-01-23T15:40:58.485Z,87.80
2023-01-23T15:43:25.732Z,88.20
2023-01-23T15:45:53.741Z,89.10
2023-01-23T15:53:03.873Z,88.30
2023-01-23T15:55:30.825Z,88.90
2023-01-23T15:57:57.750Z,88.90
2023-01-23T16:00:30.549Z,90.50
2023-01-23T16:02:59.093Z,91.50
2023-01-23T16:05:28.869Z,87.50
2023-01-23T16:07:57.298Z,89.40
2023-01-23T16:10:29.361Z,87.30
2023-01-23T16:12:58.414Z,88.90
2023-01-23T16:15:28.911Z,84.90
2023-01-23T16:17:56.853Z,82.80
2023-01-23T16:20:28.181Z,84.40
2023-01-23T16:23:01.914Z,84.10
2023-01-23T16:25:44.089Z,83.90
2023-01-23T16:28:16.939Z,82.60
2023-01-23T16:30:44.842Z,84.30
2023-01-23T16:33:12.326Z,80.20
2023-01-23T16:35:43.456Z,81.70
2023-01-23T16:38:30.495Z,81.00
2023-01-23T16:41:00.076Z,80.00
2023-01-23T16:43:27.617Z,77.90
2023-01-23T16:45:56.619Z,79.60
2023-01-23T16:48:27.604Z,78.70
2023-01-23T16:51:19.702Z,74.30
2023-01-23T16:53:55.297Z,73.10
2023-01-23T16:56:35.178Z,71.40
2023-01-23T16:59:05.960Z,73.50
2023-01-23T17:01:39.935Z,70.50
2023-01-23T17:04:07.164Z,72.70
2023-01-23T17:06:34.192Z,72.80
2023-01-23T17:09:01.079Z,73.00
2023-01-23T17:11:35.531Z,73.80
2023-01-23T17:14:08.254Z,72.80
2023-01-23T17:16:36.579Z,72.50
2023-01-23T17:19:11.218Z,73.10
2023-01-23T17:21:38.519Z,71.50
2023-01-23T17:24:10.481Z,73.20
2023-01-23T17:26:37.540Z,72.50
2023-01-23T17:29:04.909Z,75.10
2023-01-23T17:31:33.256Z,75.00
2023-01-23T17:34:03.135Z,73.80
2023-01-23T17:36:30.864Z,74.20
2023-01-23T17:38:59.118Z,73.90
2023-01-23T17:41:26.278Z,73.90
2023-01-23T17:43:53.232Z,75.10
2023-01-23T17:46:26.959Z,71.30
2023-01-23T17:48:55.755Z,71.70
2023-01-23T17:51:24.677Z,71.50
2023-01-23T17:53:52.001Z,70.40
2023-01-23T17:56:19.268Z,71.40
2023-01-23T17:58:46.371Z,70.40
2023-01-23T18:01:25.745Z,70.80
2023-01-23T18:03:53.406Z,71.00
2023-01-23T18:06:20.655Z,72.40
2023-01-23T18:08:47.650Z,70.90
2023-01-23T18:11:18.109Z,70.30
2023-01-23T18:14:16.042Z,66.70
2023-01-23T18:16:45.586Z,67.00
2023-01-23T18:19:24.585Z,66.50
2023-01-23T18:21:57.041Z,64.10
2023-01-23T18:24:32.726Z,66.90
2023-01-23T18:27:24.086Z,65.80
2023-01-23T18:30:33.741Z,64.30
2023-01-23T18:33:34.201Z,65.80
2023-01-23T18:36:18.864Z,65.60
2023-01-23T18:39:21.637Z,65.30
2023-01-23T18:42:23.246Z,64.70
2023-01-23T18:44:58.826Z,65.60
2023-01-23T18:47:26.152Z,65.70
2023-01-23T18:49:53.462Z,64.80
2023-01-23T18:52:30.441Z,65.60
2023-01-23T18:55:11.381Z,65.60
2023-01-23T18:58:29.886Z,65.70
2023-01-23T19:01:25.361Z,67.70
2023-01-23T19:03:55.175Z,67.50
2023-01-23T19:06:24.653Z,68.90
2023-01-23T19:08:54.199Z,69.10
2023-01-23T19:11:42.966Z,71.00
2023-01-23T19:15:02.818Z,70.70
2023-01-23T19:17:42.476Z,70.90
2023-01-23T19:20:37.869Z,73.40
2023-01-23T19:23:32.806Z,74.80
2023-01-23T19:26:00.223Z,75.70
2023-01-23T19:28:27.712Z,77.20
2023-01-23T19:30:58.341Z,77.40
2023-01-23T19:33:27.117Z,78.00
2023-01-23T19:35:56.716Z,77.60
2023-01-23T19:38:23.747Z,78.50
2023-01-23T19:40:51.156Z,79.10
2023-01-23T19:43:18.944Z,81.30
2023-01-23T19:45:46.712Z,84.00
2023-01-23T19:48:14.769Z,87.20
2023-01-23T19:50:41.809Z,90.00
2023-01-23T19:53:12.894Z,90.90
2023-01-23T19:55:40.581Z,91.70
2023-01-23T19:58:08.396Z,92.30
2023-01-23T20:00:38.839Z,92.60
2023-01-23T20:03:05.836Z,92.80
2023-01-23T20:05:33.281Z,92.90
2023-01-23T20:08:01.297Z,92.00
2023-01-23T20:10:28.493Z,91.90
2023-01-23T20:12:59.262Z,92.10
2023-01-23T20:15:27.846Z,91.90
2023-01-23T20:17:55.200Z,91.80
2023-01-23T20:20:22.897Z,91.20
2023-01-23T20:22:50.448Z,90.60
2023-01-23T20:25:18.139Z,90.90
2023-01-23T20:27:45.822Z,90.80
2023-01-23T20:30:20.317Z,90.90
2023-01-23T20:32:48.646Z,90.70
2023-01-23T20:35:18.252Z,90.40
2023-01-23T20:37:45.378Z,90.50
2023-01-23T20:40:13.322Z,91.00
2023-01-23T20:42:40.751Z,91.10
2023-01-23T20:45:08.665Z,91.30
2023-01-23T20:47:36.708Z,92.10
2023-01-23T20:50:04.432Z,91.30
2023-01-23T20:52:50.804Z,92.00
2023-01-23T20:55:18.352Z,92.10
2023-01-23T20:58:04.155Z,92.10
2023-01-23T21:00:31.647Z,91.90
2023-01-23T21:02:59.092Z,92.30
2023-01-23T21:05:26.406Z,91.80
2023-01-23T21:07:53.456Z,92.30
2023-01-23T21:10:20.549Z,91.30
2023-01-23T21:12:47.487Z,90.20
2023-01-23T21:15:14.603Z,90.60
2023-01-23T21:17:41.605Z,91.30
2023-01-23T21:20:09.898Z,91.30
2023-01-23T21:22:38.707Z,90.40
2023-01-23T21:25:06.637Z,90.70
2023-01-23T21:27:33.704Z,88.80
2023-01-23T21:30:00.694Z,87.70
2023-01-23T21:32:28.098Z,87.20
2023-01-23T21:34:55.044Z,86.70
2023-01-23T21:37:22.159Z,87.90
2023-01-23T21:39:49.211Z,86.60
2023-01-23T21:42:16.609Z,85.00
2023-01-23T21:44:43.528Z,85.00
2023-01-23T21:47:10.489Z,84.20
2023-01-23T21:49:37.425Z,84.50
2023-01-23T21:52:04.581Z,83.20
2023-01-23T21:54:31.528Z,78.00
2023-01-23T21:56:58.438Z,76.30
2023-01-23T21:59:25.515Z,73.80
2023-01-23T22:01:52.955Z,73.00
2023-01-23T22:04:24.198Z,71.40
2023-01-23T22:06:55.106Z,71.20
2023-01-23T22:09:27.291Z,69.20
2023-01-23T22:11:55.725Z,66.60
2023-01-23T22:14:24.124Z,67.50
2023-01-23T22:16:51.713Z,66.20
2023-01-23T22:19:24.908Z,65.50
2023-01-23T22:21:55.178Z,65.50
2023-01-23T22:24:22.580Z,65.40
2023-01-23T22:26:49.532Z,65.50
2023-01-23T22:29:16.797Z,65.40
2023-01-23T22:31:44.511Z,65.90
2023-01-23T22:34:11.612Z,67.80
2023-01-23T22:36:38.584Z,68.20
2023-01-23T22:39:05.563Z,67.60
2023-01-23T22:41:32.541Z,67.00
2023-01-23T22:43:59.551Z,66.40
2023-01-23T22:46:27.276Z,67.10
2023-01-23T22:48:54.300Z,65.80
2023-01-23T22:51:24.727Z,65.50
2023-01-23T22:53:53.089Z,65.80
2023-01-23T22:56:20.356Z,65.20
2023-01-23T22:58:48.955Z,63.90
2023-01-23T23:01:16.540Z,64.30
2023-01-23T23:03:44.627Z,63.20
2023-01-23T23:06:14.251Z,64.80
2023-01-23T23:08:41.433Z,63.00
2023-01-23T23:11:20.230Z,60.60
2023-01-23T23:13:47.692Z,60.00
2023-01-23T23:16:17.973Z,58.40
2023-01-23T23:18:46.979Z,60.00
2023-01-23T23:21:16.207Z,58.40
2023-01-23T23:23:43.246Z,59.20
2023-01-23T23:26:10.963Z,59.00
2023-01-23T23:28:39.235Z,61.20
2023-01-23T23:31:08.750Z,57.60
2023-01-23T23:33:36.325Z,59.20
2023-01-23T23:36:03.488Z,57.50
2023-01-23T23:38:30.399Z,58.30
2023-01-23T23:40:59.230Z,58.80
2023-01-23T23:43:27.200Z,58.20
2023-01-23T23:46:06.173Z,59.80
2023-01-23T23:48:34.807Z,57.90
2023-01-23T23:51:14.024Z,59.00
2023-01-23T23:53:43.090Z,58.40
2023-01-23T23:56:13.842Z,57.50
2023-01-23T23:58:41.267Z,56.70
