createdAt,value
2019-01-31T00:05:38.394Z,1.90
2019-01-31T00:11:45.654Z,1.80
2019-01-31T00:18:05.581Z,1.60
2019-01-31T00:23:46.698Z,1.30
2019-01-31T00:29:35.250Z,1.20
2019-01-31T00:35:16.887Z,1.10
2019-01-31T00:40:48.967Z,1.00
2019-01-31T00:46:38.220Z,0.80
2019-01-31T00:52:13.346Z,0.60
2019-01-31T00:57:57.232Z,0.60
2019-01-31T01:04:29.442Z,0.40
2019-01-31T01:09:49.412Z,0.20
2019-01-31T01:16:21.099Z,0.10
2019-01-31T01:22:18.078Z,0.00
2019-01-31T01:28:19.711Z,-0.10
2019-01-31T01:34:31.453Z,-0.20
2019-01-31T01:41:00.680Z,-0.20
2019-01-31T01:47:12.494Z,-0.20
2019-01-31T01:53:10.421Z,-0.20
2019-01-31T01:59:36.965Z,-0.20
2019-01-31T02:05:41.207Z,-0.30
2019-01-31T02:11:35.552Z,-0.30
2019-01-31T02:17:27.722Z,-0.30
2019-01-31T02:22:57.519Z,-0.30
2019-01-31T02:28:40.277Z,-0.30
2019-01-31T02:34:40.533Z,-0.30
2019-01-31T02:40:45.284Z,-0.50
2019-01-31T02:46:34.295Z,-0.60
2019-01-31T02:52:45.372Z,-0.60
2019-01-31T02:58:51.837Z,-0.80
2019-01-31T03:04:57.628Z,-0.80
2019-01-31T03:10:57.782Z,-0.90
2019-01-31T03:17:07.740Z,-1.00
2019-01-31T03:23:01.947Z,-1.10
2019-01-31T03:29:22.274Z,-1.10
2019-01-31T03:35:13.146Z,-1.20
2019-01-31T03:40:41.613Z,-1.20
2019-01-31T03:46:45.225Z,-1.30
2019-01-31T03:52:42.668Z,-1.30
2019-01-31T03:58:23.485Z,-1.40
2019-01-31T04:03:55.023Z,-1.40
2019-01-31T04:09:00.376Z,-1.40
2019-01-31T04:14:05.937Z,-1.30
2019-01-31T04:19:11.245Z,-1.30
2019-01-31T04:24:16.566Z,-1.10
2019-01-31T04:29:21.870Z,-1.00
2019-01-31T04:34:27.171Z,-0.90
2019-01-31T04:39:32.568Z,-0.80
2019-01-31T04:44:37.863Z,-0.70
2019-01-31T04:49:43.125Z,-0.60
2019-01-31T04:54:48.457Z,-0.50
2019-01-31T04:59:53.758Z,-0.50
2019-01-31T05:04:59.116Z,-0.40
2019-01-31T05:10:05.256Z,-0.40
2019-01-31T05:15:13.046Z,-0.30
2019-01-31T05:20:18.963Z,-0.30
2019-01-31T05:25:24.253Z,-0.30
2019-01-31T05:30:29.554Z,-0.20
2019-01-31T05:35:34.847Z,-0.20
2019-01-31T05:40:40.198Z,-0.20
2019-01-31T05:45:45.496Z,-0.20
2019-01-31T05:50:50.826Z,-0.20
2019-01-31T05:55:56.128Z,-0.20
2019-01-31T06:01:01.432Z,-0.20
2019-01-31T06:06:06.713Z,-0.20
2019-01-31T06:11:12.018Z,-0.20
2019-01-31T06:16:17.525Z,-0.20
2019-01-31T06:21:23.002Z,-0.10
2019-01-31T06:26:28.293Z,-0.10
2019-01-31T06:31:33.629Z,0.00
2019-01-31T06:36:39.069Z,0.10
2019-01-31T06:41:44.378Z,0.20
2019-01-31T06:46:49.615Z,0.20
2019-01-31T06:51:54.936Z,0.30
2019-01-31T06:57:00.243Z,0.40
2019-01-31T07:02:05.556Z,0.40
2019-01-31T07:07:10.854Z,0.50
2019-01-31T07:12:16.186Z,0.60
2019-01-31T07:17:21.456Z,0.70
2019-01-31T07:22:26.766Z,0.80
2019-01-31T07:27:32.221Z,0.90
2019-01-31T07:32:37.521Z,0.80
2019-01-31T07:37:42.917Z,0.80
2019-01-31T07:42:48.272Z,0.90
2019-01-31T07:47:53.727Z,1.00
2019-01-31T07:52:59.086Z,1.00
2019-01-31T07:58:04.417Z,0.90
2019-01-31T08:03:09.760Z,0.90
2019-01-31T08:08:15.307Z,0.90
2019-01-31T08:13:20.626Z,1.00
2019-01-31T08:18:26.126Z,1.10
2019-01-31T08:23:31.443Z,1.10
2019-01-31T08:28:36.816Z,1.20
2019-01-31T08:33:42.181Z,1.30
2019-01-31T08:38:47.522Z,1.40
2019-01-31T08:43:52.824Z,1.40
2019-01-31T08:48:58.150Z,1.50
2019-01-31T08:54:03.642Z,1.60
2019-01-31T08:59:08.926Z,1.70
2019-01-31T09:04:14.221Z,1.90
2019-01-31T09:09:19.507Z,2.10
2019-01-31T09:14:24.801Z,2.30
2019-01-31T09:19:30.094Z,2.50
2019-01-31T09:25:35.350Z,2.40
2019-01-31T09:31:28.171Z,2.50
2019-01-31T09:37:33.804Z,2.50
2019-01-31T09:43:35.247Z,2.70
2019-01-31T09:49:07.251Z,2.80
2019-01-31T09:55:08.846Z,2.90
2019-01-31T10:00:53.548Z,3.10
2019-01-31T10:07:17.210Z,3.30
2019-01-31T10:13:22.245Z,3.60
2019-01-31T10:19:29.153Z,3.80
2019-01-31T10:25:45.772Z,4.00
2019-01-31T10:31:52.384Z,3.90
2019-01-31T10:37:48.850Z,3.90
2019-01-31T10:44:09.301Z,4.00
2019-01-31T10:50:35.517Z,3.90
2019-01-31T10:56:35.858Z,3.70
2019-01-31T11:02:41.971Z,3.60
2019-01-31T11:08:35.326Z,3.80
2019-01-31T11:14:26.871Z,4.10
2019-01-31T11:19:54.147Z,4.50
2019-01-31T11:25:45.815Z,4.80
2019-01-31T11:31:53.919Z,4.90
2019-01-31T11:37:59.919Z,4.80
2019-01-31T11:43:51.216Z,4.90
2019-01-31T11:49:45.458Z,4.90
2019-01-31T11:55:38.875Z,5.10
2019-01-31T12:00:44.223Z,5.20
2019-01-31T12:05:49.550Z,5.10
2019-01-31T12:10:54.826Z,4.90
2019-01-31T12:16:00.153Z,4.80
2019-01-31T12:21:05.518Z,4.60
2019-01-31T12:26:10.837Z,4.40
2019-01-31T12:31:16.138Z,4.30
2019-01-31T12:36:21.463Z,4.10
2019-01-31T12:41:26.814Z,4.00
2019-01-31T12:46:32.829Z,4.00
2019-01-31T12:51:38.243Z,4.10
2019-01-31T12:56:43.528Z,4.10
2019-01-31T13:01:48.878Z,4.30
2019-01-31T13:06:54.252Z,4.40
2019-01-31T13:11:59.520Z,4.60
2019-01-31T13:17:05.926Z,4.70
2019-01-31T13:22:11.200Z,4.70
2019-01-31T13:27:16.539Z,4.70
2019-01-31T13:32:22.010Z,4.70
2019-01-31T13:37:27.363Z,4.80
2019-01-31T13:42:32.672Z,4.90
2019-01-31T13:47:37.979Z,4.90
2019-01-31T13:52:43.289Z,4.90
2019-01-31T13:57:48.714Z,5.00
2019-01-31T14:02:54.047Z,5.10
2019-01-31T14:07:59.457Z,5.20
2019-01-31T14:13:04.778Z,5.30
2019-01-31T14:18:10.128Z,5.40
2019-01-31T14:23:15.545Z,5.50
2019-01-31T14:28:20.855Z,5.40
2019-01-31T14:33:27.258Z,5.30
2019-01-31T14:38:32.668Z,5.10
2019-01-31T14:43:38.029Z,4.80
2019-01-31T14:48:43.504Z,4.50
2019-01-31T14:53:48.861Z,4.30
2019-01-31T14:58:54.451Z,4.00
2019-01-31T15:03:59.742Z,3.80
2019-01-31T15:09:08.829Z,3.70
2019-01-31T15:14:14.247Z,3.60
2019-01-31T15:19:19.617Z,3.40
2019-01-31T15:24:24.921Z,3.20
2019-01-31T15:29:30.174Z,3.00
2019-01-31T15:34:35.505Z,2.90
2019-01-31T15:39:40.830Z,2.60
2019-01-31T15:44:46.174Z,2.30
2019-01-31T15:49:51.485Z,2.10
2019-01-31T15:54:56.842Z,1.90
2019-01-31T16:00:02.175Z,1.70
2019-01-31T16:05:18.615Z,1.40
2019-01-31T16:10:14.621Z,1.30
2019-01-31T16:15:20.282Z,1.10
2019-01-31T16:20:25.679Z,0.90
2019-01-31T16:25:31.007Z,0.80
2019-01-31T16:30:36.317Z,0.60
2019-01-31T16:35:42.836Z,0.50
2019-01-31T16:40:48.182Z,0.40
2019-01-31T16:45:53.472Z,0.30
2019-01-31T16:50:58.836Z,0.20
2019-01-31T16:56:04.125Z,0.20
2019-01-31T17:01:09.499Z,0.20
2019-01-31T17:06:14.890Z,0.10
2019-01-31T17:11:21.730Z,0.10
2019-01-31T17:16:28.728Z,0.00
2019-01-31T17:21:34.105Z,0.00
2019-01-31T17:26:39.448Z,0.00
2019-01-31T17:31:44.940Z,-0.10
2019-01-31T17:36:50.314Z,-0.10
2019-01-31T17:41:56.021Z,-0.10
2019-01-31T17:47:01.641Z,-0.10
2019-01-31T17:52:07.203Z,-0.10
2019-01-31T17:57:12.763Z,-0.10
2019-01-31T18:02:18.975Z,-0.10
2019-01-31T18:07:24.661Z,-0.10
2019-01-31T18:12:31.121Z,-0.20
2019-01-31T18:17:36.509Z,-0.10
2019-01-31T18:22:42.081Z,-0.10
2019-01-31T18:27:47.429Z,-0.10
2019-01-31T18:32:52.730Z,-0.10
2019-01-31T18:37:58.156Z,-0.10
2019-01-31T18:43:03.779Z,-0.10
2019-01-31T18:48:09.166Z,-0.10
2019-01-31T18:53:14.558Z,-0.10
2019-01-31T18:58:20.391Z,-0.10
2019-01-31T19:03:26.255Z,-0.20
2019-01-31T19:08:32.205Z,-0.20
2019-01-31T19:13:37.883Z,-0.20
2019-01-31T19:18:43.574Z,-0.30
2019-01-31T19:23:49.401Z,-0.30
2019-01-31T19:28:54.921Z,-0.40
2019-01-31T19:34:00.476Z,-0.40
2019-01-31T19:39:09.874Z,-0.40
2019-01-31T19:44:15.334Z,-0.40
2019-01-31T19:49:20.784Z,-0.40
2019-01-31T19:54:26.353Z,-0.40
2019-01-31T19:59:32.139Z,-0.40
2019-01-31T20:04:37.663Z,-0.50
2019-01-31T20:09:44.971Z,-0.50
2019-01-31T20:14:50.380Z,-0.50
2019-01-31T20:19:55.827Z,-0.50
2019-01-31T20:25:01.240Z,-0.50
2019-01-31T20:30:07.934Z,-0.50
2019-01-31T20:35:13.497Z,-0.50
2019-01-31T20:40:28.087Z,-0.50
2019-01-31T20:45:33.501Z,-0.50
2019-01-31T20:50:42.946Z,-0.50
2019-01-31T20:55:48.468Z,-0.50
2019-01-31T21:00:53.877Z,-0.50
2019-01-31T21:05:59.258Z,-0.50
2019-01-31T21:11:04.595Z,-0.50
2019-01-31T21:16:09.925Z,-0.40
2019-01-31T21:21:15.289Z,-0.40
2019-01-31T21:26:20.655Z,-0.30
2019-01-31T21:31:26.039Z,-0.30
2019-01-31T21:36:31.436Z,-0.20
2019-01-31T21:41:36.798Z,-0.10
2019-01-31T21:46:42.126Z,0.00
2019-01-31T21:51:47.462Z,0.10
2019-01-31T21:56:52.757Z,0.10
2019-01-31T22:01:58.040Z,0.10
2019-01-31T22:07:03.371Z,0.10
2019-01-31T22:12:08.736Z,0.20
2019-01-31T22:17:15.055Z,0.20
2019-01-31T22:22:20.468Z,0.30
2019-01-31T22:27:25.765Z,0.30
2019-01-31T22:32:31.689Z,0.30
2019-01-31T22:37:37.080Z,0.30
2019-01-31T22:42:43.161Z,0.40
2019-01-31T22:47:48.555Z,0.40
2019-01-31T22:52:53.950Z,0.40
2019-01-31T22:57:59.295Z,0.50
2019-01-31T23:03:04.677Z,0.60
2019-01-31T23:08:10.212Z,0.70
2019-01-31T23:13:16.180Z,0.80
2019-01-31T23:18:21.564Z,0.80
2019-01-31T23:23:26.857Z,0.90
2019-01-31T23:28:32.119Z,0.90
2019-01-31T23:33:37.413Z,0.90
2019-01-31T23:38:42.752Z,0.80
2019-01-31T23:43:48.063Z,0.70
2019-01-31T23:48:53.374Z,0.70
2019-01-31T23:53:58.616Z,0.70
2019-01-31T23:59:03.898Z,0.60
