createdAt,value
2019-03-21T00:00:30.737Z,8.97
2019-03-21T00:02:59.810Z,9.57
2019-03-21T00:05:32.857Z,8.00
2019-03-21T00:08:01.900Z,11.43
2019-03-21T00:11:45.592Z,12.40
2019-03-21T00:15:06.400Z,8.10
2019-03-21T00:17:39.882Z,8.27
2019-03-21T00:20:15.029Z,8.10
2019-03-21T00:22:44.419Z,6.37
2019-03-21T00:25:18.161Z,7.50
2019-03-21T00:27:49.174Z,10.83
2019-03-21T00:30:20.487Z,9.93
2019-03-21T00:32:51.012Z,8.07
2019-03-21T00:35:20.322Z,7.70
2019-03-21T00:37:50.199Z,9.47
2019-03-21T00:40:27.434Z,7.07
2019-03-21T00:42:58.893Z,7.70
2019-03-21T00:45:29.658Z,5.00
2019-03-21T00:48:00.092Z,9.50
2019-03-21T00:50:29.542Z,7.93
2019-03-21T00:52:58.299Z,6.80
2019-03-21T00:55:28.766Z,9.90
2019-03-21T00:57:59.692Z,8.70
2019-03-21T01:00:36.033Z,6.47
2019-03-21T01:03:06.361Z,7.03
2019-03-21T01:05:35.576Z,10.60
2019-03-21T01:08:04.978Z,10.40
2019-03-21T01:10:34.178Z,10.27
2019-03-21T01:13:03.275Z,6.10
2019-03-21T01:15:32.857Z,7.63
2019-03-21T01:18:02.201Z,9.60
2019-03-21T01:20:31.363Z,7.20
2019-03-21T01:23:00.458Z,7.53
2019-03-21T01:25:34.769Z,7.00
2019-03-21T01:28:03.618Z,7.00
2019-03-21T01:30:33.102Z,7.60
2019-03-21T01:33:02.129Z,9.43
2019-03-21T01:35:31.584Z,8.43
2019-03-21T01:38:00.660Z,8.60
2019-03-21T01:40:31.275Z,9.43
2019-03-21T01:43:01.092Z,11.20
2019-03-21T01:45:29.803Z,8.57
2019-03-21T01:47:59.927Z,10.83
2019-03-21T01:50:30.128Z,9.53
2019-03-21T01:52:59.080Z,8.80
2019-03-21T01:55:29.082Z,8.43
2019-03-21T01:57:57.927Z,7.53
2019-03-21T02:00:31.642Z,10.17
2019-03-21T02:03:01.110Z,7.70
2019-03-21T02:05:31.381Z,7.03
2019-03-21T02:08:00.717Z,8.80
2019-03-21T02:10:31.328Z,8.13
2019-03-21T02:13:01.002Z,11.27
2019-03-21T02:15:31.331Z,11.60
2019-03-21T02:18:02.558Z,8.20
2019-03-21T02:20:33.367Z,7.37
2019-03-21T02:23:02.492Z,7.10
2019-03-21T02:25:32.169Z,9.70
2019-03-21T02:28:02.675Z,6.90
2019-03-21T02:30:34.536Z,9.43
2019-03-21T02:33:14.504Z,8.20
2019-03-21T02:35:43.706Z,7.07
2019-03-21T02:38:12.607Z,8.77
2019-03-21T02:40:41.780Z,8.73
2019-03-21T02:43:13.334Z,8.53
2019-03-21T02:45:42.296Z,10.60
2019-03-21T02:48:11.340Z,11.87
2019-03-21T02:50:40.727Z,9.27
2019-03-21T02:53:12.806Z,6.83
2019-03-21T02:55:41.669Z,8.40
2019-03-21T02:58:11.349Z,9.83
2019-03-21T03:00:41.013Z,8.47
2019-03-21T03:03:13.150Z,9.00
2019-03-21T03:05:42.139Z,8.03
2019-03-21T03:08:11.646Z,8.60
2019-03-21T03:10:44.501Z,7.40
2019-03-21T03:13:14.756Z,8.73
2019-03-21T03:15:43.578Z,6.90
2019-03-21T03:18:13.663Z,7.07
2019-03-21T03:20:43.279Z,11.03
2019-03-21T03:23:13.340Z,8.07
2019-03-21T03:25:42.664Z,9.30
2019-03-21T03:28:16.164Z,8.90
2019-03-21T03:30:47.873Z,8.90
2019-03-21T03:33:17.209Z,9.93
2019-03-21T03:35:46.543Z,7.53
2019-03-21T03:38:15.349Z,10.50
2019-03-21T03:40:47.688Z,8.50
2019-03-21T03:43:16.525Z,8.70
2019-03-21T03:45:45.204Z,9.30
2019-03-21T03:48:13.856Z,10.77
2019-03-21T03:50:43.227Z,10.40
2019-03-21T03:53:14.933Z,9.73
2019-03-21T03:55:43.807Z,7.53
2019-03-21T03:58:14.648Z,10.43
2019-03-21T04:00:43.250Z,9.33
2019-03-21T04:03:12.282Z,10.20
2019-03-21T04:05:41.215Z,7.20
2019-03-21T04:08:13.271Z,12.03
2019-03-21T04:10:43.355Z,9.83
2019-03-21T04:13:12.464Z,8.00
2019-03-21T04:15:52.335Z,9.40
2019-03-21T04:18:12.372Z,9.50
2019-03-21T04:20:42.595Z,9.63
2019-03-21T04:23:13.529Z,9.43
2019-03-21T04:25:52.856Z,10.87
2019-03-21T04:28:21.956Z,9.40
2019-03-21T04:30:50.964Z,11.07
2019-03-21T04:33:22.529Z,9.40
2019-03-21T04:35:51.851Z,11.37
2019-03-21T04:38:21.320Z,10.07
2019-03-21T04:40:50.439Z,8.77
2019-03-21T04:43:19.212Z,12.70
2019-03-21T04:45:47.918Z,7.37
2019-03-21T04:48:16.703Z,7.50
2019-03-21T04:50:45.803Z,8.57
2019-03-21T04:53:14.690Z,10.17
2019-03-21T04:55:44.979Z,7.37
2019-03-21T04:58:13.755Z,8.80
2019-03-21T05:00:42.662Z,9.77
2019-03-21T05:03:11.955Z,9.47
2019-03-21T05:05:40.816Z,9.07
2019-03-21T05:08:09.857Z,10.27
2019-03-21T05:10:38.792Z,13.33
2019-03-21T05:13:07.540Z,12.93
2019-03-21T05:15:37.984Z,10.77
2019-03-21T05:18:12.459Z,9.10
2019-03-21T05:20:41.265Z,9.07
2019-03-21T05:23:10.769Z,9.93
2019-03-21T05:25:40.637Z,10.10
2019-03-21T05:28:10.524Z,10.23
2019-03-21T05:30:49.320Z,12.73
2019-03-21T05:33:22.122Z,9.23
2019-03-21T05:35:51.517Z,9.33
2019-03-21T05:38:29.453Z,9.87
2019-03-21T05:40:58.861Z,9.67
2019-03-21T05:43:36.689Z,8.93
2019-03-21T05:46:05.686Z,7.20
2019-03-21T05:48:34.612Z,11.93
2019-03-21T05:51:03.833Z,12.27
2019-03-21T05:53:32.895Z,11.80
2019-03-21T05:56:01.709Z,9.20
2019-03-21T05:58:30.836Z,11.63
2019-03-21T06:01:00.144Z,9.80
2019-03-21T06:03:33.587Z,8.13
2019-03-21T06:06:11.102Z,8.63
2019-03-21T06:08:40.704Z,11.80
2019-03-21T06:11:09.564Z,8.53
2019-03-21T06:13:39.893Z,8.27
2019-03-21T06:16:10.827Z,7.53
2019-03-21T06:19:28.674Z,9.03
2019-03-21T06:22:41.174Z,7.27
2019-03-21T06:26:03.933Z,7.50
2019-03-21T06:28:33.714Z,7.80
2019-03-21T06:31:04.557Z,6.50
2019-03-21T06:33:34.821Z,6.30
2019-03-21T06:36:04.763Z,6.63
2019-03-21T06:38:34.865Z,8.07
2019-03-21T06:41:04.310Z,6.83
2019-03-21T06:43:33.748Z,8.43
2019-03-21T06:46:06.262Z,8.67
2019-03-21T06:48:35.163Z,8.43
2019-03-21T06:51:04.090Z,8.43
2019-03-21T06:53:33.158Z,12.07
2019-03-21T06:56:02.064Z,8.27
2019-03-21T06:58:31.436Z,8.20
2019-03-21T07:01:00.254Z,7.07
2019-03-21T07:03:29.695Z,9.93
2019-03-21T07:06:00.541Z,11.97
2019-03-21T07:08:29.947Z,14.30
2019-03-21T07:10:59.464Z,10.43
2019-03-21T07:13:30.012Z,9.70
2019-03-21T07:15:59.114Z,10.90
2019-03-21T07:18:28.724Z,10.03
2019-03-21T07:20:57.877Z,8.80
2019-03-21T07:23:26.948Z,11.97
2019-03-21T07:25:56.254Z,9.77
2019-03-21T07:28:25.743Z,7.63
2019-03-21T07:30:54.919Z,7.33
2019-03-21T07:33:24.140Z,8.43
2019-03-21T07:35:53.025Z,7.53
2019-03-21T07:38:21.818Z,7.27
2019-03-21T07:40:50.701Z,6.47
2019-03-21T07:43:22.110Z,7.87
2019-03-21T07:45:50.641Z,7.63
2019-03-21T07:48:19.628Z,7.60
2019-03-21T07:50:48.605Z,6.23
2019-03-21T07:53:18.563Z,6.33
2019-03-21T07:55:48.907Z,8.10
2019-03-21T07:58:18.457Z,5.93
2019-03-21T08:00:47.497Z,8.80
2019-03-21T08:03:16.347Z,7.57
2019-03-21T08:05:45.211Z,8.30
2019-03-21T08:08:15.114Z,9.13
2019-03-21T08:10:44.416Z,8.40
2019-03-21T08:13:13.158Z,8.33
2019-03-21T08:15:42.380Z,5.33
2019-03-21T08:18:11.140Z,6.67
2019-03-21T08:20:39.936Z,6.10
2019-03-21T08:23:09.050Z,9.33
2019-03-21T08:25:37.922Z,7.83
2019-03-21T08:28:07.264Z,5.63
2019-03-21T08:30:38.817Z,8.70
2019-03-21T08:33:07.695Z,8.30
2019-03-21T08:35:36.602Z,8.60
2019-03-21T08:38:05.614Z,6.23
2019-03-21T08:40:35.506Z,6.73
2019-03-21T08:43:04.765Z,9.10
2019-03-21T08:45:34.287Z,10.53
2019-03-21T08:48:03.567Z,7.27
2019-03-21T08:50:32.706Z,8.90
2019-03-21T08:53:01.689Z,8.70
2019-03-21T08:55:30.703Z,6.23
2019-03-21T08:58:00.372Z,10.07
2019-03-21T09:00:34.371Z,8.80
2019-03-21T09:03:01.501Z,9.60
2019-03-21T09:05:30.760Z,9.57
2019-03-21T09:07:59.599Z,7.13
2019-03-21T09:10:28.483Z,7.70
2019-03-21T09:12:57.357Z,6.90
2019-03-21T09:15:27.429Z,6.57
2019-03-21T09:17:57.684Z,9.00
2019-03-21T09:20:27.288Z,7.70
2019-03-21T09:22:56.126Z,6.97
2019-03-21T09:25:25.036Z,6.40
2019-03-21T09:28:02.650Z,10.30
2019-03-21T09:30:25.443Z,6.83
2019-03-21T09:32:54.252Z,7.03
2019-03-21T09:35:23.223Z,5.73
2019-03-21T09:37:52.415Z,8.43
2019-03-21T09:40:22.086Z,6.63
2019-03-21T09:42:52.478Z,6.40
2019-03-21T09:45:23.306Z,5.53
2019-03-21T09:47:52.491Z,6.70
2019-03-21T09:50:28.459Z,11.50
2019-03-21T09:52:57.607Z,6.57
2019-03-21T09:55:26.565Z,7.37
2019-03-21T09:58:02.900Z,8.20
2019-03-21T10:00:36.198Z,7.07
2019-03-21T10:03:05.774Z,7.23
2019-03-21T10:05:36.468Z,7.77
2019-03-21T10:08:05.819Z,10.00
2019-03-21T10:10:35.812Z,6.77
2019-03-21T10:13:05.505Z,6.67
2019-03-21T10:15:35.293Z,8.40
2019-03-21T10:18:05.707Z,8.47
2019-03-21T10:20:34.805Z,6.87
2019-03-21T10:23:04.277Z,8.60
2019-03-21T10:25:33.146Z,6.87
2019-03-21T10:28:03.058Z,6.43
2019-03-21T10:30:38.118Z,6.80
2019-03-21T10:33:09.038Z,9.50
2019-03-21T10:35:38.147Z,8.87
2019-03-21T10:38:07.677Z,6.93
2019-03-21T10:40:37.155Z,8.57
2019-03-21T10:43:06.299Z,7.03
2019-03-21T10:45:35.272Z,7.53
2019-03-21T10:48:04.565Z,5.03
2019-03-21T10:50:35.332Z,7.63
2019-03-21T10:53:05.070Z,7.13
2019-03-21T10:55:33.996Z,7.80
2019-03-21T10:58:03.543Z,5.37
2019-03-21T11:00:32.436Z,6.60
2019-03-21T11:03:01.335Z,7.10
2019-03-21T11:05:30.595Z,7.30
2019-03-21T11:08:00.275Z,7.30
2019-03-21T11:10:29.772Z,7.07
2019-03-21T11:12:59.126Z,7.30
2019-03-21T11:15:28.410Z,6.40
2019-03-21T11:17:57.521Z,7.83
2019-03-21T11:20:32.405Z,7.60
2019-03-21T11:23:01.956Z,8.23
2019-03-21T11:25:31.262Z,5.40
2019-03-21T11:28:00.145Z,5.43
2019-03-21T11:30:31.903Z,5.83
2019-03-21T11:33:01.883Z,4.73
2019-03-21T11:35:31.871Z,4.87
2019-03-21T11:38:01.132Z,5.17
2019-03-21T11:40:32.305Z,6.17
2019-03-21T11:43:02.857Z,6.87
2019-03-21T11:45:32.360Z,5.80
2019-03-21T11:48:01.270Z,5.57
2019-03-21T11:50:30.408Z,4.70
2019-03-21T11:52:59.198Z,5.33
2019-03-21T11:55:29.840Z,5.47
2019-03-21T11:57:58.792Z,6.30
2019-03-21T12:00:28.132Z,5.83
2019-03-21T12:02:57.933Z,3.67
2019-03-21T12:05:29.217Z,4.10
2019-03-21T12:07:58.512Z,5.57
2019-03-21T12:10:27.762Z,5.50
2019-03-21T12:12:56.721Z,7.00
2019-03-21T12:15:25.659Z,4.90
2019-03-21T12:17:54.463Z,3.90
2019-03-21T12:20:34.363Z,3.50
2019-03-21T12:23:03.906Z,5.33
2019-03-21T12:25:33.191Z,6.20
2019-03-21T12:28:02.062Z,3.30
2019-03-21T12:30:39.376Z,3.80
2019-03-21T12:33:09.301Z,4.20
2019-03-21T12:35:39.022Z,5.03
2019-03-21T12:38:09.202Z,8.23
2019-03-21T12:40:38.834Z,3.13
2019-03-21T12:43:08.822Z,3.13
2019-03-21T12:45:37.640Z,6.73
2019-03-21T12:48:07.616Z,5.63
2019-03-21T12:50:36.448Z,4.20
2019-03-21T12:53:05.937Z,5.20
2019-03-21T12:55:35.180Z,3.90
2019-03-21T12:58:05.027Z,4.67
2019-03-21T13:00:39.772Z,3.00
2019-03-21T13:03:08.618Z,6.63
2019-03-21T13:05:38.501Z,7.00
2019-03-21T13:08:07.697Z,3.83
2019-03-21T13:10:36.980Z,5.70
2019-03-21T13:13:06.395Z,4.27
2019-03-21T13:15:35.613Z,3.63
2019-03-21T13:18:06.724Z,5.03
2019-03-21T13:20:37.678Z,4.40
2019-03-21T13:23:07.786Z,6.13
2019-03-21T13:25:37.476Z,5.37
2019-03-21T13:28:06.751Z,5.23
2019-03-21T13:30:37.060Z,3.60
2019-03-21T13:33:06.808Z,4.67
2019-03-21T13:35:35.855Z,4.53
2019-03-21T13:38:05.291Z,5.60
2019-03-21T13:40:38.288Z,5.60
2019-03-21T13:43:11.395Z,5.57
2019-03-21T13:45:41.941Z,3.27
2019-03-21T13:48:11.400Z,5.33
2019-03-21T13:50:40.420Z,5.37
2019-03-21T13:53:18.488Z,6.03
2019-03-21T13:55:42.011Z,3.53
2019-03-21T13:58:11.308Z,6.20
2019-03-21T14:00:41.225Z,4.50
2019-03-21T14:03:10.871Z,3.10
2019-03-21T14:05:40.759Z,3.53
2019-03-21T14:08:11.581Z,3.90
2019-03-21T14:10:40.406Z,4.60
2019-03-21T14:13:09.381Z,4.57
2019-03-21T14:15:38.913Z,7.37
2019-03-21T14:18:08.821Z,4.40
2019-03-21T14:20:39.130Z,4.53
2019-03-21T14:23:16.895Z,4.40
2019-03-21T14:25:39.474Z,3.67
2019-03-21T14:28:08.709Z,3.90
2019-03-21T14:30:38.080Z,7.63
2019-03-21T14:33:08.267Z,3.43
2019-03-21T14:35:38.215Z,3.30
2019-03-21T14:38:07.959Z,3.90
2019-03-21T14:40:40.019Z,4.87
2019-03-21T14:43:09.316Z,2.67
2019-03-21T14:45:41.242Z,3.83
2019-03-21T14:48:10.553Z,3.83
2019-03-21T14:50:40.127Z,6.50
2019-03-21T14:53:09.813Z,3.90
2019-03-21T14:55:47.474Z,5.27
2019-03-21T14:58:09.981Z,4.20
2019-03-21T15:00:39.007Z,4.63
2019-03-21T15:03:08.342Z,5.53
2019-03-21T15:05:37.784Z,5.83
2019-03-21T15:08:06.713Z,8.77
2019-03-21T15:10:36.104Z,7.47
2019-03-21T15:13:05.190Z,5.63
2019-03-21T15:15:35.839Z,6.83
2019-03-21T15:18:04.762Z,4.87
2019-03-21T15:20:33.930Z,7.13
2019-03-21T15:23:03.078Z,7.93
2019-03-21T15:25:32.551Z,3.93
2019-03-21T15:28:02.419Z,5.97
2019-03-21T15:30:31.394Z,6.27
2019-03-21T15:33:00.387Z,5.07
2019-03-21T15:35:29.304Z,5.50
2019-03-21T15:37:59.494Z,6.83
2019-03-21T15:40:29.091Z,6.17
2019-03-21T15:42:58.095Z,5.73
2019-03-21T15:45:27.940Z,3.67
2019-03-21T15:47:57.196Z,5.70
2019-03-21T15:50:36.890Z,7.73
2019-03-21T15:53:05.525Z,4.07
2019-03-21T15:55:34.744Z,3.70
2019-03-21T15:58:05.163Z,4.47
2019-03-21T16:00:37.221Z,7.43
2019-03-21T16:03:10.630Z,5.37
2019-03-21T16:05:40.299Z,5.20
2019-03-21T16:08:09.912Z,4.67
2019-03-21T16:10:39.038Z,5.13
2019-03-21T16:13:08.347Z,9.03
2019-03-21T16:15:37.702Z,6.93
2019-03-21T16:18:06.884Z,4.50
2019-03-21T16:20:36.273Z,5.13
2019-03-21T16:23:05.662Z,5.20
2019-03-21T16:25:34.524Z,5.07
2019-03-21T16:28:03.615Z,6.03
2019-03-21T16:30:32.488Z,5.97
2019-03-21T16:33:01.682Z,6.00
2019-03-21T16:35:30.604Z,7.13
2019-03-21T16:37:59.872Z,6.90
2019-03-21T16:40:30.479Z,3.87
2019-03-21T16:42:59.584Z,4.13
2019-03-21T16:45:28.973Z,4.37
2019-03-21T16:47:58.088Z,3.50
2019-03-21T16:50:27.164Z,5.33
2019-03-21T16:52:56.595Z,5.57
2019-03-21T16:55:25.564Z,4.80
2019-03-21T16:57:56.449Z,4.60
2019-03-21T17:00:25.353Z,4.87
2019-03-21T17:02:54.713Z,4.43
2019-03-21T17:05:24.757Z,4.80
2019-03-21T17:07:53.654Z,3.20
2019-03-21T17:10:25.833Z,5.93
2019-03-21T17:12:55.059Z,3.93
2019-03-21T17:15:24.239Z,6.30
2019-03-21T17:17:53.103Z,5.23
2019-03-21T17:20:22.063Z,3.70
2019-03-21T17:22:52.286Z,6.97
2019-03-21T17:25:21.647Z,4.37
2019-03-21T17:27:54.517Z,7.03
2019-03-21T17:30:22.403Z,4.63
2019-03-21T17:32:51.551Z,8.67
2019-03-21T17:35:20.399Z,7.40
2019-03-21T17:37:49.328Z,10.53
2019-03-21T17:40:18.427Z,6.50
2019-03-21T17:42:47.403Z,7.53
2019-03-21T17:45:17.289Z,8.20
2019-03-21T17:47:46.931Z,6.87
2019-03-21T17:50:17.259Z,7.07
2019-03-21T17:52:46.350Z,7.33
2019-03-21T17:55:15.792Z,9.60
2019-03-21T17:57:45.345Z,9.60
2019-03-21T18:00:17.413Z,11.63
2019-03-21T18:02:46.887Z,15.50
2019-03-21T18:05:15.753Z,19.70
2019-03-21T18:07:45.102Z,15.70
2019-03-21T18:10:28.765Z,15.07
2019-03-21T18:12:57.893Z,16.10
2019-03-21T18:15:27.018Z,16.90
2019-03-21T18:17:55.938Z,15.23
2019-03-21T18:20:25.229Z,14.37
2019-03-21T18:22:54.632Z,18.93
2019-03-21T18:25:23.737Z,15.73
2019-03-21T18:27:52.861Z,13.60
2019-03-21T18:30:22.923Z,12.33
2019-03-21T18:32:53.512Z,11.30
2019-03-21T18:35:23.342Z,9.93
2019-03-21T18:37:52.939Z,9.10
2019-03-21T18:40:22.385Z,11.70
2019-03-21T18:42:52.850Z,10.13
2019-03-21T18:45:22.078Z,8.90
2019-03-21T18:47:51.131Z,9.47
2019-03-21T18:50:20.661Z,13.10
2019-03-21T18:52:49.556Z,12.83
2019-03-21T18:55:18.496Z,10.47
2019-03-21T18:57:47.711Z,9.57
2019-03-21T19:00:16.780Z,12.03
2019-03-21T19:02:46.209Z,12.83
2019-03-21T19:05:15.540Z,8.37
2019-03-21T19:07:44.511Z,9.80
2019-03-21T19:10:14.006Z,11.90
2019-03-21T19:12:42.933Z,11.87
2019-03-21T19:15:12.333Z,15.07
2019-03-21T19:17:41.811Z,12.53
2019-03-21T19:20:12.672Z,13.03
2019-03-21T19:22:42.157Z,12.03
2019-03-21T19:25:18.331Z,11.33
2019-03-21T19:27:43.759Z,13.83
2019-03-21T19:30:13.315Z,11.60
2019-03-21T19:32:42.900Z,12.50
2019-03-21T19:35:13.705Z,10.37
2019-03-21T19:37:42.774Z,17.47
2019-03-21T19:40:14.412Z,15.20
2019-03-21T19:42:44.159Z,13.70
2019-03-21T19:45:13.317Z,9.27
2019-03-21T19:47:42.389Z,9.63
2019-03-21T19:50:13.523Z,11.83
2019-03-21T19:52:42.322Z,8.77
2019-03-21T19:55:14.231Z,9.10
2019-03-21T19:57:44.228Z,13.23
2019-03-21T20:00:16.629Z,10.30
2019-03-21T20:02:45.888Z,9.23
2019-03-21T20:05:15.246Z,10.03
2019-03-21T20:07:45.112Z,9.43
2019-03-21T20:10:16.255Z,11.63
2019-03-21T20:12:45.966Z,11.23
2019-03-21T20:15:17.734Z,11.57
2019-03-21T20:17:46.852Z,12.90
2019-03-21T20:20:15.746Z,12.03
2019-03-21T20:22:45.270Z,8.27
2019-03-21T20:25:15.004Z,13.27
2019-03-21T20:27:44.687Z,13.63
2019-03-21T20:30:16.975Z,9.67
2019-03-21T20:32:47.337Z,9.57
2019-03-21T20:35:16.564Z,9.77
2019-03-21T20:37:45.616Z,11.97
2019-03-21T20:40:15.664Z,13.57
2019-03-21T20:42:44.544Z,11.37
2019-03-21T20:45:14.174Z,10.57
2019-03-21T20:47:44.660Z,11.20
2019-03-21T20:50:14.177Z,11.07
2019-03-21T20:52:43.916Z,12.60
2019-03-21T20:55:13.452Z,12.37
2019-03-21T20:57:42.796Z,9.57
2019-03-21T21:00:16.323Z,10.50
2019-03-21T21:02:45.225Z,10.00
2019-03-21T21:05:15.020Z,8.73
2019-03-21T21:07:44.437Z,10.97
2019-03-21T21:10:13.954Z,12.40
2019-03-21T21:12:44.247Z,10.50
2019-03-21T21:15:13.887Z,13.60
2019-03-21T21:17:43.429Z,8.83
2019-03-21T21:20:14.272Z,9.50
2019-03-21T21:22:43.668Z,11.23
2019-03-21T21:25:13.559Z,13.77
2019-03-21T21:27:49.332Z,10.53
2019-03-21T21:30:15.928Z,10.57
2019-03-21T21:32:45.063Z,10.53
2019-03-21T21:35:13.830Z,9.80
2019-03-21T21:37:44.081Z,10.17
2019-03-21T21:40:14.700Z,9.07
2019-03-21T21:42:44.722Z,9.67
2019-03-21T21:45:14.301Z,11.87
2019-03-21T21:47:43.756Z,13.67
2019-03-21T21:50:13.025Z,11.13
2019-03-21T21:52:42.576Z,16.83
2019-03-21T21:55:11.953Z,11.90
2019-03-21T21:57:40.977Z,13.53
2019-03-21T22:00:13.607Z,13.97
2019-03-21T22:02:43.056Z,9.93
2019-03-21T22:05:12.218Z,13.13
2019-03-21T22:07:41.265Z,11.77
2019-03-21T22:10:11.319Z,9.83
2019-03-21T22:12:41.440Z,14.97
2019-03-21T22:15:11.969Z,12.53
2019-03-21T22:17:41.150Z,13.17
2019-03-21T22:20:10.973Z,13.33
2019-03-21T22:22:39.722Z,14.07
2019-03-21T22:25:09.358Z,12.37
2019-03-21T22:27:38.612Z,16.07
2019-03-21T22:30:10.571Z,10.93
2019-03-21T22:32:39.832Z,12.20
2019-03-21T22:35:08.923Z,10.60
2019-03-21T22:37:38.211Z,13.00
2019-03-21T22:40:08.184Z,11.70
2019-03-21T22:42:37.532Z,11.60
2019-03-21T22:45:09.285Z,12.83
2019-03-21T22:47:38.165Z,9.17
2019-03-21T22:50:10.420Z,13.53
2019-03-21T22:52:39.536Z,10.10
2019-03-21T22:55:08.814Z,8.63
2019-03-21T22:57:38.033Z,7.40
2019-03-21T23:00:09.740Z,9.73
2019-03-21T23:02:38.877Z,10.10
2019-03-21T23:05:08.050Z,11.70
2019-03-21T23:07:38.609Z,11.93
2019-03-21T23:10:07.722Z,13.90
2019-03-21T23:12:37.049Z,12.57
2019-03-21T23:15:07.168Z,10.97
2019-03-21T23:17:38.513Z,10.43
2019-03-21T23:20:08.572Z,8.80
2019-03-21T23:22:37.582Z,12.27
2019-03-21T23:25:07.037Z,9.57
2019-03-21T23:27:36.359Z,8.40
2019-03-21T23:30:08.431Z,10.73
2019-03-21T23:32:37.831Z,11.13
2019-03-21T23:35:07.907Z,7.77
2019-03-21T23:37:39.398Z,6.47
2019-03-21T23:40:09.099Z,8.60
2019-03-21T23:42:38.284Z,7.43
2019-03-21T23:45:07.589Z,11.00
2019-03-21T23:47:36.799Z,10.47
2019-03-21T23:50:07.097Z,10.83
2019-03-21T23:52:35.973Z,9.83
2019-03-21T23:55:05.857Z,15.40
2019-03-21T23:57:34.761Z,12.63
