createdAt,value
2019-01-04T00:01:02.285Z,0.70
2019-01-04T00:03:36.384Z,0.60
2019-01-04T00:06:07.371Z,0.50
2019-01-04T00:08:42.884Z,0.50
2019-01-04T00:11:16.137Z,0.30
2019-01-04T00:17:22.982Z,0.50
2019-01-04T00:20:00.167Z,0.60
2019-01-04T00:22:34.634Z,0.50
2019-01-04T00:25:37.094Z,0.50
2019-01-04T00:28:09.923Z,0.60
2019-01-04T00:30:44.975Z,0.70
2019-01-04T00:33:31.971Z,0.70
2019-01-04T00:36:08.245Z,0.70
2019-01-04T00:38:43.957Z,0.60
2019-01-04T00:41:21.788Z,0.70
2019-01-04T00:43:53.607Z,0.50
2019-01-04T00:46:26.064Z,0.50
2019-01-04T00:48:57.909Z,0.40
2019-01-04T00:51:27.966Z,0.50
2019-01-04T00:54:00.750Z,0.60
2019-01-04T00:57:09.380Z,0.60
2019-01-04T01:00:38.586Z,0.70
2019-01-04T01:04:00.032Z,0.80
2019-01-04T01:07:08.786Z,0.70
2019-01-04T01:10:16.431Z,0.70
2019-01-04T01:13:26.162Z,0.70
2019-01-04T01:16:52.859Z,0.70
2019-01-04T01:20:06.014Z,0.90
2019-01-04T01:23:21.058Z,0.90
2019-01-04T01:26:42.913Z,0.80
2019-01-04T01:30:02.597Z,0.70
2019-01-04T01:32:55.122Z,0.80
2019-01-04T01:35:59.204Z,0.80
2019-01-04T01:38:59.413Z,0.90
2019-01-04T01:42:06.308Z,1.00
2019-01-04T01:45:40.052Z,0.90
2019-01-04T01:48:38.481Z,0.90
2019-01-04T01:51:32.765Z,0.90
2019-01-04T01:54:02.962Z,0.90
2019-01-04T01:56:32.996Z,0.80
2019-01-04T01:59:06.767Z,0.70
2019-01-04T02:01:38.729Z,0.80
2019-01-04T02:04:11.628Z,0.70
2019-01-04T02:06:46.812Z,0.70
2019-01-04T02:09:19.347Z,0.70
2019-01-04T02:11:52.561Z,0.70
2019-01-04T02:14:23.960Z,0.60
2019-01-04T02:16:54.470Z,0.50
2019-01-04T02:19:26.910Z,0.50
2019-01-04T02:21:58.053Z,0.50
2019-01-04T02:24:28.043Z,0.30
2019-01-04T02:26:58.204Z,0.30
2019-01-04T02:29:28.868Z,0.40
2019-01-04T02:32:00.280Z,0.60
2019-01-04T02:34:32.741Z,0.70
2019-01-04T02:37:03.154Z,0.70
2019-01-04T02:39:38.212Z,0.80
2019-01-04T02:42:08.308Z,0.80
2019-01-04T02:44:38.809Z,0.80
2019-01-04T02:47:09.772Z,0.70
2019-01-04T02:49:40.399Z,0.40
2019-01-04T02:52:11.713Z,0.20
2019-01-04T02:54:42.588Z,0.20
2019-01-04T02:57:12.585Z,0.10
2019-01-04T03:00:01.451Z,0.00
2019-01-04T03:02:33.904Z,-0.10
2019-01-04T03:05:04.208Z,-0.20
2019-01-04T03:07:40.240Z,-0.20
2019-01-04T03:10:11.340Z,-0.30
2019-01-04T03:12:41.259Z,-0.30
2019-01-04T03:15:13.897Z,-0.30
2019-01-04T03:17:45.842Z,-0.20
2019-01-04T03:20:15.905Z,-0.10
2019-01-04T03:22:46.448Z,-0.10
2019-01-04T03:25:16.343Z,-0.20
2019-01-04T03:27:48.970Z,-0.30
2019-01-04T03:30:22.999Z,-0.10
2019-01-04T03:32:53.282Z,-0.10
2019-01-04T03:35:23.377Z,-0.20
2019-01-04T03:37:54.096Z,-0.20
2019-01-04T03:40:24.620Z,-0.10
2019-01-04T03:42:55.286Z,-0.20
2019-01-04T03:45:25.138Z,-0.30
2019-01-04T03:47:55.172Z,-1.40
2019-01-04T03:50:25.204Z,-0.30
2019-01-04T03:52:58.950Z,-0.30
2019-01-04T03:55:31.217Z,-0.40
2019-01-04T03:58:01.256Z,-0.30
2019-01-04T04:00:33.642Z,-0.30
2019-01-04T04:03:06.142Z,-0.20
2019-01-04T04:05:36.195Z,-0.80
2019-01-04T04:08:08.400Z,-0.20
2019-01-04T04:10:38.566Z,-0.30
2019-01-04T04:13:12.360Z,-0.50
2019-01-04T04:15:43.709Z,-0.40
2019-01-04T04:18:16.212Z,-0.40
2019-01-04T04:20:49.960Z,-0.50
2019-01-04T04:23:22.308Z,-0.50
2019-01-04T04:25:54.077Z,-0.60
2019-01-04T04:28:24.667Z,-0.60
2019-01-04T04:30:54.985Z,-0.70
2019-01-04T04:33:25.098Z,-0.70
2019-01-04T04:36:01.965Z,-0.60
2019-01-04T04:38:32.104Z,-0.60
2019-01-04T04:41:03.576Z,-0.30
2019-01-04T04:43:34.871Z,-0.30
2019-01-04T04:46:04.876Z,-0.20
2019-01-04T04:48:56.876Z,-0.20
2019-01-04T04:51:26.696Z,-0.30
2019-01-04T04:53:57.495Z,-0.40
2019-01-04T04:56:46.536Z,-0.40
2019-01-04T04:59:18.116Z,-0.30
2019-01-04T05:01:48.323Z,-0.30
2019-01-04T05:04:19.447Z,-0.50
2019-01-04T05:06:52.274Z,-0.60
2019-01-04T05:09:26.158Z,-0.60
2019-01-04T05:11:59.342Z,-0.70
2019-01-04T05:14:34.314Z,-0.80
2019-01-04T05:17:07.408Z,-0.70
2019-01-04T05:19:41.101Z,-1.90
2019-01-04T05:22:17.473Z,-0.60
2019-01-04T05:24:47.773Z,-0.70
2019-01-04T05:27:18.357Z,-0.80
2019-01-04T05:29:48.720Z,-0.70
2019-01-04T05:32:19.081Z,-0.70
2019-01-04T05:34:52.735Z,-0.50
2019-01-04T05:37:23.196Z,-0.40
2019-01-04T05:39:53.372Z,-0.40
2019-01-04T05:42:25.552Z,-0.40
2019-01-04T05:44:59.011Z,-0.20
2019-01-04T05:47:32.457Z,-0.10
2019-01-04T05:50:04.550Z,-0.20
2019-01-04T05:52:34.398Z,-0.30
2019-01-04T05:55:05.043Z,-0.30
2019-01-04T05:57:37.941Z,-0.20
2019-01-04T06:00:10.446Z,-0.30
2019-01-04T06:02:41.714Z,-0.40
2019-01-04T06:05:11.833Z,-0.30
2019-01-04T06:07:41.508Z,-0.20
2019-01-04T06:10:11.939Z,0.00
2019-01-04T06:12:44.630Z,-0.10
2019-01-04T06:15:16.065Z,-0.20
2019-01-04T06:17:47.657Z,-0.30
2019-01-04T06:20:22.734Z,-0.30
2019-01-04T06:22:54.346Z,-0.10
2019-01-04T06:25:30.848Z,-0.10
2019-01-04T06:28:02.848Z,-0.10
2019-01-04T06:30:34.590Z,-0.10
2019-01-04T06:33:05.036Z,-0.10
2019-01-04T06:35:35.085Z,-0.20
2019-01-04T06:38:07.394Z,-0.10
2019-01-04T06:40:37.665Z,-0.10
2019-01-04T06:43:09.026Z,0.00
2019-01-04T06:45:38.976Z,0.00
2019-01-04T06:48:10.595Z,0.00
2019-01-04T06:50:41.992Z,0.00
2019-01-04T06:53:12.867Z,0.00
2019-01-04T06:55:55.136Z,0.10
2019-01-04T06:58:25.357Z,0.00
2019-01-04T07:00:55.800Z,0.00
2019-01-04T07:03:25.758Z,0.00
2019-01-04T07:05:58.073Z,0.40
2019-01-04T07:08:28.660Z,0.10
2019-01-04T07:10:59.263Z,-0.10
2019-01-04T07:13:29.118Z,0.00
2019-01-04T07:15:59.103Z,0.10
2019-01-04T07:18:31.468Z,0.90
2019-01-04T07:21:03.748Z,0.10
2019-01-04T07:23:33.784Z,0.10
2019-01-04T07:26:03.747Z,0.00
2019-01-04T07:28:33.759Z,0.00
2019-01-04T07:31:04.504Z,0.10
2019-01-04T07:33:36.269Z,0.30
2019-01-04T07:36:06.604Z,0.20
2019-01-04T07:38:36.628Z,0.20
2019-01-04T07:41:07.079Z,0.40
2019-01-04T07:43:37.083Z,0.40
2019-01-04T07:46:07.218Z,0.30
2019-01-04T07:48:37.781Z,0.30
2019-01-04T07:51:07.892Z,0.30
2019-01-04T07:53:38.089Z,0.10
2019-01-04T07:56:08.098Z,0.00
2019-01-04T07:58:39.102Z,0.00
2019-01-04T08:01:11.644Z,0.20
2019-01-04T08:03:41.863Z,0.30
2019-01-04T08:06:11.869Z,1.30
2019-01-04T08:08:42.920Z,0.40
2019-01-04T08:11:12.652Z,0.50
2019-01-04T08:13:42.419Z,0.50
2019-01-04T08:16:19.309Z,0.40
2019-01-04T08:18:49.558Z,0.40
2019-01-04T08:21:24.243Z,0.30
2019-01-04T08:23:54.408Z,0.10
2019-01-04T08:26:24.248Z,0.30
2019-01-04T08:28:54.348Z,0.30
2019-01-04T08:31:24.600Z,0.40
2019-01-04T08:33:54.331Z,0.30
2019-01-04T08:36:24.061Z,0.50
2019-01-04T08:38:53.865Z,0.40
2019-01-04T08:41:28.634Z,0.40
2019-01-04T08:43:58.585Z,0.50
2019-01-04T08:46:28.330Z,0.40
2019-01-04T08:48:59.755Z,0.40
2019-01-04T08:51:29.781Z,0.40
2019-01-04T08:54:07.968Z,0.40
2019-01-04T08:56:41.148Z,0.40
2019-01-04T08:59:10.966Z,0.50
2019-01-04T09:01:45.350Z,0.70
2019-01-04T09:04:15.384Z,0.80
2019-01-04T09:06:47.191Z,0.90
2019-01-04T09:09:17.922Z,1.00
2019-01-04T09:11:48.067Z,1.10
2019-01-04T09:14:17.881Z,0.10
2019-01-04T09:16:47.541Z,1.20
2019-01-04T09:19:17.617Z,1.20
2019-01-04T09:21:47.293Z,1.20
2019-01-04T09:24:17.083Z,1.20
2019-01-04T09:26:48.237Z,1.30
2019-01-04T09:29:20.623Z,1.20
2019-01-04T09:31:52.216Z,1.20
2019-01-04T09:34:22.628Z,1.40
2019-01-04T09:36:52.344Z,1.50
2019-01-04T09:39:22.060Z,1.50
2019-01-04T09:42:13.958Z,1.60
2019-01-04T09:44:46.183Z,1.60
2019-01-04T09:47:16.342Z,1.60
2019-01-04T09:49:46.099Z,1.70
2019-01-04T09:52:16.706Z,1.50
2019-01-04T09:54:48.466Z,1.40
2019-01-04T09:57:23.509Z,1.30
2019-01-04T10:00:07.933Z,1.30
2019-01-04T10:02:40.903Z,1.40
2019-01-04T10:05:11.101Z,1.50
2019-01-04T10:07:41.870Z,1.70
2019-01-04T10:10:12.709Z,1.80
2019-01-04T10:12:42.533Z,1.90
2019-01-04T10:15:17.157Z,1.80
2019-01-04T10:17:48.166Z,1.90
2019-01-04T10:20:18.453Z,2.10
2019-01-04T10:22:48.266Z,2.10
2019-01-04T10:25:19.994Z,2.20
2019-01-04T10:27:50.348Z,2.10
2019-01-04T10:30:27.796Z,2.20
2019-01-04T10:32:58.657Z,2.50
2019-01-04T10:35:28.414Z,2.40
2019-01-04T10:37:59.295Z,2.30
2019-01-04T10:40:29.109Z,2.10
2019-01-04T10:42:58.802Z,2.20
2019-01-04T10:45:29.552Z,2.50
2019-01-04T10:47:59.457Z,2.60
2019-01-04T10:50:29.172Z,2.60
2019-01-04T10:52:58.989Z,2.70
2019-01-04T10:55:29.539Z,2.70
2019-01-04T10:57:59.593Z,2.80
2019-01-04T11:00:29.287Z,2.70
2019-01-04T11:02:58.996Z,2.70
2019-01-04T11:05:29.164Z,2.90
2019-01-04T11:07:59.164Z,3.00
2019-01-04T11:10:29.004Z,3.00
2019-01-04T11:12:58.992Z,3.10
2019-01-04T11:15:31.593Z,3.30
2019-01-04T11:18:01.744Z,3.50
2019-01-04T11:20:40.527Z,3.50
2019-01-04T11:23:30.346Z,2.10
2019-01-04T11:26:24.189Z,3.50
2019-01-04T11:29:46.727Z,3.50
2019-01-04T11:32:51.375Z,3.50
2019-01-04T11:36:17.229Z,3.30
2019-01-04T11:39:30.544Z,3.30
2019-01-04T11:42:36.827Z,3.30
2019-01-04T11:45:38.765Z,3.40
2019-01-04T11:48:52.989Z,3.40
2019-01-04T11:51:54.529Z,3.30
2019-01-04T11:54:29.024Z,3.10
2019-01-04T11:56:58.699Z,2.80
2019-01-04T11:59:29.024Z,2.60
2019-01-04T12:01:58.699Z,2.60
2019-01-04T12:04:28.515Z,2.60
2019-01-04T12:06:58.783Z,2.70
2019-01-04T12:09:28.519Z,2.80
2019-01-04T12:11:58.710Z,2.80
2019-01-04T12:14:30.088Z,2.70
2019-01-04T12:17:01.240Z,2.80
2019-01-04T12:19:31.602Z,3.00
2019-01-04T12:22:02.382Z,3.10
2019-01-04T12:24:32.164Z,3.20
2019-01-04T12:27:02.191Z,3.30
2019-01-04T12:29:36.039Z,3.20
2019-01-04T12:32:05.762Z,3.20
2019-01-04T12:34:35.474Z,3.40
2019-01-04T12:37:05.207Z,3.50
2019-01-04T12:39:38.260Z,3.50
2019-01-04T12:42:08.364Z,3.40
2019-01-04T12:44:39.288Z,3.50
2019-01-04T12:47:08.940Z,3.40
2019-01-04T12:49:40.166Z,3.40
2019-01-04T12:52:09.833Z,3.50
2019-01-04T12:54:39.513Z,3.70
2019-01-04T12:57:09.660Z,3.80
2019-01-04T12:59:39.732Z,3.70
2019-01-04T13:02:09.639Z,3.80
2019-01-04T13:04:39.736Z,4.00
2019-01-04T13:07:12.083Z,3.90
2019-01-04T13:09:41.953Z,3.80
2019-01-04T13:12:14.042Z,4.10
2019-01-04T13:14:43.791Z,4.00
2019-01-04T13:17:13.469Z,4.20
2019-01-04T13:19:43.320Z,4.30
2019-01-04T13:22:13.239Z,4.20
2019-01-04T13:24:44.279Z,4.30
2019-01-04T13:27:15.920Z,4.40
2019-01-04T13:29:48.121Z,4.90
2019-01-04T13:32:18.588Z,5.70
2019-01-04T13:34:49.403Z,6.40
2019-01-04T13:37:20.736Z,6.70
2019-01-04T13:39:50.568Z,6.80
2019-01-04T13:42:20.284Z,6.60
2019-01-04T13:44:50.114Z,6.40
2019-01-04T13:47:20.241Z,6.40
2019-01-04T13:49:49.958Z,6.30
2019-01-04T13:52:22.359Z,6.10
2019-01-04T13:54:55.755Z,5.90
2019-01-04T13:57:26.732Z,5.80
2019-01-04T13:59:58.091Z,5.50
2019-01-04T14:02:30.898Z,5.20
2019-01-04T14:05:01.181Z,5.30
2019-01-04T14:07:31.808Z,5.40
2019-01-04T14:10:02.774Z,5.20
2019-01-04T14:12:33.144Z,4.90
2019-01-04T14:15:05.210Z,4.80
2019-01-04T14:17:41.889Z,4.90
2019-01-04T14:20:11.973Z,4.80
2019-01-04T14:22:44.352Z,4.80
2019-01-04T14:25:14.728Z,4.50
2019-01-04T14:27:45.505Z,4.40
2019-01-04T14:30:16.236Z,4.40
2019-01-04T14:32:46.545Z,4.30
2019-01-04T14:35:16.324Z,4.20
2019-01-04T14:37:46.580Z,4.10
2019-01-04T14:40:18.689Z,4.10
2019-01-04T14:42:50.113Z,4.30
2019-01-04T14:45:20.384Z,4.10
2019-01-04T14:47:51.116Z,4.20
2019-01-04T14:50:20.813Z,4.20
2019-01-04T14:52:50.540Z,4.00
2019-01-04T14:55:20.281Z,3.80
2019-01-04T14:57:50.002Z,3.80
2019-01-04T15:00:19.745Z,3.80
2019-01-04T15:02:49.645Z,3.80
2019-01-04T15:05:20.102Z,3.70
2019-01-04T15:07:50.127Z,3.80
2019-01-04T15:10:19.860Z,3.90
2019-01-04T15:12:50.195Z,4.30
2019-01-04T15:15:19.968Z,4.50
2019-01-04T15:17:52.012Z,4.80
2019-01-04T15:20:51.820Z,5.00
2019-01-04T15:23:22.220Z,5.10
2019-01-04T15:25:51.951Z,4.90
2019-01-04T15:28:21.767Z,4.80
2019-01-04T15:30:53.107Z,4.70
2019-01-04T15:33:24.445Z,4.40
2019-01-04T15:35:54.112Z,4.10
2019-01-04T15:38:23.824Z,4.10
2019-01-04T15:40:53.780Z,3.70
2019-01-04T15:43:23.513Z,3.70
2019-01-04T15:45:54.317Z,3.70
2019-01-04T15:48:24.345Z,3.60
2019-01-04T15:50:54.338Z,3.50
2019-01-04T15:53:25.803Z,3.50
2019-01-04T15:55:56.782Z,3.30
2019-01-04T15:58:27.076Z,3.20
2019-01-04T16:00:56.973Z,3.00
2019-01-04T16:03:28.594Z,3.00
2019-01-04T16:05:59.967Z,3.00
2019-01-04T16:08:31.301Z,2.90
2019-01-04T16:11:03.824Z,2.70
2019-01-04T16:13:33.663Z,2.60
2019-01-04T16:16:06.403Z,2.60
2019-01-04T16:18:36.431Z,2.50
2019-01-04T16:21:06.879Z,2.50
2019-01-04T16:23:40.025Z,1.40
2019-01-04T16:26:10.469Z,2.30
2019-01-04T16:28:42.805Z,2.30
2019-01-04T16:31:14.109Z,2.20
2019-01-04T16:33:44.791Z,2.30
2019-01-04T16:36:15.855Z,2.20
2019-01-04T16:38:46.597Z,2.20
2019-01-04T16:41:18.339Z,2.10
2019-01-04T16:43:48.116Z,2.10
2019-01-04T16:46:18.179Z,2.00
2019-01-04T16:48:48.815Z,2.00
2019-01-04T16:51:20.359Z,2.00
2019-01-04T16:53:50.169Z,1.90
2019-01-04T16:56:39.529Z,1.90
2019-01-04T16:59:10.341Z,1.90
2019-01-04T17:01:40.224Z,1.90
2019-01-04T17:04:11.029Z,1.80
2019-01-04T17:06:40.984Z,1.80
2019-01-04T17:09:11.411Z,1.70
2019-01-04T17:11:41.523Z,1.60
2019-01-04T17:14:11.976Z,1.60
2019-01-04T17:16:44.196Z,1.60
2019-01-04T17:19:20.444Z,1.60
2019-01-04T17:21:50.838Z,1.50
2019-01-04T17:24:21.316Z,1.50
2019-01-04T17:26:51.652Z,1.50
2019-01-04T17:29:21.418Z,1.50
2019-01-04T17:31:51.947Z,1.50
2019-01-04T17:34:23.733Z,1.40
2019-01-04T17:36:54.758Z,1.40
2019-01-04T17:39:34.425Z,1.40
2019-01-04T17:42:05.251Z,1.30
2019-01-04T17:44:36.664Z,1.30
2019-01-04T17:47:09.217Z,1.20
2019-01-04T17:49:39.684Z,1.20
2019-01-04T17:52:09.602Z,1.20
2019-01-04T17:54:41.079Z,1.20
2019-01-04T17:57:11.753Z,1.10
2019-01-04T17:59:50.705Z,1.20
2019-01-04T18:02:23.775Z,2.40
2019-01-04T18:04:54.756Z,1.30
2019-01-04T18:07:29.258Z,1.20
2019-01-04T18:09:59.554Z,1.30
2019-01-04T18:12:36.450Z,1.30
2019-01-04T18:15:09.346Z,1.10
2019-01-04T18:17:39.456Z,1.00
2019-01-04T18:20:11.420Z,1.00
2019-01-04T18:22:42.739Z,1.00
2019-01-04T18:25:12.996Z,0.90
2019-01-04T18:27:43.376Z,0.90
2019-01-04T18:30:14.430Z,1.00
2019-01-04T18:32:45.783Z,1.00
2019-01-04T18:35:16.043Z,1.00
2019-01-04T18:37:45.749Z,0.90
2019-01-04T18:40:15.572Z,1.00
2019-01-04T18:42:47.348Z,1.00
2019-01-04T18:45:17.100Z,0.90
2019-01-04T18:47:49.980Z,1.00
2019-01-04T18:50:22.984Z,0.90
2019-01-04T18:52:53.225Z,1.00
2019-01-04T18:55:23.260Z,1.00
2019-01-04T18:57:53.334Z,1.00
2019-01-04T19:00:23.109Z,1.00
2019-01-04T19:02:54.901Z,1.10
2019-01-04T19:05:25.738Z,1.20
2019-01-04T19:07:55.833Z,1.10
2019-01-04T19:10:26.410Z,1.10
2019-01-04T19:12:56.108Z,1.10
2019-01-04T19:15:25.815Z,1.10
2019-01-04T19:17:55.594Z,1.10
2019-01-04T19:23:09.693Z,1.00
2019-01-04T19:25:39.580Z,1.00
2019-01-04T19:28:10.131Z,0.90
2019-01-04T19:30:40.140Z,1.00
2019-01-04T19:33:10.855Z,1.00
2019-01-04T19:35:40.998Z,1.00
2019-01-04T19:38:11.014Z,1.00
2019-01-04T19:40:41.182Z,0.90
2019-01-04T19:43:16.067Z,1.00
2019-01-04T19:45:49.111Z,1.10
2019-01-04T19:48:20.900Z,1.10
2019-01-04T19:50:51.668Z,0.90
2019-01-04T19:53:21.336Z,0.80
2019-01-04T19:55:53.061Z,0.90
2019-01-04T19:58:22.856Z,0.90
2019-01-04T20:00:53.382Z,0.70
2019-01-04T20:03:23.451Z,0.90
2019-01-04T20:06:52.659Z,0.90
2019-01-04T20:10:22.763Z,0.80
2019-01-04T20:13:47.081Z,0.80
2019-01-04T20:16:48.951Z,0.80
2019-01-04T20:19:43.197Z,0.80
2019-01-04T20:22:41.276Z,0.80
2019-01-04T20:25:24.463Z,0.90
2019-01-04T20:28:11.966Z,0.90
2019-01-04T20:31:01.194Z,0.90
2019-01-04T20:34:00.160Z,0.80
2019-01-04T20:36:48.058Z,0.80
2019-01-04T20:39:39.713Z,0.90
2019-01-04T20:42:28.932Z,0.80
2019-01-04T20:45:23.626Z,0.80
2019-01-04T20:48:17.258Z,0.70
2019-01-04T20:51:04.427Z,0.70
2019-01-04T20:53:51.328Z,0.60
2019-01-04T20:56:43.109Z,0.60
2019-01-04T20:59:26.042Z,0.60
2019-01-04T21:02:15.579Z,0.50
2019-01-04T21:05:02.996Z,0.50
2019-01-04T21:08:03.538Z,0.40
2019-01-04T21:10:52.234Z,0.40
2019-01-04T21:13:47.316Z,0.30
2019-01-04T21:16:39.938Z,0.30
2019-01-04T21:19:31.482Z,0.40
2019-01-04T21:22:20.998Z,0.50
2019-01-04T21:25:08.653Z,0.50
2019-01-04T21:28:13.175Z,0.40
2019-01-04T21:31:13.431Z,0.40
2019-01-04T21:34:03.122Z,0.40
2019-01-04T21:36:53.269Z,0.40
2019-01-04T21:39:40.416Z,0.40
2019-01-04T21:42:28.192Z,0.40
2019-01-04T21:45:15.918Z,0.30
2019-01-04T21:48:08.513Z,0.20
2019-01-04T21:50:56.467Z,0.30
2019-01-04T21:53:44.718Z,0.30
2019-01-04T21:56:26.491Z,0.20
2019-01-04T21:59:17.761Z,0.30
2019-01-04T22:02:05.331Z,0.30
2019-01-04T22:04:52.991Z,0.30
2019-01-04T22:07:50.830Z,0.40
2019-01-04T22:10:39.519Z,0.40
2019-01-04T22:13:30.320Z,0.40
2019-01-04T22:16:23.024Z,0.30
2019-01-04T22:19:19.504Z,0.20
2019-01-04T22:22:07.029Z,0.20
2019-01-04T22:24:55.470Z,0.10
2019-01-04T22:27:54.291Z,0.10
2019-01-04T22:30:44.630Z,0.00
2019-01-04T22:33:33.682Z,0.00
2019-01-04T22:36:25.440Z,0.20
2019-01-04T22:39:14.842Z,0.20
2019-01-04T22:42:05.240Z,0.40
2019-01-04T22:44:55.053Z,0.40
2019-01-04T22:47:53.091Z,0.40
2019-01-04T22:50:48.404Z,0.10
2019-01-04T22:53:39.559Z,0.00
2019-01-04T22:56:48.894Z,0.00
2019-01-04T22:59:39.798Z,-0.10
2019-01-04T23:02:27.259Z,-0.10
2019-01-04T23:05:19.728Z,-0.10
2019-01-04T23:08:07.824Z,-0.10
2019-01-04T23:11:10.547Z,0.00
2019-01-04T23:14:14.094Z,0.00
2019-01-04T23:17:03.366Z,0.10
2019-01-04T23:19:53.860Z,0.20
2019-01-04T23:22:59.116Z,0.40
2019-01-04T23:25:47.511Z,0.50
2019-01-04T23:28:40.568Z,0.40
2019-01-04T23:31:30.282Z,0.10
2019-01-04T23:34:34.788Z,0.00
2019-01-04T23:37:39.285Z,0.10
2019-01-04T23:40:27.427Z,0.10
2019-01-04T23:43:31.728Z,0.30
2019-01-04T23:46:29.833Z,0.40
2019-01-04T23:49:27.907Z,0.50
2019-01-04T23:52:16.413Z,0.60
2019-01-04T23:55:04.947Z,0.60
2019-01-04T23:58:02.889Z,0.40
