createdAt,value
2022-08-17T00:01:51.896Z,18.94
2022-08-17T00:04:20.378Z,18.89
2022-08-17T00:06:49.353Z,18.90
2022-08-17T00:09:18.766Z,18.85
2022-08-17T00:12:03.981Z,18.84
2022-08-17T00:14:36.144Z,18.81
2022-08-17T00:17:04.815Z,18.82
2022-08-17T00:19:32.932Z,18.81
2022-08-17T00:22:31.047Z,18.79
2022-08-17T00:24:49.732Z,18.80
2022-08-17T00:27:16.447Z,18.79
2022-08-17T00:29:45.519Z,18.78
2022-08-17T00:33:12.019Z,18.76
2022-08-17T00:35:05.570Z,18.71
2022-08-17T00:37:32.194Z,18.72
2022-08-17T00:39:58.926Z,18.69
2022-08-17T00:42:30.787Z,18.68
2022-08-17T00:44:58.222Z,18.69
2022-08-17T00:47:24.850Z,18.67
2022-08-17T00:49:51.875Z,18.64
2022-08-17T00:52:23.080Z,18.63
2022-08-17T00:54:54.009Z,18.62
2022-08-17T00:57:26.273Z,18.59
2022-08-17T01:00:02.283Z,18.61
2022-08-17T01:02:41.201Z,18.59
2022-08-17T01:05:15.201Z,18.59
2022-08-17T01:07:42.891Z,18.57
2022-08-17T01:10:58.125Z,18.56
2022-08-17T01:13:02.601Z,18.56
2022-08-17T01:15:31.323Z,18.56
2022-08-17T01:17:58.042Z,18.56
2022-08-17T01:20:25.122Z,18.55
2022-08-17T01:22:52.204Z,18.56
2022-08-17T01:25:20.376Z,18.57
2022-08-17T01:27:47.565Z,18.56
2022-08-17T01:30:56.861Z,18.55
2022-08-17T01:33:01.333Z,18.53
2022-08-17T01:35:27.919Z,18.52
2022-08-17T01:37:54.604Z,18.50
2022-08-17T01:40:40.948Z,18.43
2022-08-17T01:43:15.013Z,18.46
2022-08-17T01:45:45.944Z,18.47
2022-08-17T01:48:13.201Z,18.47
2022-08-17T01:50:43.604Z,18.47
2022-08-17T01:53:15.541Z,18.48
2022-08-17T01:55:47.387Z,18.46
2022-08-17T01:58:14.108Z,18.43
2022-08-17T02:00:59.418Z,18.41
2022-08-17T02:03:29.028Z,18.41
2022-08-17T02:05:55.818Z,18.40
2022-08-17T02:08:37.079Z,18.40
2022-08-17T02:11:11.637Z,18.40
2022-08-17T02:13:39.262Z,18.39
2022-08-17T02:16:06.116Z,18.37
2022-08-17T02:18:33.014Z,18.35
2022-08-17T02:21:00.207Z,18.33
2022-08-17T02:23:30.417Z,18.31
2022-08-17T02:25:59.390Z,18.28
2022-08-17T02:28:26.623Z,18.29
2022-08-17T02:31:01.256Z,18.27
2022-08-17T02:33:41.864Z,18.26
2022-08-17T02:36:11.319Z,18.23
2022-08-17T02:38:38.899Z,18.16
2022-08-17T02:41:06.055Z,18.13
2022-08-17T02:43:32.819Z,18.10
2022-08-17T02:45:59.473Z,18.07
2022-08-17T02:48:31.651Z,18.06
2022-08-17T02:50:59.686Z,18.06
2022-08-17T02:53:26.798Z,18.03
2022-08-17T02:55:53.765Z,17.97
2022-08-17T02:58:35.458Z,17.95
2022-08-17T03:01:05.323Z,17.89
2022-08-17T03:03:32.333Z,17.86
2022-08-17T03:05:58.957Z,17.87
2022-08-17T03:08:25.836Z,17.83
2022-08-17T03:10:53.091Z,17.82
2022-08-17T03:13:20.142Z,17.81
2022-08-17T03:15:48.522Z,17.79
2022-08-17T03:18:25.335Z,17.76
2022-08-17T03:20:56.059Z,17.72
2022-08-17T03:23:25.469Z,17.72
2022-08-17T03:25:53.113Z,17.54
2022-08-17T03:28:20.502Z,17.67
2022-08-17T03:30:47.167Z,17.64
2022-08-17T03:33:13.909Z,17.59
2022-08-17T03:35:40.876Z,17.60
2022-08-17T03:38:10.212Z,17.60
2022-08-17T03:40:56.878Z,17.59
2022-08-17T03:43:25.173Z,17.56
2022-08-17T03:46:28.043Z,17.54
2022-08-17T03:49:18.209Z,17.57
2022-08-17T03:52:04.758Z,17.55
2022-08-17T03:54:51.316Z,17.58
2022-08-17T03:57:19.283Z,17.57
2022-08-17T03:59:47.675Z,17.55
2022-08-17T04:02:22.324Z,17.53
2022-08-17T04:04:51.000Z,17.52
2022-08-17T04:07:20.885Z,17.49
2022-08-17T04:09:47.851Z,17.53
2022-08-17T04:12:17.231Z,17.49
2022-08-17T04:14:53.521Z,17.51
2022-08-17T04:17:24.246Z,17.47
2022-08-17T04:19:51.213Z,17.50
2022-08-17T04:22:30.069Z,17.52
2022-08-17T04:24:58.744Z,17.52
2022-08-17T04:27:25.430Z,17.45
2022-08-17T04:29:55.544Z,17.52
2022-08-17T04:33:04.252Z,17.46
2022-08-17T04:35:10.044Z,17.47
2022-08-17T04:37:36.741Z,17.46
2022-08-17T04:40:27.282Z,17.48
2022-08-17T04:43:14.354Z,17.39
2022-08-17T04:45:54.930Z,17.45
2022-08-17T04:48:27.875Z,17.42
2022-08-17T04:51:03.934Z,17.43
2022-08-17T04:53:30.569Z,17.41
2022-08-17T04:55:59.099Z,17.37
2022-08-17T04:58:26.239Z,17.39
2022-08-17T05:00:52.940Z,17.38
2022-08-17T05:03:19.699Z,17.37
2022-08-17T05:05:49.727Z,17.39
2022-08-17T05:08:19.030Z,17.33
2022-08-17T05:10:46.952Z,17.33
2022-08-17T05:13:18.660Z,17.32
2022-08-17T05:15:47.682Z,17.33
2022-08-17T05:18:16.555Z,17.36
2022-08-17T05:20:43.734Z,17.35
2022-08-17T05:23:14.798Z,17.36
2022-08-17T05:25:46.240Z,17.34
2022-08-17T05:28:16.111Z,17.34
2022-08-17T05:30:43.806Z,17.30
2022-08-17T05:33:15.010Z,17.32
2022-08-17T05:35:44.456Z,17.32
2022-08-17T05:38:11.493Z,17.30
2022-08-17T05:40:38.854Z,17.29
2022-08-17T05:45:55.520Z,17.26
2022-08-17T05:48:39.496Z,17.25
2022-08-17T05:53:53.969Z,17.21
2022-08-17T05:56:48.366Z,17.20
2022-08-17T06:02:26.285Z,17.17
2022-08-17T06:16:04.720Z,17.30
2022-08-17T06:21:35.910Z,17.28
2022-08-17T06:24:14.663Z,17.27
2022-08-17T06:26:45.431Z,17.25
2022-08-17T06:31:49.019Z,17.64
2022-08-17T06:34:15.692Z,17.44
2022-08-17T06:44:51.607Z,17.31
2022-08-17T06:47:31.754Z,17.30
2022-08-17T06:50:21.946Z,17.31
2022-08-17T06:53:28.326Z,17.26
2022-08-17T06:56:02.393Z,17.34
2022-08-17T06:58:31.481Z,17.38
2022-08-17T07:01:06.023Z,17.39
2022-08-17T07:03:39.652Z,17.44
2022-08-17T07:06:14.654Z,17.41
2022-08-17T07:08:53.713Z,17.38
2022-08-17T07:11:30.100Z,17.37
2022-08-17T07:14:37.692Z,17.31
2022-08-17T07:17:10.434Z,17.34
2022-08-17T07:19:45.575Z,17.35
2022-08-17T07:24:59.713Z,17.36
2022-08-17T07:30:26.233Z,17.33
2022-08-17T07:33:01.063Z,17.38
2022-08-17T07:38:25.748Z,17.41
2022-08-17T07:43:45.086Z,17.47
2022-08-17T07:48:52.302Z,17.55
2022-08-17T07:51:26.091Z,17.58
2022-08-17T07:54:12.910Z,17.59
2022-08-17T07:56:44.666Z,17.59
2022-08-17T08:04:59.244Z,17.59
2022-08-17T08:07:31.975Z,17.54
2022-08-17T08:12:42.438Z,17.51
2022-08-17T08:17:54.540Z,17.50
2022-08-17T08:20:50.987Z,17.47
2022-08-17T08:23:57.383Z,17.41
2022-08-17T08:37:36.654Z,17.39
2022-08-17T08:53:58.735Z,17.47
2022-08-17T09:02:18.188Z,17.42
2022-08-17T09:05:16.839Z,17.45
2022-08-17T09:08:23.420Z,17.42
2022-08-17T09:27:09.202Z,17.55
2022-08-17T09:29:41.280Z,17.59
2022-08-17T09:32:22.226Z,17.59
2022-08-17T09:34:54.853Z,17.64
2022-08-17T09:38:01.458Z,17.61
2022-08-17T09:40:48.682Z,17.58
2022-08-17T09:45:57.943Z,17.90
2022-08-17T09:48:32.105Z,17.64
2022-08-17T09:51:40.206Z,17.53
2022-08-17T10:21:17.569Z,17.64
2022-08-17T10:55:19.438Z,18.06
2022-08-17T10:57:50.191Z,18.05
2022-08-17T11:26:58.973Z,18.09
2022-08-17T11:29:33.793Z,18.07
2022-08-17T11:32:13.545Z,18.07
2022-08-17T11:34:43.469Z,18.12
2022-08-17T11:37:24.130Z,18.15
2022-08-17T11:45:57.206Z,18.16
2022-08-17T12:09:25.119Z,18.17
2022-08-17T12:12:13.728Z,18.17
2022-08-17T12:15:08.885Z,18.02
2022-08-17T12:17:41.244Z,18.11
2022-08-17T12:20:21.468Z,18.13
2022-08-17T12:23:01.069Z,18.16
2022-08-17T12:28:24.755Z,18.11
2022-08-17T12:30:52.379Z,18.19
2022-08-17T12:33:25.020Z,18.22
2022-08-17T12:36:00.581Z,18.23
2022-08-17T12:38:32.328Z,18.29
2022-08-17T12:41:21.333Z,18.31
2022-08-17T12:43:58.685Z,18.30
2022-08-17T12:46:25.757Z,18.31
2022-08-17T12:48:58.859Z,18.23
2022-08-17T12:51:27.660Z,18.24
2022-08-17T12:53:55.562Z,18.26
2022-08-17T12:56:22.420Z,18.23
2022-08-17T12:58:54.309Z,18.22
2022-08-17T13:01:26.808Z,18.21
2022-08-17T13:04:00.122Z,18.23
2022-08-17T13:06:34.160Z,18.29
2022-08-17T13:09:12.873Z,18.28
2022-08-17T13:12:02.201Z,18.29
2022-08-17T13:14:29.412Z,18.31
2022-08-17T13:17:02.187Z,18.33
2022-08-17T13:19:40.889Z,18.37
2022-08-17T13:22:12.551Z,18.35
2022-08-17T13:24:53.411Z,18.33
2022-08-17T13:27:22.515Z,18.35
2022-08-17T13:29:53.766Z,18.36
2022-08-17T13:35:15.012Z,18.43
2022-08-17T13:38:05.048Z,18.44
2022-08-17T13:40:38.326Z,18.50
2022-08-17T13:43:05.411Z,18.53
2022-08-17T13:45:43.514Z,18.55
2022-08-17T13:53:51.221Z,18.65
2022-08-17T13:56:39.687Z,18.65
2022-08-17T13:59:11.259Z,18.70
2022-08-17T14:04:18.526Z,18.77
2022-08-17T14:09:36.810Z,18.91
2022-08-17T14:12:06.533Z,18.95
2022-08-17T14:14:33.357Z,18.98
2022-08-17T14:17:00.026Z,18.99
2022-08-17T14:19:26.739Z,18.99
2022-08-17T14:21:56.515Z,18.97
2022-08-17T14:24:29.759Z,18.95
2022-08-17T14:26:57.670Z,18.93
2022-08-17T14:29:27.995Z,18.94
2022-08-17T14:31:56.302Z,18.93
2022-08-17T14:34:24.610Z,18.86
2022-08-17T14:36:52.294Z,18.78
2022-08-17T14:39:20.308Z,18.84
2022-08-17T14:41:47.183Z,18.84
2022-08-17T14:44:15.714Z,18.80
2022-08-17T14:46:44.555Z,18.83
2022-08-17T14:49:13.160Z,18.77
2022-08-17T14:51:43.815Z,18.80
2022-08-17T14:54:11.907Z,18.79
2022-08-17T14:57:22.184Z,18.81
2022-08-17T14:59:45.498Z,18.83
2022-08-17T15:02:13.238Z,18.88
2022-08-17T15:04:44.960Z,18.89
2022-08-17T15:07:12.418Z,18.89
2022-08-17T15:09:39.196Z,18.91
2022-08-17T15:12:06.755Z,18.93
2022-08-17T15:14:35.480Z,18.93
2022-08-17T15:17:03.859Z,18.92
2022-08-17T15:19:30.625Z,18.90
2022-08-17T15:21:57.538Z,18.87
2022-08-17T15:24:24.147Z,18.87
2022-08-17T15:26:51.470Z,18.82
2022-08-17T15:29:18.079Z,18.83
2022-08-17T15:31:44.782Z,18.82
2022-08-17T15:34:11.999Z,18.85
2022-08-17T15:36:38.916Z,18.87
2022-08-17T15:39:15.649Z,18.80
2022-08-17T15:41:47.354Z,18.83
2022-08-17T15:44:32.350Z,18.83
2022-08-17T15:47:02.147Z,18.77
2022-08-17T15:49:28.925Z,18.68
2022-08-17T15:51:55.547Z,18.70
2022-08-17T15:54:23.542Z,18.73
2022-08-17T15:56:50.716Z,18.72
2022-08-17T15:59:17.397Z,18.70
2022-08-17T16:03:04.662Z,18.68
2022-08-17T16:04:31.906Z,18.70
2022-08-17T16:07:00.048Z,18.68
2022-08-17T16:09:27.584Z,18.68
2022-08-17T16:11:56.107Z,18.69
2022-08-17T16:14:32.407Z,18.68
2022-08-17T16:17:02.397Z,18.70
2022-08-17T16:19:29.023Z,18.71
2022-08-17T16:21:55.706Z,18.74
2022-08-17T16:24:22.301Z,18.72
2022-08-17T16:26:48.912Z,18.72
2022-08-17T16:29:15.548Z,18.72
2022-08-17T16:31:43.271Z,18.73
2022-08-17T16:34:17.739Z,18.69
2022-08-17T16:36:54.738Z,18.63
2022-08-17T16:39:22.779Z,18.64
2022-08-17T16:41:50.377Z,18.61
2022-08-17T16:44:20.277Z,18.57
2022-08-17T16:46:48.500Z,18.52
2022-08-17T16:49:35.244Z,18.48
2022-08-17T16:52:04.124Z,18.49
2022-08-17T16:54:30.853Z,18.50
2022-08-17T16:56:57.500Z,18.48
2022-08-17T16:59:38.846Z,18.47
2022-08-17T17:02:11.239Z,18.46
2022-08-17T17:04:45.924Z,18.45
2022-08-17T17:09:49.121Z,18.29
2022-08-17T17:12:19.184Z,18.33
2022-08-17T17:15:02.238Z,18.30
2022-08-17T17:17:33.893Z,18.32
2022-08-17T17:20:10.120Z,18.31
2022-08-17T17:33:48.279Z,18.24
2022-08-17T17:36:54.679Z,18.23
2022-08-17T17:44:40.992Z,18.28
2022-08-17T17:47:07.824Z,18.29
2022-08-17T17:49:38.288Z,18.30
2022-08-17T17:52:19.166Z,18.27
2022-08-17T17:55:16.076Z,18.18
2022-08-17T18:00:49.903Z,18.21
2022-08-17T18:03:56.268Z,18.18
2022-08-17T18:06:46.404Z,18.20
2022-08-17T18:12:22.099Z,18.42
2022-08-17T18:26:20.219Z,17.97
2022-08-17T18:28:50.748Z,18.02
2022-08-17T18:31:21.020Z,18.04
2022-08-17T18:33:50.707Z,18.03
2022-08-17T18:36:34.141Z,17.85
2022-08-17T18:39:25.662Z,17.89
2022-08-17T18:41:56.747Z,17.95
2022-08-17T18:44:43.998Z,17.89
2022-08-17T18:47:20.275Z,17.97
2022-08-17T18:49:57.467Z,17.95
2022-08-17T18:55:23.912Z,18.20
2022-08-17T18:57:55.568Z,18.05
2022-08-17T19:03:03.495Z,17.90
2022-08-17T19:05:36.750Z,17.85
2022-08-17T19:11:23.661Z,17.77
2022-08-17T19:14:02.264Z,17.77
2022-08-17T19:19:13.629Z,17.73
2022-08-17T19:21:53.198Z,17.73
2022-08-17T19:24:23.479Z,17.75
2022-08-17T19:29:37.044Z,17.72
2022-08-17T19:32:06.489Z,17.71
2022-08-17T19:34:35.774Z,17.71
2022-08-17T19:37:09.965Z,17.69
2022-08-17T19:40:03.467Z,17.68
2022-08-17T19:48:21.808Z,17.67
2022-08-17T19:50:56.392Z,17.69
2022-08-17T19:56:21.618Z,17.64
2022-08-17T20:06:53.281Z,17.97
2022-08-17T20:09:46.078Z,17.71
2022-08-17T20:14:57.284Z,17.64
2022-08-17T20:17:41.028Z,17.63
2022-08-17T20:20:34.962Z,17.53
2022-08-17T20:23:11.726Z,17.58
2022-08-17T20:25:46.751Z,17.56
2022-08-17T20:28:35.042Z,17.49
2022-08-17T20:31:02.771Z,17.51
2022-08-17T20:41:23.028Z,17.49
2022-08-17T20:44:03.021Z,17.44
2022-08-17T21:05:26.491Z,17.45
2022-08-17T21:08:01.738Z,17.45
2022-08-17T21:10:35.864Z,17.43
2022-08-17T21:16:20.789Z,17.44
2022-08-17T21:21:41.377Z,17.42
2022-08-17T21:24:48.038Z,17.39
2022-08-17T21:35:28.250Z,17.41
2022-08-17T21:38:02.434Z,17.42
2022-08-17T21:40:32.022Z,17.42
2022-08-17T21:43:16.963Z,17.40
2022-08-17T21:45:53.880Z,17.41
2022-08-17T21:48:24.620Z,17.41
2022-08-17T21:56:25.955Z,17.44
2022-08-17T21:58:59.322Z,17.41
2022-08-17T22:01:31.336Z,17.41
2022-08-17T22:04:03.899Z,17.43
2022-08-17T22:06:56.490Z,17.39
2022-08-17T22:19:56.475Z,17.41
2022-08-17T22:25:25.407Z,17.36
2022-08-17T22:27:57.520Z,17.36
2022-08-17T22:33:41.995Z,17.27
2022-08-17T22:38:46.453Z,17.33
2022-08-17T22:49:58.075Z,17.36
2022-08-17T22:52:59.353Z,17.34
2022-08-17T22:55:47.411Z,17.36
2022-08-17T22:58:37.469Z,17.38
2022-08-17T23:01:26.359Z,17.27
2022-08-17T23:04:01.406Z,17.27
2022-08-17T23:06:28.975Z,17.27
2022-08-17T23:08:56.630Z,17.26
2022-08-17T23:11:36.731Z,17.25
2022-08-17T23:14:15.844Z,17.23
2022-08-17T23:16:42.853Z,17.20
2022-08-17T23:19:15.758Z,17.16
2022-08-17T23:21:45.124Z,17.18
2022-08-17T23:24:17.153Z,17.15
2022-08-17T23:26:43.768Z,17.14
2022-08-17T23:29:10.481Z,17.15
2022-08-17T23:31:38.979Z,17.15
2022-08-17T23:34:10.407Z,17.15
2022-08-17T23:36:37.551Z,17.14
2022-08-17T23:39:05.225Z,17.13
2022-08-17T23:41:36.349Z,17.13
2022-08-17T23:44:05.581Z,17.12
2022-08-17T23:46:32.870Z,17.11
2022-08-17T23:48:59.574Z,17.11
2022-08-17T23:51:31.008Z,17.12
2022-08-17T23:54:07.663Z,17.11
2022-08-17T23:56:38.764Z,17.11
2022-08-17T23:59:05.615Z,17.12
