createdAt,value
2019-03-09T00:00:56.296Z,0.00
2019-03-09T00:01:56.279Z,0.00
2019-03-09T00:02:56.296Z,0.00
2019-03-09T00:03:56.279Z,0.00
2019-03-09T00:04:56.256Z,0.00
2019-03-09T00:05:56.231Z,0.00
2019-03-09T00:06:56.229Z,0.00
2019-03-09T00:07:56.207Z,0.00
2019-03-09T00:08:56.235Z,0.00
2019-03-09T00:09:56.192Z,0.00
2019-03-09T00:10:56.207Z,0.00
2019-03-09T00:11:56.163Z,0.00
2019-03-09T00:12:56.177Z,0.00
2019-03-09T00:13:56.168Z,0.00
2019-03-09T00:14:56.137Z,0.00
2019-03-09T00:15:56.128Z,0.00
2019-03-09T00:16:56.113Z,0.00
2019-03-09T00:17:56.103Z,0.00
2019-03-09T00:18:56.125Z,0.00
2019-03-09T00:19:56.071Z,0.00
2019-03-09T00:20:56.062Z,0.00
2019-03-09T00:21:56.052Z,0.00
2019-03-09T00:22:56.058Z,0.00
2019-03-09T00:23:56.066Z,0.00
2019-03-09T00:24:56.027Z,0.00
2019-03-09T00:25:57.113Z,0.00
2019-03-09T00:26:55.993Z,0.00
2019-03-09T00:27:55.999Z,0.00
2019-03-09T00:28:55.985Z,0.00
2019-03-09T00:29:55.988Z,0.00
2019-03-09T00:30:55.975Z,0.00
2019-03-09T00:31:56.089Z,0.00
2019-03-09T00:32:55.943Z,0.00
2019-03-09T00:33:55.914Z,0.00
2019-03-09T00:34:55.947Z,0.00
2019-03-09T00:35:55.896Z,0.00
2019-03-09T00:36:55.881Z,0.00
2019-03-09T00:37:55.869Z,0.00
2019-03-09T00:38:55.860Z,0.00
2019-03-09T00:39:55.889Z,0.00
2019-03-09T00:40:55.837Z,0.00
2019-03-09T00:41:55.973Z,0.00
2019-03-09T00:42:55.815Z,0.00
2019-03-09T00:43:55.802Z,0.00
2019-03-09T00:44:55.792Z,0.00
2019-03-09T00:45:55.777Z,0.00
2019-03-09T00:46:55.809Z,0.00
2019-03-09T00:47:55.756Z,0.00
2019-03-09T00:48:55.746Z,0.00
2019-03-09T00:49:55.744Z,0.00
2019-03-09T00:50:55.743Z,0.00
2019-03-09T00:51:55.707Z,0.00
2019-03-09T00:52:55.696Z,0.00
2019-03-09T00:53:55.691Z,0.00
2019-03-09T00:54:55.677Z,0.00
2019-03-09T00:55:55.711Z,0.00
2019-03-09T00:56:55.653Z,0.00
2019-03-09T00:57:55.694Z,0.00
2019-03-09T00:58:55.643Z,0.00
2019-03-09T00:59:55.617Z,0.00
2019-03-09T01:00:55.610Z,0.00
2019-03-09T01:01:55.626Z,0.00
2019-03-09T01:02:55.585Z,0.00
2019-03-09T01:03:55.578Z,0.00
2019-03-09T01:04:55.570Z,0.00
2019-03-09T01:05:55.579Z,0.00
2019-03-09T01:06:55.543Z,0.00
2019-03-09T01:07:55.531Z,0.00
2019-03-09T01:08:55.518Z,0.00
2019-03-09T01:09:55.515Z,0.00
2019-03-09T01:10:55.527Z,0.00
2019-03-09T01:11:55.511Z,0.00
2019-03-09T01:12:55.475Z,0.00
2019-03-09T01:13:55.466Z,0.00
2019-03-09T01:14:55.460Z,0.00
2019-03-09T01:15:55.487Z,0.00
2019-03-09T01:16:55.462Z,0.00
2019-03-09T01:17:55.440Z,0.00
2019-03-09T01:18:55.405Z,0.00
2019-03-09T01:19:55.396Z,0.00
2019-03-09T01:20:55.383Z,0.00
2019-03-09T01:21:55.403Z,0.00
2019-03-09T01:22:55.373Z,0.00
2019-03-09T01:23:55.349Z,0.00
2019-03-09T01:24:55.361Z,0.00
2019-03-09T01:25:55.337Z,0.00
2019-03-09T01:26:55.327Z,0.00
2019-03-09T01:27:55.304Z,0.00
2019-03-09T01:28:55.303Z,0.00
2019-03-09T01:29:55.310Z,0.00
2019-03-09T01:30:55.274Z,0.00
2019-03-09T01:31:55.261Z,0.00
2019-03-09T01:32:55.252Z,0.00
2019-03-09T01:33:55.269Z,0.00
2019-03-09T01:34:55.232Z,0.00
2019-03-09T01:35:55.230Z,0.00
2019-03-09T01:36:55.211Z,0.00
2019-03-09T01:37:55.213Z,0.00
2019-03-09T01:38:55.185Z,0.00
2019-03-09T01:39:55.170Z,0.00
2019-03-09T01:40:55.158Z,0.00
2019-03-09T01:41:55.144Z,0.00
2019-03-09T01:42:55.269Z,0.00
2019-03-09T01:43:55.134Z,0.00
2019-03-09T01:44:55.124Z,0.00
2019-03-09T01:45:55.100Z,0.00
2019-03-09T01:46:55.089Z,0.00
2019-03-09T01:47:55.077Z,0.00
2019-03-09T01:48:55.099Z,0.00
2019-03-09T01:49:55.081Z,0.00
2019-03-09T01:50:55.046Z,0.00
2019-03-09T01:51:55.063Z,0.00
2019-03-09T01:52:55.060Z,0.00
2019-03-09T01:53:55.036Z,0.00
2019-03-09T01:54:55.004Z,0.00
2019-03-09T01:55:54.985Z,0.00
2019-03-09T01:56:54.980Z,0.00
2019-03-09T01:57:55.003Z,0.00
2019-03-09T01:58:54.954Z,0.00
2019-03-09T01:59:54.946Z,0.00
2019-03-09T02:00:54.935Z,0.00
2019-03-09T02:01:54.926Z,0.00
2019-03-09T02:02:54.934Z,0.00
2019-03-09T02:03:54.900Z,0.00
2019-03-09T02:04:54.911Z,0.00
2019-03-09T02:05:54.875Z,0.00
2019-03-09T02:06:54.863Z,0.00
2019-03-09T02:07:54.860Z,0.00
2019-03-09T02:08:54.871Z,0.00
2019-03-09T02:09:54.832Z,0.00
2019-03-09T02:10:54.820Z,0.00
2019-03-09T02:11:54.822Z,0.00
2019-03-09T02:12:54.828Z,0.00
2019-03-09T02:13:54.783Z,0.00
2019-03-09T02:14:54.795Z,0.00
2019-03-09T02:15:54.760Z,0.00
2019-03-09T02:16:54.749Z,0.00
2019-03-09T02:17:54.739Z,0.00
2019-03-09T02:18:54.754Z,0.00
2019-03-09T02:19:54.728Z,0.00
2019-03-09T02:20:54.702Z,0.00
2019-03-09T02:21:54.696Z,0.00
2019-03-09T02:22:54.696Z,0.00
2019-03-09T02:23:54.705Z,0.00
2019-03-09T02:24:54.658Z,0.00
2019-03-09T02:25:54.645Z,0.00
2019-03-09T02:26:54.635Z,0.00
2019-03-09T02:27:54.627Z,0.00
2019-03-09T02:28:54.651Z,0.00
2019-03-09T02:29:54.602Z,0.00
2019-03-09T02:30:54.601Z,0.00
2019-03-09T02:31:54.582Z,0.00
2019-03-09T02:32:54.579Z,0.00
2019-03-09T02:33:54.586Z,0.00
2019-03-09T02:34:54.544Z,0.00
2019-03-09T02:35:54.535Z,0.00
2019-03-09T02:36:54.524Z,0.00
2019-03-09T02:37:54.529Z,0.00
2019-03-09T02:38:54.515Z,0.00
2019-03-09T02:39:54.545Z,0.00
2019-03-09T02:40:54.477Z,0.00
2019-03-09T02:41:54.481Z,0.00
2019-03-09T02:42:54.461Z,0.00
2019-03-09T02:43:54.456Z,0.00
2019-03-09T02:44:54.441Z,0.00
2019-03-09T02:45:54.455Z,0.00
2019-03-09T02:46:54.410Z,0.00
2019-03-09T02:47:54.413Z,0.00
2019-03-09T02:48:54.401Z,0.00
2019-03-09T02:49:54.406Z,0.00
2019-03-09T02:50:54.404Z,0.00
2019-03-09T02:51:54.373Z,0.00
2019-03-09T02:52:54.361Z,0.00
2019-03-09T02:53:54.337Z,0.00
2019-03-09T02:54:54.323Z,0.00
2019-03-09T02:55:54.341Z,0.00
2019-03-09T02:56:54.315Z,0.00
2019-03-09T02:57:54.320Z,0.00
2019-03-09T02:58:54.274Z,0.00
2019-03-09T02:59:54.262Z,0.00
2019-03-09T03:00:54.295Z,0.00
2019-03-09T03:01:54.257Z,0.00
2019-03-09T03:02:54.233Z,0.00
2019-03-09T03:03:54.217Z,0.00
2019-03-09T03:04:54.204Z,0.00
2019-03-09T03:05:54.226Z,0.00
2019-03-09T03:06:54.185Z,0.00
2019-03-09T03:07:54.180Z,0.00
2019-03-09T03:08:54.159Z,0.00
2019-03-09T03:09:54.150Z,0.00
2019-03-09T03:10:54.163Z,0.00
2019-03-09T03:11:54.136Z,0.00
2019-03-09T03:12:54.127Z,0.00
2019-03-09T03:13:54.103Z,0.00
2019-03-09T03:14:54.091Z,0.00
2019-03-09T03:15:54.109Z,0.00
2019-03-09T03:16:54.073Z,0.00
2019-03-09T03:17:54.057Z,0.00
2019-03-09T03:18:54.049Z,0.00
2019-03-09T03:19:54.039Z,0.00
2019-03-09T03:20:54.060Z,0.00
2019-03-09T03:21:54.016Z,0.00
2019-03-09T03:22:54.005Z,0.00
2019-03-09T03:23:53.991Z,0.00
2019-03-09T03:24:53.983Z,0.00
2019-03-09T03:25:54.003Z,0.00
2019-03-09T03:26:53.962Z,0.00
2019-03-09T03:27:53.973Z,0.00
2019-03-09T03:28:53.958Z,0.00
2019-03-09T03:29:53.923Z,0.00
2019-03-09T03:30:53.946Z,0.00
2019-03-09T03:31:53.901Z,0.00
2019-03-09T03:32:53.984Z,0.00
2019-03-09T03:33:53.896Z,0.00
2019-03-09T03:34:53.953Z,0.00
2019-03-09T03:35:53.897Z,0.00
2019-03-09T03:36:53.877Z,0.00
2019-03-09T03:37:53.856Z,0.00
2019-03-09T03:38:53.842Z,0.00
2019-03-09T03:39:53.807Z,0.00
2019-03-09T03:40:53.810Z,0.00
2019-03-09T03:41:53.785Z,0.00
2019-03-09T03:42:54.080Z,0.00
2019-03-09T03:43:53.762Z,0.00
2019-03-09T03:44:53.753Z,0.00
2019-03-09T03:45:53.735Z,0.00
2019-03-09T03:46:53.745Z,0.00
2019-03-09T03:47:53.744Z,0.00
2019-03-09T03:48:53.703Z,0.00
2019-03-09T03:49:53.689Z,0.00
2019-03-09T03:50:53.686Z,0.00
2019-03-09T03:51:53.690Z,0.00
2019-03-09T03:52:53.655Z,0.00
2019-03-09T03:53:53.663Z,0.00
2019-03-09T03:54:53.661Z,0.00
2019-03-09T03:55:53.621Z,0.00
2019-03-09T03:56:53.711Z,0.00
2019-03-09T03:57:53.609Z,0.00
2019-03-09T03:58:53.586Z,0.00
2019-03-09T03:59:53.576Z,0.00
2019-03-09T04:00:53.572Z,0.00
2019-03-09T04:01:53.577Z,0.00
2019-03-09T04:02:53.545Z,0.00
2019-03-09T04:03:53.538Z,0.00
2019-03-09T04:04:53.521Z,0.00
2019-03-09T04:05:53.514Z,0.00
2019-03-09T04:06:53.532Z,0.00
2019-03-09T04:07:53.486Z,0.00
2019-03-09T04:08:53.473Z,0.00
2019-03-09T04:09:53.466Z,0.00
2019-03-09T04:10:53.461Z,0.00
2019-03-09T04:11:53.465Z,0.00
2019-03-09T04:12:53.446Z,0.00
2019-03-09T04:13:53.420Z,0.00
2019-03-09T04:14:53.411Z,0.00
2019-03-09T04:15:53.394Z,0.00
2019-03-09T04:16:53.420Z,0.00
2019-03-09T04:17:53.397Z,0.00
2019-03-09T04:18:53.360Z,0.00
2019-03-09T04:19:53.350Z,0.00
2019-03-09T04:20:53.336Z,0.00
2019-03-09T04:21:53.330Z,0.00
2019-03-09T04:22:53.341Z,0.00
2019-03-09T04:23:53.309Z,0.00
2019-03-09T04:24:53.309Z,0.00
2019-03-09T04:25:53.285Z,0.00
2019-03-09T04:26:53.272Z,0.00
2019-03-09T04:27:53.294Z,0.00
2019-03-09T04:28:53.250Z,0.00
2019-03-09T04:29:53.240Z,0.00
2019-03-09T04:30:53.228Z,0.00
2019-03-09T04:31:53.219Z,0.00
2019-03-09T04:32:53.235Z,0.00
2019-03-09T04:33:53.197Z,0.00
2019-03-09T04:34:53.186Z,0.00
2019-03-09T04:35:53.179Z,0.00
2019-03-09T04:36:53.160Z,0.00
2019-03-09T04:37:53.172Z,0.00
2019-03-09T04:38:53.137Z,0.00
2019-03-09T04:39:53.124Z,0.00
2019-03-09T04:40:53.115Z,0.00
2019-03-09T04:41:53.108Z,0.00
2019-03-09T04:42:53.124Z,0.00
2019-03-09T04:43:53.082Z,0.00
2019-03-09T04:44:53.070Z,0.00
2019-03-09T04:45:53.057Z,0.00
2019-03-09T04:46:53.050Z,0.00
2019-03-09T04:47:53.074Z,0.00
2019-03-09T04:48:53.031Z,0.00
2019-03-09T04:49:53.013Z,0.00
2019-03-09T04:50:53.009Z,0.00
2019-03-09T04:51:52.997Z,0.00
2019-03-09T04:52:52.981Z,0.00
2019-03-09T04:53:52.994Z,0.00
2019-03-09T04:54:52.956Z,0.00
2019-03-09T04:55:52.977Z,0.00
2019-03-09T04:56:52.932Z,0.00
2019-03-09T04:57:52.931Z,0.00
2019-03-09T04:58:52.931Z,0.00
2019-03-09T04:59:52.902Z,0.00
2019-03-09T05:00:52.889Z,0.00
2019-03-09T05:01:52.883Z,0.00
2019-03-09T05:02:52.863Z,0.00
2019-03-09T05:03:52.873Z,0.00
2019-03-09T05:04:52.841Z,0.00
2019-03-09T05:05:52.863Z,0.00
2019-03-09T05:06:52.826Z,0.00
2019-03-09T05:07:52.818Z,0.00
2019-03-09T05:08:52.827Z,0.00
2019-03-09T05:09:52.790Z,0.00
2019-03-09T05:10:52.795Z,0.00
2019-03-09T05:11:52.761Z,0.00
2019-03-09T05:12:52.762Z,0.00
2019-03-09T05:13:52.771Z,0.00
2019-03-09T05:14:52.732Z,0.00
2019-03-09T05:15:52.748Z,0.00
2019-03-09T05:16:52.711Z,0.00
2019-03-09T05:17:52.701Z,0.00
2019-03-09T05:18:52.718Z,0.00
2019-03-09T05:19:52.677Z,0.00
2019-03-09T05:20:52.661Z,0.00
2019-03-09T05:21:52.649Z,0.00
2019-03-09T05:22:52.649Z,0.00
2019-03-09T05:23:52.656Z,0.00
2019-03-09T05:24:52.619Z,0.00
2019-03-09T05:25:52.629Z,0.00
2019-03-09T05:26:52.600Z,0.00
2019-03-09T05:27:52.585Z,0.00
2019-03-09T05:28:52.573Z,0.00
2019-03-09T05:29:52.594Z,0.00
2019-03-09T05:30:52.549Z,0.00
2019-03-09T05:31:52.539Z,0.00
2019-03-09T05:32:52.533Z,0.00
2019-03-09T05:33:52.518Z,0.00
2019-03-09T05:34:52.536Z,0.00
2019-03-09T05:35:52.519Z,0.00
2019-03-09T05:36:52.489Z,0.00
2019-03-09T05:37:52.482Z,0.00
2019-03-09T05:38:52.458Z,0.00
2019-03-09T05:39:52.453Z,0.00
2019-03-09T05:40:52.463Z,0.00
2019-03-09T05:41:52.428Z,0.00
2019-03-09T05:42:52.418Z,0.00
2019-03-09T05:43:52.412Z,0.00
2019-03-09T05:44:52.420Z,0.00
2019-03-09T05:45:52.409Z,4.00
2019-03-09T05:46:52.388Z,4.00
2019-03-09T05:47:52.359Z,0.00
2019-03-09T05:48:52.350Z,0.00
2019-03-09T05:49:52.337Z,4.00
2019-03-09T05:50:52.358Z,4.00
2019-03-09T05:51:52.316Z,4.00
2019-03-09T05:52:52.304Z,4.00
2019-03-09T05:53:52.292Z,4.00
2019-03-09T05:54:52.286Z,4.00
2019-03-09T05:55:52.300Z,4.00
2019-03-09T05:56:52.263Z,4.00
2019-03-09T05:57:52.249Z,8.00
2019-03-09T05:58:52.241Z,4.00
2019-03-09T05:59:52.228Z,8.00
2019-03-09T06:00:52.240Z,8.00
2019-03-09T06:01:52.204Z,8.00
2019-03-09T06:02:52.225Z,8.00
2019-03-09T06:03:52.178Z,8.00
2019-03-09T06:04:52.175Z,8.00
2019-03-09T06:05:52.193Z,8.00
2019-03-09T06:06:52.177Z,8.00
2019-03-09T06:07:52.140Z,8.00
2019-03-09T06:08:52.128Z,8.00
2019-03-09T06:09:52.114Z,12.00
2019-03-09T06:10:52.100Z,12.00
2019-03-09T06:11:52.116Z,12.00
2019-03-09T06:12:52.085Z,12.00
2019-03-09T06:13:52.126Z,12.00
2019-03-09T06:14:52.055Z,12.00
2019-03-09T06:15:52.052Z,16.00
2019-03-09T06:16:52.062Z,16.00
2019-03-09T06:17:52.025Z,16.00
2019-03-09T06:18:52.015Z,20.00
2019-03-09T06:19:51.998Z,20.00
2019-03-09T06:20:51.987Z,20.00
2019-03-09T06:21:52.003Z,24.00
2019-03-09T06:22:51.963Z,24.00
2019-03-09T06:23:51.952Z,24.00
2019-03-09T06:24:51.945Z,24.00
2019-03-09T06:25:51.968Z,28.00
2019-03-09T06:26:51.917Z,32.00
2019-03-09T06:27:51.932Z,36.00
2019-03-09T06:28:51.973Z,40.00
2019-03-09T06:29:51.883Z,44.00
2019-03-09T06:30:51.884Z,44.00
2019-03-09T06:31:51.866Z,48.00
2019-03-09T06:32:51.872Z,52.00
2019-03-09T06:33:51.854Z,52.00
2019-03-09T06:34:51.826Z,44.00
2019-03-09T06:35:51.835Z,44.00
2019-03-09T06:36:51.810Z,48.00
2019-03-09T06:37:51.816Z,48.00
2019-03-09T06:38:51.781Z,44.00
2019-03-09T06:39:51.778Z,44.00
2019-03-09T06:40:51.765Z,48.00
2019-03-09T06:41:51.755Z,48.00
2019-03-09T06:42:51.770Z,48.00
2019-03-09T06:43:51.728Z,52.00
2019-03-09T06:44:51.725Z,52.00
2019-03-09T06:45:51.707Z,52.00
2019-03-09T06:46:51.695Z,52.00
2019-03-09T06:47:51.722Z,48.00
2019-03-09T06:48:51.682Z,48.00
2019-03-09T06:49:51.667Z,52.00
2019-03-09T06:50:51.648Z,52.00
2019-03-09T06:51:51.642Z,52.00
2019-03-09T06:52:51.651Z,56.00
2019-03-09T06:53:51.617Z,60.00
2019-03-09T06:54:51.634Z,68.00
2019-03-09T06:55:51.598Z,72.00
2019-03-09T06:56:51.585Z,76.00
2019-03-09T06:57:51.573Z,76.00
2019-03-09T06:58:51.562Z,80.00
2019-03-09T06:59:51.709Z,84.00
2019-03-09T07:00:51.540Z,84.00
2019-03-09T07:01:51.530Z,92.00
2019-03-09T07:02:51.543Z,88.00
2019-03-09T07:03:51.552Z,96.00
2019-03-09T07:04:51.490Z,100.00
2019-03-09T07:05:51.495Z,104.00
2019-03-09T07:06:51.478Z,100.00
2019-03-09T07:07:51.480Z,100.00
2019-03-09T07:08:51.484Z,104.00
2019-03-09T07:09:51.453Z,108.00
2019-03-09T07:10:51.425Z,112.00
2019-03-09T07:11:51.418Z,120.00
2019-03-09T07:12:51.405Z,116.00
2019-03-09T07:13:53.146Z,116.00
2019-03-09T07:14:51.380Z,112.00
2019-03-09T07:15:51.379Z,116.00
2019-03-09T07:16:51.362Z,120.00
2019-03-09T07:17:51.363Z,116.00
2019-03-09T07:18:51.341Z,116.00
2019-03-09T07:19:51.360Z,124.00
2019-03-09T07:20:51.323Z,128.00
2019-03-09T07:21:51.318Z,140.00
2019-03-09T07:22:51.298Z,136.00
2019-03-09T07:23:51.280Z,124.00
2019-03-09T07:24:51.294Z,124.00
2019-03-09T07:25:51.265Z,124.00
2019-03-09T07:26:51.245Z,128.00
2019-03-09T07:27:51.234Z,128.00
2019-03-09T07:28:51.231Z,124.00
2019-03-09T07:29:51.241Z,128.00
2019-03-09T07:30:51.223Z,140.00
2019-03-09T07:31:51.189Z,160.00
2019-03-09T07:32:51.184Z,164.00
2019-03-09T07:33:51.171Z,172.00
2019-03-09T07:34:51.160Z,164.00
2019-03-09T07:35:51.173Z,148.00
2019-03-09T07:36:51.142Z,152.00
2019-03-09T07:37:51.131Z,128.00
2019-03-09T07:38:51.110Z,80.00
2019-03-09T07:39:51.104Z,68.00
2019-03-09T07:40:51.114Z,68.00
2019-03-09T07:41:51.079Z,68.00
2019-03-09T07:42:51.066Z,88.00
2019-03-09T07:43:51.054Z,108.00
2019-03-09T07:44:51.043Z,132.00
2019-03-09T07:45:51.067Z,160.00
2019-03-09T07:46:51.020Z,176.00
2019-03-09T07:47:51.015Z,156.00
2019-03-09T07:48:50.999Z,144.00
2019-03-09T07:49:50.990Z,152.00
2019-03-09T07:50:50.998Z,148.00
2019-03-09T07:51:50.972Z,152.00
2019-03-09T07:52:50.955Z,148.00
2019-03-09T07:53:50.945Z,136.00
2019-03-09T07:54:52.058Z,148.00
2019-03-09T07:55:50.953Z,136.00
2019-03-09T07:56:50.914Z,160.00
2019-03-09T07:57:50.901Z,160.00
2019-03-09T07:58:50.888Z,164.00
2019-03-09T07:59:50.891Z,184.00
2019-03-09T08:00:50.911Z,208.00
2019-03-09T08:01:50.909Z,212.00
2019-03-09T08:02:50.844Z,204.00
2019-03-09T08:03:50.837Z,152.00
2019-03-09T08:04:50.825Z,136.00
2019-03-09T08:05:50.815Z,92.00
2019-03-09T08:06:50.827Z,76.00
2019-03-09T08:07:50.791Z,76.00
2019-03-09T08:08:50.776Z,76.00
2019-03-09T08:09:50.775Z,112.00
2019-03-09T08:10:50.756Z,128.00
2019-03-09T08:11:50.773Z,144.00
2019-03-09T08:12:50.738Z,152.00
2019-03-09T08:13:50.730Z,136.00
2019-03-09T08:14:50.714Z,132.00
2019-03-09T08:15:50.709Z,160.00
2019-03-09T08:16:50.764Z,172.00
2019-03-09T08:17:50.678Z,212.00
2019-03-09T08:18:50.687Z,236.00
2019-03-09T08:19:50.685Z,276.00
2019-03-09T08:20:50.674Z,276.00
2019-03-09T08:21:50.670Z,268.00
2019-03-09T08:22:50.622Z,292.00
2019-03-09T08:23:50.617Z,272.00
2019-03-09T08:24:50.605Z,328.00
2019-03-09T08:25:50.589Z,320.00
2019-03-09T08:26:50.614Z,312.00
2019-03-09T08:27:50.569Z,272.00
2019-03-09T08:28:50.570Z,244.00
2019-03-09T08:29:50.557Z,220.00
2019-03-09T08:30:50.541Z,200.00
2019-03-09T08:31:50.545Z,188.00
2019-03-09T08:32:50.552Z,184.00
2019-03-09T08:33:50.502Z,176.00
2019-03-09T08:34:50.485Z,168.00
2019-03-09T08:35:50.521Z,164.00
2019-03-09T08:36:50.509Z,160.00
2019-03-09T08:37:50.461Z,160.00
2019-03-09T08:38:50.465Z,156.00
2019-03-09T08:39:50.460Z,164.00
2019-03-09T08:40:50.428Z,168.00
2019-03-09T08:41:50.413Z,172.00
2019-03-09T08:42:50.439Z,180.00
2019-03-09T08:43:50.405Z,180.00
2019-03-09T08:44:50.378Z,188.00
2019-03-09T08:45:50.365Z,204.00
2019-03-09T08:46:50.357Z,216.00
2019-03-09T08:47:52.538Z,232.00
2019-03-09T08:48:50.344Z,240.00
2019-03-09T08:49:50.327Z,240.00
2019-03-09T08:50:50.333Z,232.00
2019-03-09T08:51:50.303Z,212.00
2019-03-09T08:52:50.332Z,200.00
2019-03-09T08:53:50.276Z,196.00
2019-03-09T08:54:50.273Z,196.00
2019-03-09T08:55:50.271Z,200.00
2019-03-09T08:56:50.263Z,204.00
2019-03-09T08:57:50.293Z,208.00
2019-03-09T08:58:50.281Z,224.00
2019-03-09T08:59:50.216Z,240.00
2019-03-09T09:00:50.201Z,256.00
2019-03-09T09:01:50.187Z,272.00
2019-03-09T09:02:50.174Z,288.00
2019-03-09T09:03:50.188Z,300.00
2019-03-09T09:04:50.156Z,296.00
2019-03-09T09:05:50.145Z,264.00
2019-03-09T09:06:50.142Z,288.00
2019-03-09T09:07:50.155Z,280.00
2019-03-09T09:08:50.173Z,260.00
2019-03-09T09:09:50.109Z,268.00
2019-03-09T09:10:50.091Z,248.00
2019-03-09T09:11:50.080Z,240.00
2019-03-09T09:12:50.084Z,244.00
2019-03-09T09:13:50.094Z,232.00
2019-03-09T09:14:50.045Z,264.00
2019-03-09T09:15:50.043Z,276.00
2019-03-09T09:16:50.026Z,280.00
2019-03-09T09:17:50.023Z,284.00
2019-03-09T09:18:50.021Z,288.00
2019-03-09T09:19:49.986Z,276.00
2019-03-09T09:20:49.974Z,256.00
2019-03-09T09:21:49.973Z,232.00
2019-03-09T09:22:49.951Z,216.00
2019-03-09T09:23:49.973Z,212.00
2019-03-09T09:24:49.937Z,220.00
2019-03-09T09:25:49.928Z,236.00
2019-03-09T09:26:49.918Z,248.00
2019-03-09T09:27:51.751Z,252.00
2019-03-09T09:28:49.952Z,240.00
2019-03-09T09:29:49.877Z,224.00
2019-03-09T09:30:49.869Z,208.00
2019-03-09T09:31:49.854Z,200.00
2019-03-09T09:32:49.839Z,196.00
2019-03-09T09:33:49.831Z,208.00
2019-03-09T09:34:49.848Z,216.00
2019-03-09T09:35:49.805Z,216.00
2019-03-09T09:36:49.807Z,228.00
2019-03-09T09:37:49.851Z,264.00
2019-03-09T09:38:49.783Z,300.00
2019-03-09T09:39:49.798Z,324.00
2019-03-09T09:40:49.752Z,324.00
2019-03-09T09:41:49.742Z,328.00
2019-03-09T09:42:49.730Z,336.00
2019-03-09T09:43:49.715Z,312.00
2019-03-09T09:44:49.726Z,248.00
2019-03-09T09:45:49.693Z,292.00
2019-03-09T09:46:49.687Z,288.00
2019-03-09T09:47:49.688Z,288.00
2019-03-09T09:48:49.679Z,296.00
2019-03-09T09:49:49.671Z,292.00
2019-03-09T09:50:49.634Z,268.00
2019-03-09T09:51:49.624Z,240.00
2019-03-09T09:52:49.622Z,220.00
2019-03-09T09:53:49.604Z,212.00
2019-03-09T09:54:49.615Z,196.00
2019-03-09T09:55:49.616Z,196.00
2019-03-09T09:56:49.579Z,196.00
2019-03-09T09:57:49.567Z,196.00
2019-03-09T09:58:49.560Z,196.00
2019-03-09T09:59:49.571Z,188.00
2019-03-09T10:00:49.697Z,180.00
2019-03-09T10:01:49.522Z,168.00
2019-03-09T10:02:49.510Z,164.00
2019-03-09T10:03:49.492Z,156.00
2019-03-09T10:04:49.490Z,152.00
2019-03-09T10:05:49.486Z,152.00
2019-03-09T10:06:49.453Z,144.00
2019-03-09T10:07:49.444Z,144.00
2019-03-09T10:08:49.445Z,140.00
2019-03-09T10:09:49.431Z,136.00
2019-03-09T10:10:49.568Z,136.00
2019-03-09T10:11:49.402Z,136.00
2019-03-09T10:12:49.385Z,144.00
2019-03-09T10:13:49.379Z,144.00
2019-03-09T10:14:49.370Z,144.00
2019-03-09T10:15:49.446Z,156.00
2019-03-09T10:16:49.351Z,160.00
2019-03-09T10:17:49.342Z,168.00
2019-03-09T10:18:49.318Z,176.00
2019-03-09T10:19:49.311Z,184.00
2019-03-09T10:20:49.324Z,188.00
2019-03-09T10:21:49.299Z,192.00
2019-03-09T10:22:49.278Z,200.00
2019-03-09T10:23:49.261Z,204.00
2019-03-09T10:24:49.254Z,212.00
2019-03-09T10:25:49.274Z,228.00
2019-03-09T10:26:49.241Z,248.00
2019-03-09T10:27:49.273Z,280.00
2019-03-09T10:28:49.208Z,276.00
2019-03-09T10:29:49.198Z,268.00
2019-03-09T10:30:49.185Z,268.00
2019-03-09T10:31:49.220Z,316.00
2019-03-09T10:32:49.161Z,340.00
2019-03-09T10:33:49.157Z,380.00
2019-03-09T10:34:49.145Z,460.00
2019-03-09T10:35:49.154Z,604.00
2019-03-09T10:36:49.142Z,552.00
2019-03-09T10:37:49.151Z,688.00
2019-03-09T10:38:49.105Z,800.00
2019-03-09T10:39:49.087Z,888.00
2019-03-09T10:40:49.085Z,844.00
2019-03-09T10:41:49.110Z,620.00
2019-03-09T10:42:49.047Z,816.00
2019-03-09T10:43:49.039Z,752.00
2019-03-09T10:44:49.816Z,796.00
2019-03-09T10:45:49.027Z,776.00
2019-03-09T10:46:49.029Z,940.00
2019-03-09T10:47:48.998Z,856.00
2019-03-09T10:48:48.979Z,976.00
2019-03-09T10:49:48.973Z,1068.00
2019-03-09T10:50:48.963Z,592.00
2019-03-09T10:51:48.973Z,768.00
2019-03-09T10:52:48.954Z,524.00
2019-03-09T10:53:48.932Z,404.00
2019-03-09T10:54:48.913Z,396.00
2019-03-09T10:55:48.909Z,372.00
2019-03-09T10:56:48.991Z,312.00
2019-03-09T10:57:48.930Z,284.00
2019-03-09T10:58:48.884Z,368.00
2019-03-09T10:59:48.858Z,644.00
2019-03-09T11:00:48.849Z,328.00
2019-03-09T11:01:48.865Z,432.00
2019-03-09T11:02:48.866Z,280.00
2019-03-09T11:03:48.824Z,296.00
2019-03-09T11:04:48.804Z,332.00
2019-03-09T11:05:48.791Z,272.00
2019-03-09T11:06:48.853Z,284.00
2019-03-09T11:07:48.804Z,316.00
2019-03-09T11:08:48.762Z,432.00
2019-03-09T11:09:48.747Z,412.00
2019-03-09T11:10:48.747Z,304.00
2019-03-09T11:11:48.722Z,496.00
2019-03-09T11:12:48.748Z,660.00
2019-03-09T11:13:52.150Z,292.00
2019-03-09T11:14:48.686Z,296.00
2019-03-09T11:15:48.677Z,384.00
2019-03-09T11:16:48.667Z,296.00
2019-03-09T11:17:48.805Z,240.00
2019-03-09T11:18:48.642Z,228.00
2019-03-09T11:19:48.655Z,236.00
2019-03-09T11:20:48.622Z,292.00
2019-03-09T11:21:48.616Z,424.00
2019-03-09T11:22:48.639Z,740.00
2019-03-09T11:23:48.699Z,776.00
2019-03-09T11:24:48.576Z,800.00
2019-03-09T11:25:48.560Z,708.00
2019-03-09T11:26:48.549Z,508.00
2019-03-09T11:27:48.617Z,484.00
2019-03-09T11:28:48.530Z,564.00
2019-03-09T11:29:48.517Z,468.00
2019-03-09T11:30:48.519Z,616.00
2019-03-09T11:31:48.512Z,588.00
2019-03-09T11:32:48.494Z,752.00
2019-03-09T11:33:48.516Z,932.00
2019-03-09T11:34:48.470Z,1428.00
2019-03-09T11:35:48.459Z,1136.00
2019-03-09T11:36:48.438Z,1456.00
2019-03-09T11:37:48.442Z,2020.00
2019-03-09T11:38:48.452Z,1592.00
2019-03-09T11:39:48.411Z,1924.00
2019-03-09T11:40:57.066Z,1084.00
2019-03-09T11:41:49.381Z,1932.00
2019-03-09T11:42:48.383Z,1364.00
2019-03-09T11:43:48.385Z,616.00
2019-03-09T11:44:48.355Z,900.00
2019-03-09T11:45:48.342Z,476.00
2019-03-09T11:46:48.338Z,416.00
2019-03-09T11:47:48.319Z,456.00
2019-03-09T11:48:48.346Z,404.00
2019-03-09T11:49:48.312Z,312.00
2019-03-09T11:50:48.282Z,480.00
2019-03-09T11:51:48.275Z,280.00
2019-03-09T11:52:48.265Z,204.00
2019-03-09T11:53:48.289Z,180.00
2019-03-09T11:54:48.267Z,236.00
2019-03-09T11:55:48.230Z,460.00
2019-03-09T11:56:48.216Z,484.00
2019-03-09T11:57:48.251Z,392.00
2019-03-09T11:58:48.195Z,272.00
2019-03-09T11:59:48.234Z,192.00
2019-03-09T12:00:48.181Z,152.00
2019-03-09T12:01:48.160Z,152.00
2019-03-09T12:02:48.154Z,212.00
2019-03-09T12:03:48.140Z,152.00
2019-03-09T12:04:48.170Z,112.00
2019-03-09T12:05:48.118Z,84.00
2019-03-09T12:06:48.108Z,68.00
2019-03-09T12:07:48.114Z,64.00
2019-03-09T12:08:48.083Z,112.00
2019-03-09T12:09:48.070Z,248.00
2019-03-09T12:10:48.101Z,332.00
2019-03-09T12:11:48.058Z,424.00
2019-03-09T12:12:48.045Z,600.00
2019-03-09T12:13:48.035Z,452.00
2019-03-09T12:14:48.056Z,512.00
2019-03-09T12:15:48.041Z,568.00
2019-03-09T12:16:47.995Z,692.00
2019-03-09T12:17:50.427Z,600.00
2019-03-09T12:18:47.968Z,460.00
2019-03-09T12:19:47.971Z,804.00
2019-03-09T12:20:48.035Z,1956.00
2019-03-09T12:21:47.944Z,1020.00
2019-03-09T12:22:47.924Z,680.00
2019-03-09T12:23:47.914Z,780.00
2019-03-09T12:24:47.903Z,420.00
2019-03-09T12:25:47.919Z,304.00
2019-03-09T12:26:47.881Z,276.00
2019-03-09T12:27:47.867Z,272.00
2019-03-09T12:28:47.862Z,292.00
2019-03-09T12:29:47.849Z,328.00
2019-03-09T12:30:47.861Z,356.00
2019-03-09T12:31:47.822Z,504.00
2019-03-09T12:32:47.816Z,388.00
2019-03-09T12:33:47.816Z,388.00
2019-03-09T12:34:47.798Z,728.00
2019-03-09T12:35:47.813Z,936.00
2019-03-09T12:36:47.770Z,816.00
2019-03-09T12:37:47.758Z,596.00
2019-03-09T12:38:47.759Z,368.00
2019-03-09T12:39:47.746Z,388.00
2019-03-09T12:40:47.752Z,372.00
2019-03-09T12:41:47.743Z,332.00
2019-03-09T12:42:47.712Z,280.00
2019-03-09T12:43:47.700Z,264.00
2019-03-09T12:44:47.706Z,356.00
2019-03-09T12:45:47.674Z,332.00
2019-03-09T12:46:47.688Z,300.00
2019-03-09T12:47:47.650Z,264.00
2019-03-09T12:48:47.637Z,228.00
2019-03-09T12:49:47.644Z,232.00
2019-03-09T12:50:47.620Z,244.00
2019-03-09T12:51:47.633Z,244.00
2019-03-09T12:52:47.593Z,288.00
2019-03-09T12:53:47.587Z,332.00