createdAt,value
2023-05-19T00:00:05.366Z,4.88
2023-05-19T00:00:33.630Z,4.88
2023-05-19T00:01:04.222Z,4.88
2023-05-19T00:01:35.189Z,4.88
2023-05-19T00:02:06.216Z,5.08
2023-05-19T00:02:38.310Z,5.08
2023-05-19T00:03:08.340Z,5.08
2023-05-19T00:03:38.997Z,5.08
2023-05-19T00:04:09.898Z,4.83
2023-05-19T00:04:41.686Z,4.83
2023-05-19T00:05:12.324Z,4.83
2023-05-19T00:05:43.342Z,5.03
2023-05-19T00:06:14.338Z,5.03
2023-05-19T00:06:45.156Z,5.03
2023-05-19T00:07:16.381Z,5.03
2023-05-19T00:07:48.567Z,5.03
2023-05-19T00:08:18.452Z,4.83
2023-05-19T00:08:49.294Z,4.83
2023-05-19T00:09:20.240Z,4.83
2023-05-19T00:09:51.089Z,4.83
2023-05-19T00:10:22.475Z,4.83
2023-05-19T00:10:55.008Z,4.83
2023-05-19T00:11:24.388Z,4.83
2023-05-19T00:11:55.223Z,4.83
2023-05-19T00:12:26.056Z,4.83
2023-05-19T00:12:58.199Z,4.83
2023-05-19T00:13:28.112Z,5.03
2023-05-19T00:13:59.181Z,5.03
2023-05-19T00:14:30.259Z,5.03
2023-05-19T00:15:04.493Z,5.03
2023-05-19T00:15:32.810Z,5.03
2023-05-19T00:16:03.562Z,4.92
2023-05-19T00:16:34.381Z,4.92
2023-05-19T00:17:05.160Z,4.92
2023-05-19T00:17:36.219Z,4.92
2023-05-19T00:18:38.161Z,4.92
2023-05-19T00:19:09.281Z,4.92
2023-05-19T00:19:40.258Z,4.92
2023-05-19T00:20:11.175Z,4.92
2023-05-19T00:20:42.094Z,4.92
2023-05-19T00:21:13.131Z,4.82
2023-05-19T00:21:44.492Z,4.82
2023-05-19T00:22:15.378Z,4.82
2023-05-19T00:22:46.378Z,4.82
2023-05-19T00:23:18.222Z,4.82
2023-05-19T00:23:48.245Z,4.82
2023-05-19T00:24:19.162Z,4.82
2023-05-19T00:24:50.254Z,4.82
2023-05-19T00:25:21.284Z,4.82
2023-05-19T00:25:52.354Z,4.82
2023-05-19T00:26:23.161Z,4.82
2023-05-19T00:26:54.160Z,4.82
2023-05-19T00:27:25.321Z,4.82
2023-05-19T00:27:56.221Z,4.82
2023-05-19T00:28:28.125Z,4.82
2023-05-19T00:28:58.189Z,4.82
2023-05-19T00:29:29.112Z,4.70
2023-05-19T00:30:00.162Z,4.70
2023-05-19T00:30:34.011Z,4.70
2023-05-19T00:31:02.220Z,4.70
2023-05-19T00:31:33.381Z,4.89
2023-05-19T00:32:04.129Z,4.89
2023-05-19T00:32:34.929Z,4.89
2023-05-19T00:33:06.371Z,4.89
2023-05-19T00:33:38.064Z,4.89
2023-05-19T00:34:08.442Z,4.79
2023-05-19T00:34:39.422Z,4.60
2023-05-19T00:35:10.283Z,4.60
2023-05-19T00:35:41.331Z,4.79
2023-05-19T00:36:12.113Z,4.79
2023-05-19T00:36:42.947Z,4.60
2023-05-19T00:37:14.226Z,4.60
2023-05-19T00:37:45.497Z,4.70
2023-05-19T00:38:16.391Z,4.70
2023-05-19T00:38:47.979Z,4.70
2023-05-19T00:39:18.402Z,4.70
2023-05-19T00:39:49.131Z,4.70
2023-05-19T00:40:22.801Z,4.70
2023-05-19T01:02:15.448Z,4.70
2023-05-19T01:02:33.822Z,4.79
2023-05-19T01:03:04.892Z,4.79
2023-05-19T01:03:35.917Z,4.79
2023-05-19T01:04:06.708Z,4.79
2023-05-19T01:04:38.435Z,4.98
2023-05-19T01:05:08.051Z,4.98
2023-05-19T01:05:39.032Z,4.93
2023-05-19T01:06:10.738Z,4.74
2023-05-19T01:06:42.337Z,4.93
2023-05-19T01:07:12.374Z,4.93
2023-05-19T01:07:43.322Z,4.82
2023-05-19T01:08:14.346Z,4.82
2023-05-19T01:08:45.347Z,4.82
2023-05-19T01:09:16.502Z,4.74
2023-05-19T01:09:48.479Z,4.93
2023-05-19T01:10:19.675Z,4.93
2023-05-19T01:10:49.567Z,4.93
2023-05-19T01:11:20.073Z,4.93
2023-05-19T01:11:51.460Z,4.74
2023-05-19T01:12:24.445Z,4.74
2023-05-19T01:16:08.911Z,4.74
2023-05-19T01:16:25.682Z,4.93
2023-05-19T01:16:56.240Z,4.74
2023-05-19T01:17:27.151Z,4.74
2023-05-19T01:17:58.448Z,4.74
2023-05-19T01:18:29.589Z,4.74
2023-05-19T01:19:47.742Z,4.74
2023-05-19T01:20:39.394Z,4.93
2023-05-19T01:21:09.638Z,4.82
2023-05-19T01:21:41.231Z,4.82
2023-05-19T01:22:11.737Z,4.82
2023-05-19T01:22:42.772Z,4.82
2023-05-19T01:23:13.652Z,4.82
2023-05-19T01:23:44.411Z,4.82
2023-05-19T01:24:15.568Z,4.82
2023-05-19T01:24:46.482Z,4.82
2023-05-19T01:25:18.594Z,4.82
2023-05-19T01:25:48.404Z,4.82
2023-05-19T01:26:19.400Z,5.00
2023-05-19T01:26:50.252Z,5.00
2023-05-19T01:27:21.421Z,4.89
2023-05-19T01:27:52.443Z,4.89
2023-05-19T01:28:23.824Z,4.89
2023-05-19T01:28:54.602Z,4.89
2023-05-19T01:29:26.210Z,4.89
2023-05-19T01:29:56.626Z,4.89
2023-05-19T01:30:36.260Z,4.89
2023-05-19T01:31:09.649Z,4.89
2023-05-19T01:31:46.761Z,4.71
2023-05-19T01:32:01.794Z,4.71
2023-05-19T01:32:31.709Z,4.89
2023-05-19T01:33:02.374Z,4.89
2023-05-19T01:33:33.248Z,4.89
2023-05-19T01:34:05.354Z,4.89
2023-05-19T01:34:37.029Z,4.89
2023-05-19T01:35:06.651Z,4.78
2023-05-19T01:35:38.364Z,4.78
2023-05-19T01:36:08.846Z,4.89
2023-05-19T01:36:39.542Z,4.71
2023-05-19T01:37:10.569Z,4.71
2023-05-19T01:37:42.103Z,4.71
2023-05-19T01:38:12.836Z,4.71
2023-05-19T01:38:43.424Z,4.71
2023-05-19T01:39:14.931Z,4.71
2023-05-19T01:39:45.439Z,4.89
2023-05-19T01:40:16.078Z,4.71
2023-05-19T01:40:48.179Z,4.71
2023-05-19T01:41:18.174Z,4.71
2023-05-19T01:41:49.213Z,4.82
2023-05-19T01:42:20.187Z,4.82
2023-05-19T01:42:51.220Z,4.82
2023-05-19T01:43:22.201Z,4.82
2023-05-19T01:43:53.488Z,4.82
2023-05-19T01:44:24.588Z,4.82
2023-05-19T01:44:55.644Z,4.82
2023-05-19T01:45:29.223Z,4.82
2023-05-19T01:45:59.268Z,4.82
2023-05-19T01:46:28.718Z,4.82
2023-05-19T01:46:59.428Z,4.82
2023-05-19T01:47:30.310Z,4.82
2023-05-19T01:48:01.384Z,4.82
2023-05-19T01:48:32.918Z,4.82
2023-05-19T01:49:03.561Z,4.82
2023-05-19T01:49:34.223Z,4.82
2023-05-19T01:50:05.474Z,4.82
2023-05-19T01:50:36.123Z,4.82
2023-05-19T01:51:38.580Z,4.82
2023-05-19T01:52:09.368Z,4.82
2023-05-19T01:52:40.562Z,4.82
2023-05-19T01:53:11.480Z,4.82
2023-05-19T01:53:42.093Z,4.82
2023-05-19T01:54:13.252Z,4.82
2023-05-19T01:54:44.259Z,4.82
2023-05-19T01:55:15.368Z,4.82
2023-05-19T01:55:46.298Z,4.82
2023-05-19T01:56:18.164Z,4.82
2023-05-19T01:56:48.440Z,4.82
2023-05-19T01:57:19.215Z,4.82
2023-05-19T01:57:50.152Z,4.82
2023-05-19T01:58:21.136Z,4.82
2023-05-19T01:58:52.467Z,4.82
2023-05-19T01:59:23.251Z,4.82
2023-05-19T01:59:54.516Z,4.82
2023-05-19T02:00:28.020Z,4.82
2023-05-19T02:00:56.551Z,4.82
2023-05-19T02:01:28.446Z,4.82
2023-05-19T02:01:58.595Z,4.82
2023-05-19T02:02:30.208Z,5.00
2023-05-19T02:03:01.002Z,5.00
2023-05-19T02:03:31.288Z,4.89
2023-05-19T02:04:02.477Z,4.89
2023-05-19T02:04:33.230Z,4.89
2023-05-19T02:05:04.299Z,4.89
2023-05-19T02:05:35.114Z,4.89
2023-05-19T02:06:06.419Z,4.89
2023-05-19T02:06:38.859Z,4.89
2023-05-19T02:07:08.620Z,4.78
2023-05-19T02:07:39.217Z,4.78
2023-05-19T02:08:10.052Z,4.78
2023-05-19T02:08:41.275Z,4.78
2023-05-19T02:09:12.258Z,4.78
2023-05-19T02:09:43.178Z,4.78
2023-05-19T02:10:14.193Z,4.78
2023-05-19T02:10:45.336Z,4.78
2023-05-19T02:11:16.328Z,4.78
2023-05-19T02:11:48.567Z,4.78
2023-05-19T02:12:18.136Z,4.78
2023-05-19T02:12:49.518Z,4.78
2023-05-19T02:13:20.109Z,4.78
2023-05-19T02:13:51.342Z,4.78
2023-05-19T02:14:22.185Z,4.78
2023-05-19T02:14:53.207Z,4.78
2023-05-19T02:15:26.829Z,4.89
2023-05-19T02:15:55.429Z,4.89
2023-05-19T02:16:26.668Z,4.89
2023-05-19T02:16:58.343Z,4.89
2023-05-19T02:17:28.230Z,4.89
2023-05-19T02:17:59.319Z,4.89
2023-05-19T02:18:30.206Z,4.89
2023-05-19T02:19:04.522Z,4.78
2023-05-19T02:19:32.738Z,4.78
2023-05-19T02:20:03.643Z,4.78
2023-05-19T02:20:34.537Z,4.96
2023-05-19T02:21:05.122Z,4.96
2023-05-19T02:21:36.151Z,4.96
2023-05-19T02:22:38.239Z,4.86
2023-05-19T02:23:09.378Z,4.86
2023-05-19T02:23:40.426Z,4.86
2023-05-19T02:24:11.188Z,4.86
2023-05-19T02:24:42.130Z,4.86
2023-05-19T02:25:13.742Z,4.67
2023-05-19T02:25:44.300Z,4.86
2023-05-19T02:26:15.145Z,4.67
2023-05-19T02:26:46.287Z,4.67
2023-05-19T02:27:18.159Z,4.96
2023-05-19T02:27:48.486Z,4.86
2023-05-19T02:28:19.410Z,4.67
2023-05-19T02:28:51.350Z,4.78
2023-05-19T02:29:21.459Z,4.78
2023-05-19T02:29:52.613Z,4.78
2023-05-19T02:30:26.180Z,4.78
2023-05-19T02:30:54.242Z,4.78
2023-05-19T02:31:25.263Z,4.78
2023-05-19T02:31:56.782Z,4.78
2023-05-19T02:32:28.106Z,4.78
2023-05-19T02:32:58.156Z,4.78
2023-05-19T02:33:29.358Z,4.96
2023-05-19T02:34:00.434Z,4.78
2023-05-19T02:34:31.526Z,4.78
2023-05-19T02:35:02.315Z,4.78
2023-05-19T02:35:33.345Z,4.78
2023-05-19T02:36:04.691Z,4.78
2023-05-19T02:36:35.493Z,4.78
2023-05-19T02:37:06.490Z,4.78
2023-05-19T02:37:38.573Z,4.78
2023-05-19T02:38:08.308Z,4.78
2023-05-19T02:38:39.349Z,4.96
2023-05-19T02:39:10.810Z,4.96
2023-05-19T02:39:41.509Z,4.96
2023-05-19T02:40:12.809Z,4.86
2023-05-19T02:40:43.760Z,4.86
2023-05-19T02:41:14.623Z,4.86
2023-05-19T02:41:45.734Z,4.86
2023-05-19T02:42:16.575Z,4.86
2023-05-19T02:42:48.108Z,4.86
2023-05-19T02:43:18.774Z,4.86
2023-05-19T02:43:49.511Z,4.86
2023-05-19T02:44:20.971Z,4.86
2023-05-19T02:44:51.650Z,4.86
2023-05-19T02:45:26.513Z,4.86
2023-05-19T02:45:53.412Z,4.86
2023-05-19T02:46:24.148Z,4.86
2023-05-19T02:46:55.090Z,4.86
2023-05-19T02:47:26.475Z,4.86
2023-05-19T02:47:58.486Z,4.86
2023-05-19T02:48:28.303Z,4.86
2023-05-19T02:48:59.525Z,4.86
2023-05-19T02:49:30.326Z,4.86
2023-05-19T02:50:01.135Z,4.86
2023-05-19T02:50:32.164Z,4.81
2023-05-19T02:51:03.502Z,4.81
2023-05-19T02:51:34.317Z,4.81
2023-05-19T02:52:05.224Z,4.99
2023-05-19T02:52:36.616Z,4.99
2023-05-19T02:53:38.481Z,4.81
2023-05-19T02:54:09.581Z,4.81
2023-05-19T02:54:40.276Z,4.81
2023-05-19T02:55:11.249Z,4.81
2023-05-19T02:55:41.948Z,4.81
2023-05-19T02:56:13.467Z,4.70
2023-05-19T02:56:44.179Z,4.81
2023-05-19T02:57:15.168Z,4.88
2023-05-19T02:57:46.190Z,4.88
2023-05-19T02:58:18.293Z,4.88
2023-05-19T02:58:48.252Z,4.88
2023-05-19T02:59:19.705Z,4.88
2023-05-19T02:59:50.818Z,4.77
2023-05-19T03:00:25.085Z,4.77
2023-05-19T03:00:52.423Z,4.77
2023-05-19T03:01:23.280Z,4.77
2023-05-19T03:01:54.448Z,4.77
2023-05-19T03:02:25.110Z,4.77
2023-05-19T03:02:56.465Z,4.77
2023-05-19T03:03:28.445Z,4.77
2023-05-19T03:03:58.134Z,4.77
2023-05-19T03:04:29.501Z,4.77
2023-05-19T03:05:00.464Z,4.77
2023-05-19T03:05:31.207Z,4.77
2023-05-19T03:06:02.361Z,4.77
2023-05-19T03:06:33.182Z,4.77
2023-05-19T03:07:04.310Z,4.77
2023-05-19T03:07:35.407Z,4.77
2023-05-19T03:08:06.057Z,4.77
2023-05-19T03:09:08.208Z,4.95
2023-05-19T03:09:39.130Z,4.95
2023-05-19T03:10:10.367Z,4.95
2023-05-19T03:10:41.155Z,4.83
2023-05-19T03:11:12.103Z,4.66
2023-05-19T03:11:43.231Z,4.66
2023-05-19T03:12:14.106Z,4.66
2023-05-19T03:12:45.098Z,4.66
2023-05-19T03:13:16.182Z,4.83
2023-05-19T03:13:48.279Z,4.83
2023-05-19T03:14:18.144Z,4.83
2023-05-19T03:14:49.074Z,4.83
2023-05-19T03:15:23.013Z,4.66
2023-05-19T03:15:51.344Z,4.66
2023-05-19T03:16:22.283Z,4.83
2023-05-19T03:16:53.388Z,4.83
2023-05-19T03:17:24.307Z,4.83
2023-05-19T03:17:56.169Z,4.83
2023-05-19T03:18:26.235Z,4.83
2023-05-19T03:18:59.231Z,4.83
2023-05-19T03:19:29.007Z,4.72
2023-05-19T03:19:59.379Z,4.72
2023-05-19T03:20:31.146Z,4.72
2023-05-19T03:21:02.225Z,4.72
2023-05-19T03:21:32.432Z,4.72
2023-05-19T03:22:03.218Z,4.72
2023-05-19T03:22:34.356Z,4.72
2023-05-19T03:23:05.232Z,4.55
2023-05-19T03:23:36.758Z,4.55
2023-05-19T03:24:38.950Z,4.83
2023-05-19T03:25:09.246Z,4.83
2023-05-19T03:25:40.018Z,4.83
2023-05-19T03:26:11.461Z,4.83
2023-05-19T03:26:43.467Z,4.83
2023-05-19T03:27:13.305Z,4.72
2023-05-19T03:27:45.601Z,4.72
2023-05-19T03:28:15.379Z,4.72
2023-05-19T03:28:46.209Z,4.72
2023-05-19T03:29:18.179Z,4.72
2023-05-19T03:29:48.261Z,4.72
2023-05-19T03:30:22.790Z,4.72
2023-05-19T03:30:50.886Z,4.72
2023-05-19T03:31:21.464Z,4.85
2023-05-19T03:31:52.085Z,4.85
2023-05-19T03:32:23.193Z,4.85
2023-05-19T03:32:55.032Z,4.85
2023-05-19T03:33:27.031Z,4.85
2023-05-19T03:33:56.213Z,4.57
2023-05-19T03:34:28.395Z,4.75
2023-05-19T03:34:58.415Z,4.75
2023-05-19T03:35:29.278Z,4.75
2023-05-19T03:36:01.435Z,4.75
2023-05-19T03:36:32.342Z,4.75
2023-05-19T03:37:02.665Z,4.75
2023-05-19T03:37:33.280Z,4.75
2023-05-19T03:38:04.157Z,4.75
2023-05-19T03:38:35.142Z,4.75
2023-05-19T03:39:06.872Z,4.75
2023-05-19T03:39:38.701Z,4.64
2023-05-19T03:40:08.188Z,4.64
2023-05-19T03:40:39.262Z,4.64
2023-05-19T03:41:09.992Z,4.64
2023-05-19T03:41:41.845Z,4.64
2023-05-19T03:42:14.289Z,4.64
2023-05-19T03:42:43.493Z,4.64
2023-05-19T03:43:14.234Z,4.64
2023-05-19T03:43:45.578Z,4.64
2023-05-19T03:44:16.172Z,4.75
2023-05-19T03:44:48.742Z,4.75
2023-05-19T03:45:21.577Z,4.75
2023-05-19T03:45:49.482Z,4.75
2023-05-19T03:46:20.990Z,4.57
2023-05-19T03:46:51.153Z,4.57
2023-05-19T03:47:22.287Z,4.57
2023-05-19T03:47:53.695Z,4.75
2023-05-19T03:48:24.378Z,4.57
2023-05-19T03:48:56.458Z,4.57
2023-05-19T03:49:26.762Z,4.57
2023-05-19T03:49:58.738Z,4.57
2023-05-19T03:50:29.035Z,4.57
2023-05-19T03:50:59.476Z,4.75
2023-05-19T03:51:30.924Z,4.75
2023-05-19T03:52:01.586Z,4.75
2023-05-19T03:52:32.690Z,4.75
2023-05-19T03:53:03.544Z,4.75
2023-05-19T03:53:34.077Z,4.75
2023-05-19T03:54:05.393Z,4.75
2023-05-19T03:54:36.580Z,4.57
2023-05-19T03:55:38.354Z,4.57
2023-05-19T03:56:09.341Z,4.68
2023-05-19T03:56:40.310Z,4.68
2023-05-19T03:57:11.414Z,4.85
2023-05-19T03:57:42.407Z,4.85
2023-05-19T03:58:13.687Z,4.85
2023-05-19T03:58:44.602Z,4.85
2023-05-19T03:59:15.386Z,4.75
2023-05-19T03:59:47.760Z,4.75
2023-05-19T04:00:22.000Z,4.75
2023-05-19T04:00:48.672Z,4.75
2023-05-19T04:01:19.769Z,4.75
2023-05-19T04:01:50.426Z,4.75
2023-05-19T04:02:21.965Z,4.75
2023-05-19T04:02:53.248Z,4.75
2023-05-19T04:03:24.114Z,4.75
2023-05-19T04:03:54.481Z,4.75
2023-05-19T04:04:25.482Z,4.75
2023-05-19T04:04:56.701Z,4.75
2023-05-19T04:05:28.514Z,4.75
2023-05-19T04:05:58.702Z,4.75
2023-05-19T04:06:29.566Z,4.75
2023-05-19T04:07:00.333Z,4.75
2023-05-19T04:07:31.449Z,4.75
2023-05-19T04:08:02.844Z,4.75
2023-05-19T04:08:33.457Z,4.75
2023-05-19T04:09:04.668Z,4.75
2023-05-19T04:09:35.777Z,4.75
2023-05-19T04:10:06.835Z,4.75
2023-05-19T04:10:38.567Z,4.75
2023-05-19T04:11:08.393Z,4.75
2023-05-19T04:11:39.869Z,4.75
2023-05-19T04:12:10.539Z,4.64
2023-05-19T04:12:41.983Z,4.64
2023-05-19T04:13:13.046Z,4.64
2023-05-19T04:13:44.565Z,4.64
2023-05-19T04:14:14.621Z,4.64
2023-05-19T04:14:45.886Z,4.64
2023-05-19T04:15:19.581Z,4.64
2023-05-19T04:15:48.408Z,4.80
2023-05-19T04:16:18.579Z,4.80
2023-05-19T04:16:49.467Z,4.80
2023-05-19T04:17:20.321Z,4.80
2023-05-19T04:17:51.394Z,4.80
2023-05-19T04:18:22.814Z,4.80
2023-05-19T04:18:53.511Z,4.68
2023-05-19T04:19:25.291Z,4.68
2023-05-19T04:19:55.719Z,4.68
2023-05-19T04:20:26.613Z,4.68
2023-05-19T04:20:58.859Z,4.68
2023-05-19T04:21:28.850Z,4.68
2023-05-19T04:21:59.723Z,4.68
2023-05-19T04:22:30.486Z,4.68
2023-05-19T04:23:01.619Z,4.68
2023-05-19T04:23:32.847Z,4.68
2023-05-19T04:24:03.794Z,4.68
2023-05-19T04:24:34.497Z,4.68
2023-05-19T04:25:12.034Z,4.68
2023-05-19T04:25:37.057Z,4.68
2023-05-19T04:26:38.526Z,4.68
2023-05-19T04:27:09.779Z,4.68
2023-05-19T04:27:41.071Z,4.68
2023-05-19T04:28:11.985Z,4.68
2023-05-19T04:28:42.613Z,4.68
2023-05-19T04:29:13.529Z,4.68
2023-05-19T04:29:45.444Z,4.68
2023-05-19T04:30:19.334Z,4.80
2023-05-19T04:30:46.885Z,4.80
2023-05-19T04:31:18.838Z,4.80
2023-05-19T04:31:48.888Z,4.80
2023-05-19T04:32:19.580Z,4.80
2023-05-19T04:32:51.314Z,4.80
2023-05-19T04:33:21.683Z,4.80
2023-05-19T04:33:52.794Z,4.80
2023-05-19T04:34:23.805Z,4.80
2023-05-19T04:34:54.552Z,4.80
2023-05-19T04:35:25.605Z,4.68
2023-05-19T04:35:57.093Z,4.68
2023-05-19T04:36:28.739Z,4.68
2023-05-19T04:36:58.673Z,4.68
2023-05-19T04:37:29.531Z,4.86
2023-05-19T04:38:00.557Z,4.68
2023-05-19T04:38:31.548Z,4.68
2023-05-19T04:39:02.640Z,4.68
2023-05-19T04:39:34.003Z,4.68
2023-05-19T04:40:05.180Z,4.68
2023-05-19T04:40:35.675Z,4.68
2023-05-19T04:41:06.652Z,4.68
2023-05-19T04:41:38.298Z,4.68
2023-05-19T04:42:08.648Z,4.68
2023-05-19T04:42:39.421Z,4.68
2023-05-19T04:43:10.369Z,4.68
2023-05-19T04:43:41.535Z,4.80
2023-05-19T04:44:12.730Z,4.80
2023-05-19T04:44:43.599Z,4.80
2023-05-19T04:45:17.547Z,4.80
2023-05-19T04:45:45.647Z,4.80
2023-05-19T04:46:16.960Z,4.80
2023-05-19T04:46:49.060Z,4.80
2023-05-19T04:47:18.754Z,4.80
2023-05-19T04:47:49.711Z,4.80
2023-05-19T04:48:20.781Z,4.80
2023-05-19T04:48:51.788Z,4.80
2023-05-19T04:49:22.612Z,4.80
2023-05-19T04:49:53.560Z,4.80
2023-05-19T04:50:24.609Z,4.80
2023-05-19T04:50:55.397Z,4.80
2023-05-19T04:51:26.445Z,4.80
2023-05-19T04:51:58.516Z,4.80
2023-05-19T04:52:28.500Z,4.80
2023-05-19T04:52:59.795Z,4.80
2023-05-19T04:53:30.897Z,4.80
2023-05-19T04:54:01.813Z,4.80
2023-05-19T04:54:32.816Z,4.80
2023-05-19T04:55:03.722Z,4.80
2023-05-19T04:55:35.014Z,4.80
2023-05-19T04:56:05.705Z,4.80
2023-05-19T04:56:37.102Z,4.80
2023-05-19T04:57:38.615Z,4.80
2023-05-19T04:58:09.297Z,4.98
2023-05-19T04:58:41.950Z,4.98
2023-05-19T04:59:11.394Z,4.98
2023-05-19T04:59:42.753Z,4.98
2023-05-19T05:00:16.214Z,4.98
2023-05-19T05:00:44.552Z,4.98
2023-05-19T05:01:15.452Z,4.80
2023-05-19T05:01:46.773Z,4.80
2023-05-19T05:02:18.726Z,4.98
2023-05-19T05:02:48.645Z,4.80
2023-05-19T05:03:19.480Z,4.80
2023-05-19T05:03:50.519Z,4.91
2023-05-19T05:04:21.821Z,4.91
2023-05-19T05:04:52.635Z,4.91
2023-05-19T05:05:24.205Z,4.91
2023-05-19T05:05:55.237Z,4.91
2023-05-19T05:06:25.616Z,4.91
2023-05-19T05:06:56.583Z,4.91
2023-05-19T05:07:29.738Z,4.75
2023-05-19T05:07:58.859Z,4.85
2023-05-19T05:08:30.287Z,4.85
2023-05-19T05:09:00.580Z,4.85
2023-05-19T05:09:32.024Z,4.85
2023-05-19T05:10:02.422Z,4.90
2023-05-19T05:10:34.259Z,4.90
2023-05-19T05:11:04.522Z,4.90
2023-05-19T05:11:35.692Z,4.90
2023-05-19T05:12:06.432Z,4.90
2023-05-19T05:12:38.307Z,4.90
2023-05-19T05:13:10.510Z,5.07
2023-05-19T05:13:39.394Z,5.07
2023-05-19T05:14:10.379Z,5.07
2023-05-19T05:14:41.534Z,5.07
2023-05-19T05:15:15.389Z,5.07
2023-05-19T05:15:43.766Z,5.24
2023-05-19T05:16:14.686Z,5.24
2023-05-19T05:16:45.578Z,5.07
2023-05-19T05:17:16.574Z,5.07
2023-05-19T05:17:49.263Z,5.07
2023-05-19T05:18:18.615Z,5.07
2023-05-19T05:18:49.754Z,5.24
2023-05-19T05:19:21.282Z,5.07
2023-05-19T05:19:52.084Z,5.01
2023-05-19T05:20:22.469Z,5.01
2023-05-19T05:20:53.779Z,5.17
2023-05-19T05:21:24.678Z,5.17
2023-05-19T05:21:56.352Z,5.17
2023-05-19T05:22:29.579Z,5.29
2023-05-19T05:22:59.191Z,5.29
2023-05-19T05:23:33.977Z,5.40
2023-05-19T05:24:01.290Z,5.23
2023-05-19T05:24:30.898Z,5.23
2023-05-19T05:25:01.641Z,5.23
2023-05-19T05:25:33.092Z,5.34
2023-05-19T05:26:04.005Z,5.34
2023-05-19T05:26:34.951Z,5.34
2023-05-19T05:27:05.979Z,5.34
2023-05-19T05:27:37.120Z,5.16
2023-05-19T05:28:38.779Z,5.34
2023-05-19T05:29:10.032Z,5.34
2023-05-19T05:29:40.946Z,5.34
2023-05-19T05:30:14.644Z,5.34
2023-05-19T05:30:42.707Z,5.34
2023-05-19T05:31:14.108Z,5.34
2023-05-19T05:31:45.073Z,5.34
2023-05-19T05:32:16.296Z,5.34
2023-05-19T05:32:47.640Z,5.34
2023-05-19T05:33:19.262Z,5.16
2023-05-19T05:33:50.112Z,5.16
2023-05-19T05:34:19.864Z,5.21
2023-05-19T05:34:50.692Z,5.21
2023-05-19T05:35:21.832Z,5.39
2023-05-19T05:35:53.300Z,5.39
2023-05-19T05:36:23.820Z,5.50
2023-05-19T05:36:54.696Z,5.32
2023-05-19T05:37:25.722Z,5.32
2023-05-19T05:37:56.903Z,5.32
2023-05-19T05:38:29.600Z,5.14
2023-05-19T05:38:59.117Z,5.14
2023-05-19T05:39:30.054Z,5.50
2023-05-19T05:40:01.129Z,5.44
2023-05-19T05:40:32.153Z,5.26
2023-05-19T05:41:03.287Z,5.54
2023-05-19T05:41:33.934Z,5.54
2023-05-19T05:42:04.805Z,5.54
2023-05-19T05:42:36.093Z,5.65
2023-05-19T05:43:07.492Z,5.65
2023-05-19T05:43:39.422Z,5.47
2023-05-19T05:44:09.444Z,5.47
2023-05-19T05:44:40.111Z,5.47
2023-05-19T05:45:14.351Z,5.65
2023-05-19T05:45:42.286Z,5.47
2023-05-19T05:46:14.235Z,5.47
2023-05-19T05:46:44.575Z,5.70
2023-05-19T05:47:14.989Z,5.88
2023-05-19T05:47:45.966Z,5.70
2023-05-19T05:48:17.000Z,5.63
2023-05-19T05:48:49.013Z,5.45
2023-05-19T05:49:19.388Z,5.63
2023-05-19T05:49:53.457Z,5.92
2023-05-19T05:50:21.963Z,5.45
2023-05-19T05:50:51.809Z,5.45
2023-05-19T05:51:22.725Z,5.45
2023-05-19T05:52:05.028Z,5.63
2023-05-19T05:52:24.756Z,5.52
2023-05-19T05:52:55.555Z,5.34
2023-05-19T05:53:26.917Z,5.52
2023-05-19T05:53:58.887Z,5.52
2023-05-19T05:54:28.883Z,5.52
2023-05-19T05:55:00.124Z,5.52
2023-05-19T05:55:31.526Z,5.52
2023-05-19T05:56:01.906Z,5.34
2023-05-19T05:56:33.151Z,5.52
2023-05-19T05:57:04.051Z,5.52
2023-05-19T05:57:34.812Z,5.52
2023-05-19T05:58:05.701Z,5.52
2023-05-19T05:58:37.440Z,5.63
2023-05-19T05:59:39.492Z,5.63
2023-05-19T06:00:13.242Z,5.63
2023-05-19T06:00:41.192Z,5.34
2023-05-19T06:01:12.024Z,5.45
2023-05-19T06:01:42.834Z,5.63
2023-05-19T06:02:14.429Z,5.45
2023-05-19T06:02:44.936Z,5.45
2023-05-19T06:03:16.149Z,5.45
2023-05-19T06:03:47.175Z,5.45
2023-05-19T06:04:19.088Z,5.45
2023-05-19T06:04:48.683Z,5.57
2023-05-19T06:05:20.079Z,5.57
2023-05-19T06:05:51.374Z,5.57
2023-05-19T06:06:22.565Z,5.85
2023-05-19T06:06:52.944Z,5.85
2023-05-19T06:07:24.085Z,5.48
2023-05-19T06:07:55.313Z,5.48
2023-05-19T06:08:26.320Z,5.48
2023-05-19T06:08:57.227Z,5.67
2023-05-19T06:09:28.923Z,5.85
2023-05-19T06:09:59.182Z,5.85
2023-05-19T06:10:30.169Z,5.59
2023-05-19T06:11:02.541Z,5.59
2023-05-19T06:11:32.013Z,5.59
2023-05-19T06:12:02.842Z,5.59
2023-05-19T06:12:33.940Z,5.59
2023-05-19T06:13:04.961Z,5.59
2023-05-19T06:13:35.764Z,5.78
2023-05-19T06:14:06.683Z,5.59
2023-05-19T06:14:38.816Z,5.59
2023-05-19T06:15:12.006Z,5.78
2023-05-19T06:15:39.845Z,5.64
2023-05-19T06:16:10.802Z,5.64
2023-05-19T06:16:41.780Z,5.64
2023-05-19T06:17:13.107Z,5.64
2023-05-19T06:17:43.734Z,5.64
2023-05-19T06:18:14.819Z,5.83
2023-05-19T06:18:46.108Z,5.64
2023-05-19T06:19:17.318Z,5.83
2023-05-19T06:19:49.181Z,5.83
2023-05-19T06:20:19.331Z,5.64
2023-05-19T06:20:50.406Z,5.46
2023-05-19T06:21:21.142Z,5.57
2023-05-19T06:21:51.802Z,5.57
2023-05-19T06:22:23.161Z,5.75
2023-05-19T06:22:54.133Z,5.75
2023-05-19T06:23:25.152Z,5.94
2023-05-19T06:23:56.255Z,5.75
2023-05-19T06:24:27.089Z,5.75
2023-05-19T06:24:59.146Z,5.57
2023-05-19T06:25:29.268Z,5.86
2023-05-19T06:26:00.459Z,5.86
2023-05-19T06:26:31.117Z,5.86
2023-05-19T06:27:02.384Z,5.68
2023-05-19T06:27:34.760Z,5.68
2023-05-19T06:28:03.766Z,5.68
2023-05-19T06:28:34.967Z,5.68
2023-05-19T06:29:05.856Z,5.86
2023-05-19T06:29:36.848Z,5.79
2023-05-19T06:30:41.623Z,5.97
2023-05-19T06:31:09.919Z,5.97
2023-05-19T06:31:41.210Z,5.97
2023-05-19T06:32:12.029Z,5.97
2023-05-19T06:32:42.937Z,5.97
2023-05-19T06:33:14.191Z,5.97
2023-05-19T06:33:45.027Z,5.97
2023-05-19T06:34:16.079Z,5.97
2023-05-19T06:34:46.922Z,5.79
2023-05-19T06:35:18.772Z,5.79
2023-05-19T06:35:48.738Z,5.79
2023-05-19T06:36:20.198Z,5.97
2023-05-19T06:36:51.598Z,5.79
2023-05-19T06:37:22.070Z,5.68
2023-05-19T06:37:53.234Z,5.86
2023-05-19T06:38:24.173Z,5.86
2023-05-19T06:38:54.848Z,5.86
2023-05-19T06:39:26.457Z,5.86
2023-05-19T06:39:56.869Z,5.86
2023-05-19T06:40:29.797Z,5.86
2023-05-19T06:40:58.940Z,5.86
2023-05-19T06:41:29.813Z,5.86
2023-05-19T06:42:01.262Z,5.86
2023-05-19T06:42:32.485Z,6.05
2023-05-19T06:43:02.844Z,5.86
2023-05-19T06:43:34.087Z,5.86
2023-05-19T06:44:05.208Z,6.05
2023-05-19T06:44:36.041Z,6.05
2023-05-19T06:45:10.500Z,6.05
2023-05-19T06:45:39.006Z,5.86
2023-05-19T06:46:08.982Z,6.05
2023-05-19T06:46:39.874Z,6.05
2023-05-19T06:47:10.724Z,6.05
2023-05-19T06:47:41.814Z,6.05
2023-05-19T06:48:12.925Z,6.05
2023-05-19T06:48:43.859Z,5.86
2023-05-19T06:49:15.510Z,5.86
2023-05-19T06:49:46.143Z,6.05
2023-05-19T06:50:17.044Z,5.86
2023-05-19T06:50:48.673Z,5.86
2023-05-19T06:51:19.394Z,6.05
2023-05-19T06:51:50.221Z,5.86
2023-05-19T06:52:20.850Z,6.05
2023-05-19T06:52:51.891Z,6.05
2023-05-19T06:53:22.791Z,6.05
2023-05-19T06:53:53.763Z,6.05
2023-05-19T06:54:25.173Z,5.86
2023-05-19T06:54:55.917Z,6.05
2023-05-19T06:55:27.210Z,6.05
2023-05-19T06:56:00.367Z,5.75
2023-05-19T06:56:28.853Z,5.94
2023-05-19T06:56:59.855Z,5.94
2023-05-19T06:57:30.991Z,5.75
2023-05-19T06:58:02.098Z,5.75
2023-05-19T06:58:32.905Z,5.75
2023-05-19T06:59:03.704Z,5.94
2023-05-19T06:59:35.048Z,5.86
2023-05-19T07:00:08.875Z,5.86
2023-05-19T07:00:36.961Z,5.86
2023-05-19T07:01:38.770Z,5.86
2023-05-19T07:02:11.202Z,5.86
2023-05-19T07:02:41.362Z,5.86
2023-05-19T07:03:12.205Z,5.86
2023-05-19T07:03:43.136Z,5.97
2023-05-19T07:04:14.864Z,6.07
2023-05-19T07:04:46.549Z,6.07
2023-05-19T07:05:16.091Z,6.07
2023-05-19T07:05:46.911Z,6.12
2023-05-19T07:06:19.257Z,6.12
2023-05-19T07:06:48.893Z,6.12
2023-05-19T07:07:19.923Z,6.12
2023-05-19T07:07:50.722Z,6.05
2023-05-19T07:08:22.074Z,5.86
2023-05-19T07:08:52.617Z,6.08
2023-05-19T07:09:23.752Z,6.19
2023-05-19T07:09:54.721Z,6.19
2023-05-19T07:10:25.936Z,6.00
2023-05-19T07:10:57.024Z,6.19
2023-05-19T07:11:28.903Z,6.19
2023-05-19T07:11:58.924Z,6.19
2023-05-19T07:12:29.779Z,6.19
2023-05-19T07:13:00.826Z,6.38
2023-05-19T07:13:32.050Z,6.08
2023-05-19T07:14:03.002Z,6.27
2023-05-19T07:14:33.981Z,5.97
2023-05-19T07:15:07.894Z,6.17
2023-05-19T07:15:36.011Z,6.17
2023-05-19T07:16:07.060Z,6.17
2023-05-19T07:16:39.272Z,6.17
2023-05-19T07:17:09.061Z,6.17
2023-05-19T07:17:41.412Z,5.97
2023-05-19T07:18:11.334Z,6.17
2023-05-19T07:18:42.118Z,6.05
2023-05-19T07:19:15.161Z,5.86
2023-05-19T07:19:44.632Z,6.05
2023-05-19T07:20:14.835Z,6.05
2023-05-19T07:20:46.031Z,6.05
2023-05-19T07:21:17.205Z,5.94
2023-05-19T07:21:49.364Z,5.94
2023-05-19T07:22:18.730Z,5.94
2023-05-19T07:22:49.806Z,6.12
2023-05-19T07:23:20.980Z,6.12
2023-05-19T07:23:51.859Z,6.12
2023-05-19T07:24:22.784Z,5.90