createdAt,value
2022-09-28T00:02:40.987Z,100.00
2022-09-28T00:05:44.836Z,100.00
2022-09-28T00:08:50.105Z,100.00
2022-09-28T00:11:53.750Z,100.00
2022-09-28T00:14:56.194Z,100.00
2022-09-28T00:17:58.743Z,100.00
2022-09-28T00:21:05.752Z,100.00
2022-09-28T00:24:20.510Z,100.00
2022-09-28T00:27:24.618Z,100.00
2022-09-28T00:30:27.084Z,100.00
2022-09-28T00:33:29.549Z,100.00
2022-09-28T00:36:34.938Z,100.00
2022-09-28T00:39:38.383Z,100.00
2022-09-28T00:42:42.865Z,100.00
2022-09-28T00:45:46.146Z,100.00
2022-09-28T00:48:54.018Z,100.00
2022-09-28T00:51:57.838Z,100.00
2022-09-28T00:55:02.885Z,100.00
2022-09-28T00:58:08.894Z,100.00
2022-09-28T01:01:12.008Z,100.00
2022-09-28T01:04:14.829Z,100.00
2022-09-28T01:07:19.761Z,100.00
2022-09-28T01:10:22.587Z,100.00
2022-09-28T01:13:26.010Z,100.00
2022-09-28T01:16:39.371Z,100.00
2022-09-28T01:20:07.423Z,100.00
2022-09-28T01:23:52.674Z,100.00
2022-09-28T01:27:06.747Z,100.00
2022-09-28T01:30:12.681Z,100.00
2022-09-28T01:33:21.829Z,100.00
2022-09-28T05:58:52.396Z,100.00
2022-09-28T06:01:55.088Z,100.00
2022-09-28T06:05:07.589Z,100.00
2022-09-28T06:08:12.789Z,100.00
2022-09-28T06:11:15.432Z,100.00
2022-09-28T06:14:20.885Z,100.00
2022-09-28T06:17:23.540Z,100.00
2022-09-28T06:20:29.802Z,100.00
2022-09-28T06:23:32.318Z,99.82
2022-09-28T06:26:34.786Z,97.15
2022-09-28T06:29:38.703Z,94.76
2022-09-28T06:32:42.126Z,94.06
2022-09-28T06:35:44.595Z,91.87
2022-09-28T06:38:47.416Z,90.71
2022-09-28T06:41:49.849Z,90.86
2022-09-28T06:44:53.627Z,90.21
2022-09-28T06:47:58.306Z,90.20
2022-09-28T06:51:01.296Z,86.34
2022-09-28T06:54:03.745Z,86.43
2022-09-28T07:05:37.982Z,100.00
2022-09-28T07:08:40.726Z,100.00
2022-09-28T07:11:44.698Z,100.00
2022-09-28T07:14:48.277Z,100.00
2022-09-28T07:18:00.305Z,100.00
2022-09-28T07:21:08.779Z,100.00
2022-09-28T07:24:14.218Z,99.35
2022-09-28T07:27:19.985Z,98.36
2022-09-28T07:30:22.531Z,95.65
2022-09-28T07:33:31.554Z,94.00
2022-09-28T07:36:35.693Z,93.30
2022-09-28T07:39:58.397Z,94.19
2022-09-28T07:43:05.494Z,93.83
2022-09-28T07:46:11.224Z,93.78
2022-09-28T07:49:15.626Z,95.77
2022-09-28T07:52:19.392Z,94.70
2022-09-28T07:55:21.857Z,92.65
2022-09-28T07:58:24.321Z,94.28
2022-09-28T08:01:26.957Z,94.79
2022-09-28T08:04:30.344Z,95.67
2022-09-28T08:07:34.538Z,92.12
2022-09-28T08:10:37.559Z,90.81
2022-09-28T08:13:40.193Z,90.86
2022-09-28T08:16:47.518Z,86.83
2022-09-28T08:20:09.324Z,88.97
2022-09-28T08:23:13.244Z,89.03
2022-09-28T08:26:16.952Z,87.74
2022-09-28T08:29:19.526Z,88.74
2022-09-28T08:32:21.989Z,84.09
2022-09-28T08:35:26.249Z,83.64
2022-09-28T08:38:32.717Z,84.56
2022-09-28T08:41:44.251Z,86.15
2022-09-28T08:44:51.799Z,85.87
2022-09-28T08:48:15.186Z,86.53
2022-09-28T08:51:21.149Z,85.90
2022-09-28T08:54:36.332Z,86.45
2022-09-28T08:57:45.138Z,77.97
2022-09-28T09:00:50.138Z,65.31
2022-09-28T09:03:52.875Z,65.90
2022-09-28T09:07:17.788Z,65.27
2022-09-28T09:10:38.269Z,64.18
2022-09-28T09:14:10.412Z,68.95
2022-09-28T09:17:25.613Z,71.76
2022-09-28T09:20:39.809Z,72.30
2022-09-28T09:23:55.003Z,73.83
2022-09-28T09:27:06.872Z,75.06
2022-09-28T09:30:11.461Z,77.21
2022-09-28T09:33:38.643Z,78.07
2022-09-28T09:36:57.692Z,76.94
2022-09-28T09:40:16.971Z,81.76
2022-09-28T09:43:48.426Z,78.58
2022-09-28T09:46:55.965Z,75.14
2022-09-28T09:50:06.860Z,76.71
2022-09-28T09:53:22.790Z,74.01
2022-09-28T09:56:34.589Z,74.18
2022-09-28T09:59:41.717Z,73.87
2022-09-28T10:02:46.917Z,67.92
2022-09-28T10:05:56.304Z,67.84
2022-09-28T10:09:04.362Z,69.81
2022-09-28T10:12:09.851Z,66.94
2022-09-28T10:15:17.474Z,69.59
2022-09-28T10:18:21.639Z,69.68
2022-09-28T10:21:24.752Z,70.89
2022-09-28T10:24:32.076Z,69.93
2022-09-28T10:27:36.229Z,71.24
2022-09-28T10:30:42.066Z,70.56
2022-09-28T10:33:44.640Z,71.77
2022-09-28T10:36:51.541Z,71.80
2022-09-28T10:39:56.339Z,72.99
2022-09-28T10:43:03.659Z,74.48
2022-09-28T10:46:10.002Z,74.01
2022-09-28T10:49:17.575Z,73.76
2022-09-28T10:52:39.781Z,73.68
2022-09-28T10:55:42.240Z,74.15
2022-09-28T10:58:44.939Z,74.57
2022-09-28T11:01:48.973Z,75.00
2022-09-28T11:04:54.131Z,73.33
2022-09-28T11:07:59.826Z,75.02
2022-09-28T11:11:08.654Z,73.30
2022-09-28T11:14:26.541Z,67.09
2022-09-28T11:17:32.792Z,64.15
2022-09-28T11:20:36.020Z,64.27
2022-09-28T11:23:38.500Z,67.39
2022-09-28T11:26:43.047Z,66.20
2022-09-28T11:29:52.733Z,66.19
2022-09-28T11:33:04.418Z,67.45
2022-09-28T11:36:20.256Z,68.89
2022-09-28T11:39:34.308Z,68.90
2022-09-28T11:42:53.558Z,71.83
2022-09-28T11:46:03.056Z,75.85
2022-09-28T11:49:31.022Z,77.59
2022-09-28T11:52:40.587Z,76.58
2022-09-28T11:55:47.661Z,74.22
2022-09-28T11:58:54.140Z,76.15
2022-09-28T12:01:58.791Z,76.82
2022-09-28T12:05:18.401Z,76.10
2022-09-28T12:08:27.653Z,79.24
2022-09-28T12:11:36.678Z,79.84
2022-09-28T12:14:41.158Z,79.30
2022-09-28T12:17:48.148Z,78.54
2022-09-28T12:21:04.980Z,79.16
2022-09-28T12:24:16.684Z,80.25
2022-09-28T12:27:27.949Z,80.52
2022-09-28T12:30:35.420Z,82.54
2022-09-28T12:33:38.946Z,82.88
2022-09-28T12:36:57.100Z,82.38
2022-09-28T12:40:20.727Z,83.58
2022-09-28T12:43:54.953Z,88.03
2022-09-28T12:47:14.706Z,91.32
2022-09-28T12:50:45.609Z,95.30
2022-09-28T12:54:06.573Z,98.34
2022-09-28T12:57:26.948Z,98.07
2022-09-28T13:00:37.094Z,99.23
2022-09-28T13:03:58.864Z,100.00
2022-09-28T13:07:06.114Z,99.64
2022-09-28T13:10:19.297Z,97.67
2022-09-28T13:13:32.899Z,92.02
2022-09-28T13:16:46.013Z,87.85
2022-09-28T13:19:54.848Z,81.25
2022-09-28T13:23:12.533Z,77.73
2022-09-28T13:26:25.330Z,76.74
2022-09-28T13:29:28.897Z,73.09
2022-09-28T13:32:36.912Z,77.12
2022-09-28T13:35:43.586Z,75.41
2022-09-28T13:38:52.506Z,74.67
2022-09-28T13:41:56.316Z,74.12
2022-09-28T13:45:33.480Z,72.03
2022-09-28T13:48:48.546Z,72.95
2022-09-28T13:52:05.215Z,74.22
2022-09-28T13:55:20.742Z,81.27
2022-09-28T13:58:29.454Z,84.44
2022-09-28T14:01:39.796Z,85.68
2022-09-28T14:04:58.857Z,86.86
2022-09-28T14:08:20.836Z,83.98
2022-09-28T14:11:50.360Z,84.71
2022-09-28T14:14:54.889Z,84.09
2022-09-28T14:18:19.149Z,84.59
2022-09-28T14:21:52.530Z,89.90
2022-09-28T14:25:08.537Z,91.82
2022-09-28T14:28:29.246Z,94.03
2022-09-28T14:31:33.078Z,92.58
2022-09-28T14:34:39.200Z,89.71
2022-09-28T14:38:01.093Z,90.97
2022-09-28T14:41:13.801Z,91.18
2022-09-28T14:44:17.162Z,92.81
2022-09-28T14:47:34.803Z,94.80
2022-09-28T14:50:37.320Z,94.35
2022-09-28T14:53:40.094Z,96.70
2022-09-28T14:56:45.528Z,95.46
2022-09-28T14:59:48.362Z,99.55
2022-09-28T15:02:55.058Z,100.00
2022-09-28T15:05:58.601Z,100.00
2022-09-28T15:09:01.058Z,98.49
2022-09-28T15:12:05.924Z,97.70
2022-09-28T15:15:25.076Z,98.69
2022-09-28T15:18:43.894Z,96.67
2022-09-28T15:21:48.651Z,97.59
2022-09-28T15:25:01.387Z,97.76
2022-09-28T15:28:19.345Z,95.18
2022-09-28T15:31:24.297Z,97.58
2022-09-28T15:34:50.843Z,97.25
2022-09-28T15:37:55.439Z,96.54
2022-09-28T15:40:58.389Z,98.02
2022-09-28T15:44:20.245Z,98.22
2022-09-28T15:47:27.693Z,98.76
2022-09-28T15:50:33.478Z,100.00
2022-09-28T15:53:36.022Z,100.00
2022-09-28T15:56:52.379Z,99.65
2022-09-28T15:59:56.922Z,99.22
2022-09-28T16:03:05.539Z,98.56
2022-09-28T16:06:11.609Z,99.11
2022-09-28T16:09:36.099Z,100.00
2022-09-28T16:12:46.033Z,100.00
2022-09-28T16:15:57.962Z,100.00
2022-09-28T16:19:03.187Z,100.00
2022-09-28T16:22:09.385Z,100.00
2022-09-28T16:25:18.990Z,100.00
2022-09-28T16:28:48.832Z,100.00
2022-09-28T16:31:53.087Z,100.00
2022-09-28T16:35:16.806Z,100.00
2022-09-28T16:38:20.936Z,100.00
2022-09-28T16:41:26.921Z,100.00
2022-09-28T16:44:31.814Z,100.00
2022-09-28T16:47:34.838Z,100.00
2022-09-28T16:50:37.308Z,100.00
2022-09-28T16:53:58.613Z,100.00
2022-09-28T16:57:01.727Z,100.00
2022-09-28T17:00:05.215Z,100.00
2022-09-28T17:03:13.981Z,100.00
2022-09-28T17:06:18.506Z,100.00
2022-09-28T17:09:23.299Z,100.00
2022-09-28T17:12:28.230Z,100.00
2022-09-28T17:15:30.828Z,100.00
2022-09-28T17:18:33.306Z,100.00
2022-09-28T17:21:35.789Z,100.00
2022-09-28T17:24:39.916Z,100.00
2022-09-28T17:27:46.262Z,100.00
2022-09-28T17:30:49.299Z,100.00
2022-09-28T17:33:52.215Z,100.00
2022-09-28T17:36:55.929Z,100.00
2022-09-28T17:39:59.715Z,100.00
2022-09-28T17:43:04.087Z,100.00
2022-09-28T17:46:16.823Z,100.00
2022-09-28T17:49:19.576Z,100.00
2022-09-28T17:52:22.037Z,100.00
2022-09-28T17:55:28.659Z,100.00
2022-09-28T17:58:31.513Z,100.00
2022-09-28T18:01:35.185Z,100.00
2022-09-28T18:04:51.939Z,100.00
2022-09-28T18:07:55.200Z,100.00
2022-09-28T18:11:01.560Z,100.00
2022-09-28T18:14:07.834Z,100.00
2022-09-28T18:17:13.194Z,100.00
2022-09-28T18:20:16.239Z,100.00
2022-09-28T18:23:19.250Z,100.00
2022-09-28T18:26:23.333Z,100.00
2022-09-28T18:29:28.935Z,100.00
2022-09-28T18:32:36.813Z,100.00
2022-09-28T18:35:39.884Z,100.00
2022-09-28T18:38:42.623Z,100.00
2022-09-28T18:41:46.550Z,100.00
2022-09-28T18:44:49.349Z,100.00
2022-09-28T18:47:51.933Z,100.00
2022-09-28T18:50:54.507Z,100.00
2022-09-28T18:53:57.221Z,100.00
2022-09-28T18:57:01.197Z,100.00
2022-09-28T19:00:06.825Z,100.00
2022-09-28T19:03:14.351Z,100.00
2022-09-28T19:06:17.320Z,100.00
2022-09-28T19:09:22.072Z,100.00
2022-09-28T19:12:25.995Z,100.00
2022-09-28T19:15:28.518Z,100.00
2022-09-28T19:18:31.991Z,100.00
2022-09-28T19:21:34.515Z,100.00
2022-09-28T19:24:37.004Z,100.00
2022-09-28T19:27:40.920Z,100.00
2022-09-28T19:30:43.857Z,100.00
2022-09-28T19:33:47.156Z,100.00
2022-09-28T19:36:49.617Z,100.00
2022-09-28T19:39:52.061Z,100.00
2022-09-28T19:42:55.865Z,100.00
2022-09-28T19:46:04.713Z,100.00
2022-09-28T19:49:09.716Z,100.00
2022-09-28T19:52:16.958Z,100.00
2022-09-28T19:55:21.335Z,100.00
2022-09-28T19:58:29.322Z,100.00
2022-09-28T20:01:32.548Z,100.00
2022-09-28T20:04:35.354Z,100.00
2022-09-28T20:07:39.781Z,100.00
2022-09-28T20:10:51.080Z,100.00
2022-09-28T20:13:55.330Z,100.00
2022-09-28T20:17:03.809Z,100.00
2022-09-28T20:20:06.676Z,100.00
2022-09-28T20:23:09.172Z,100.00
2022-09-28T20:26:12.374Z,100.00
2022-09-28T20:29:16.217Z,100.00
2022-09-28T20:32:18.831Z,100.00
2022-09-28T20:35:32.243Z,100.00
2022-09-28T20:38:38.300Z,100.00
2022-09-28T20:41:41.187Z,100.00
2022-09-28T20:44:45.600Z,100.00
2022-09-28T20:47:48.164Z,100.00
2022-09-28T20:50:58.660Z,100.00
2022-09-28T20:54:01.299Z,100.00
2022-09-28T20:57:17.246Z,100.00
2022-09-28T21:00:21.171Z,100.00
2022-09-28T21:03:24.788Z,100.00
2022-09-28T21:06:28.952Z,100.00
2022-09-28T21:09:32.433Z,100.00
2022-09-28T21:12:34.942Z,100.00
2022-09-28T21:15:38.794Z,100.00
2022-09-28T21:18:41.592Z,100.00
2022-09-28T21:21:44.049Z,100.00
2022-09-28T21:24:46.497Z,100.00
2022-09-28T21:27:49.278Z,100.00
2022-09-28T21:30:53.201Z,100.00
2022-09-28T21:33:55.757Z,100.00
2022-09-28T21:36:58.212Z,100.00
2022-09-28T21:40:02.480Z,100.00
2022-09-28T21:43:04.961Z,100.00
2022-09-28T21:46:08.826Z,100.00
2022-09-28T21:49:12.666Z,100.00
2022-09-28T21:52:15.119Z,100.00
2022-09-28T21:55:17.846Z,100.00
2022-09-28T21:58:23.436Z,100.00
2022-09-28T22:01:27.368Z,100.00
2022-09-28T22:04:29.827Z,100.00
2022-09-28T22:07:32.305Z,100.00
2022-09-28T22:10:34.813Z,100.00
2022-09-28T22:13:42.258Z,100.00
2022-09-28T22:16:46.287Z,100.00
2022-09-28T22:19:48.737Z,100.00
2022-09-28T22:22:51.351Z,100.00
2022-09-28T22:25:59.359Z,100.00
2022-09-28T22:29:03.584Z,100.00
2022-09-28T22:32:07.650Z,100.00
2022-09-28T22:35:10.663Z,100.00
2022-09-28T22:38:13.321Z,100.00
2022-09-28T22:41:18.132Z,100.00
2022-09-28T22:44:21.033Z,100.00
2022-09-28T22:47:24.928Z,100.00
2022-09-28T22:50:27.376Z,100.00
2022-09-28T22:53:30.075Z,100.00
2022-09-28T22:56:32.585Z,100.00
2022-09-28T22:59:35.032Z,100.00
2022-09-28T23:02:38.862Z,100.00
2022-09-28T23:05:41.444Z,100.00
2022-09-28T23:08:44.686Z,100.00
2022-09-28T23:11:47.160Z,100.00
2022-09-28T23:14:49.612Z,100.00
2022-09-28T23:17:53.685Z,100.00
2022-09-28T23:20:56.653Z,100.00
2022-09-28T23:24:01.605Z,100.00
2022-09-28T23:27:04.209Z,100.00
2022-09-28T23:30:07.706Z,100.00
2022-09-28T23:33:13.061Z,100.00
2022-09-28T23:36:16.251Z,100.00
2022-09-28T23:39:18.824Z,100.00
