createdAt,value
2023-04-21T00:01:59.766Z,99186.38
2023-04-21T00:04:29.202Z,99188.49
2023-04-21T00:06:57.413Z,99189.05
2023-04-21T00:09:25.486Z,99189.49
2023-04-21T00:11:53.582Z,99186.92
2023-04-21T00:14:21.774Z,99186.61
2023-04-21T00:16:52.783Z,99186.23
2023-04-21T00:19:21.245Z,99187.28
2023-04-21T00:21:49.590Z,99186.56
2023-04-21T00:24:17.784Z,99185.71
2023-04-21T00:26:45.929Z,99182.92
2023-04-21T00:29:14.138Z,99181.35
2023-04-21T00:31:42.219Z,99181.27
2023-04-21T00:34:10.503Z,99183.27
2023-04-21T00:36:38.660Z,99178.64
2023-04-21T00:39:07.550Z,99175.80
2023-04-21T00:41:37.051Z,99174.28
2023-04-21T00:44:06.388Z,99173.44
2023-04-21T00:46:35.099Z,99179.73
2023-04-21T00:49:07.051Z,99180.15
2023-04-21T00:51:35.947Z,99174.68
2023-04-21T00:54:05.334Z,99176.31
2023-04-21T00:56:35.594Z,99173.83
2023-04-21T00:59:04.222Z,99170.29
2023-04-21T01:01:34.344Z,99172.89
2023-04-21T01:04:04.014Z,99171.20
2023-04-21T01:06:33.179Z,99171.15
2023-04-21T01:09:01.575Z,99173.58
2023-04-21T01:11:29.830Z,99175.91
2023-04-21T01:13:57.933Z,99175.69
2023-04-21T01:16:27.014Z,99176.61
2023-04-21T01:18:55.324Z,99173.62
2023-04-21T01:21:23.895Z,99171.04
2023-04-21T01:23:52.103Z,99170.27
2023-04-21T01:26:21.713Z,99166.01
2023-04-21T01:28:50.065Z,99165.17
2023-04-21T01:31:18.451Z,99164.64
2023-04-21T01:33:46.524Z,99158.27
2023-04-21T01:36:14.502Z,99164.69
2023-04-21T01:38:42.700Z,99160.73
2023-04-21T01:41:10.972Z,99158.08
2023-04-21T01:43:39.325Z,99158.25
2023-04-21T01:46:07.670Z,99159.71
2023-04-21T01:48:37.164Z,99158.04
2023-04-21T01:51:07.579Z,99155.73
2023-04-21T01:53:35.917Z,99152.94
2023-04-21T01:56:04.205Z,99155.64
2023-04-21T01:58:32.639Z,99149.17
2023-04-21T02:01:00.855Z,99147.42
2023-04-21T02:03:29.484Z,99146.70
2023-04-21T02:05:57.910Z,99143.74
2023-04-21T02:08:25.986Z,99140.76
2023-04-21T02:10:54.112Z,99139.31
2023-04-21T02:13:22.820Z,99141.77
2023-04-21T02:16:02.478Z,99138.17
2023-04-21T02:18:40.114Z,99129.40
2023-04-21T02:21:08.434Z,99126.86
2023-04-21T02:23:36.703Z,99124.53
2023-04-21T02:26:04.896Z,99123.95
2023-04-21T02:28:33.927Z,99130.27
2023-04-21T02:31:02.049Z,99127.71
2023-04-21T02:33:30.539Z,99126.91
2023-04-21T02:35:58.616Z,99126.53
2023-04-21T02:38:26.660Z,99125.19
2023-04-21T02:40:54.818Z,99125.83
2023-04-21T02:43:23.076Z,99120.89
2023-04-21T02:45:51.369Z,99124.73
2023-04-21T02:48:23.200Z,99124.05
2023-04-21T02:50:53.396Z,99122.05
2023-04-21T02:53:21.897Z,99119.08
2023-04-21T02:55:49.924Z,99120.75
2023-04-21T02:58:18.554Z,99117.91
2023-04-21T03:00:46.797Z,99117.24
2023-04-21T03:03:16.380Z,99118.54
2023-04-21T03:05:44.635Z,99115.93
2023-04-21T03:08:13.081Z,99119.39
2023-04-21T03:10:41.451Z,99115.07
2023-04-21T03:13:09.551Z,99115.93
2023-04-21T03:15:37.645Z,99113.99
2023-04-21T03:18:05.960Z,99114.59
2023-04-21T03:20:34.737Z,99119.38
2023-04-21T03:23:02.870Z,99117.48
2023-04-21T03:25:31.445Z,99120.04
2023-04-21T03:27:59.920Z,99121.11
2023-04-21T03:30:28.019Z,99120.06
2023-04-21T03:32:56.121Z,99120.45
2023-04-21T03:35:24.307Z,99117.73
2023-04-21T03:37:52.417Z,99113.27
2023-04-21T03:40:21.736Z,99112.81
2023-04-21T03:42:50.142Z,99117.09
2023-04-21T03:45:22.720Z,99112.30
2023-04-21T03:47:55.420Z,99112.08
2023-04-21T03:50:23.720Z,99109.23
2023-04-21T03:52:51.786Z,99109.16
2023-04-21T03:55:19.885Z,99106.13
2023-04-21T03:57:47.895Z,99108.20
2023-04-21T04:00:16.135Z,99105.27
2023-04-21T04:02:44.279Z,99102.10
2023-04-21T04:05:12.598Z,99102.77
2023-04-21T04:07:41.621Z,99098.27
2023-04-21T04:10:09.770Z,99101.70
2023-04-21T04:12:38.617Z,99097.40
2023-04-21T04:15:07.935Z,99095.80
2023-04-21T04:17:36.078Z,99100.45
2023-04-21T04:20:04.732Z,99099.45
2023-04-21T04:22:34.046Z,99102.77
2023-04-21T04:25:02.869Z,99100.20
2023-04-21T04:27:31.215Z,99103.02
2023-04-21T04:29:59.385Z,99106.92
2023-04-21T04:32:30.290Z,99108.55
2023-04-21T04:34:59.057Z,99111.10
2023-04-21T04:37:27.360Z,99112.48
2023-04-21T04:39:58.425Z,99112.70
2023-04-21T04:42:26.598Z,99119.16
2023-04-21T04:44:54.753Z,99117.15
2023-04-21T04:47:22.985Z,99115.94
2023-04-21T04:49:51.414Z,99120.34
2023-04-21T04:52:19.607Z,99117.05
2023-04-21T04:54:47.637Z,99124.98
2023-04-21T04:57:15.812Z,99121.19
2023-04-21T04:59:43.853Z,99119.55
2023-04-21T05:02:12.530Z,99121.50
2023-04-21T05:04:40.848Z,99128.14
2023-04-21T05:07:09.178Z,99122.71
2023-04-21T05:09:37.270Z,99119.95
2023-04-21T05:12:06.143Z,99124.41
2023-04-21T05:14:35.568Z,99120.39
2023-04-21T05:17:03.776Z,99121.23
2023-04-21T05:19:32.125Z,99128.08
2023-04-21T05:22:02.944Z,99122.66
2023-04-21T05:24:31.240Z,99121.58
2023-04-21T05:26:59.281Z,99119.47
2023-04-21T05:29:27.535Z,99119.48
2023-04-21T05:31:55.721Z,99119.96
2023-04-21T05:34:23.811Z,99123.89
2023-04-21T05:36:52.490Z,99121.02
2023-04-21T05:39:20.703Z,99125.96
2023-04-21T05:41:48.879Z,99121.69
2023-04-21T05:44:20.732Z,99129.33
2023-04-21T05:46:49.332Z,99128.10
2023-04-21T05:49:17.426Z,99118.77
2023-04-21T05:51:45.493Z,99124.20
2023-04-21T05:54:13.639Z,99121.30
2023-04-21T05:56:41.666Z,99113.52
2023-04-21T05:59:09.696Z,99116.27
2023-04-21T06:01:37.810Z,99113.17
2023-04-21T06:04:06.283Z,99112.05
2023-04-21T06:06:34.946Z,99111.20
2023-04-21T06:09:03.131Z,99114.02
2023-04-21T06:11:31.569Z,99110.96
2023-04-21T06:14:00.001Z,99109.25
2023-04-21T06:16:28.154Z,99110.95
2023-04-21T06:18:59.114Z,99110.92
2023-04-21T06:21:27.292Z,99108.20
2023-04-21T06:23:55.850Z,99105.17
2023-04-21T06:26:23.830Z,99104.84
2023-04-21T06:28:51.887Z,99102.85
2023-04-21T06:31:20.261Z,99102.63
2023-04-21T06:33:48.571Z,99110.41
2023-04-21T06:36:18.072Z,99105.12
2023-04-21T06:38:46.429Z,99104.61
2023-04-21T06:41:14.476Z,99102.83
2023-04-21T06:43:45.800Z,99103.41
2023-04-21T06:46:14.613Z,99105.45
2023-04-21T06:48:42.791Z,99104.02
2023-04-21T06:51:10.935Z,99105.88
2023-04-21T06:53:39.075Z,99106.12
2023-04-21T06:56:07.306Z,99114.89
2023-04-21T06:58:35.419Z,99114.02
2023-04-21T07:01:04.138Z,99113.91
2023-04-21T07:03:32.322Z,99116.28
2023-04-21T07:06:00.673Z,99116.09
2023-04-21T07:08:28.746Z,99117.26
2023-04-21T07:10:56.758Z,99115.96
2023-04-21T07:13:24.880Z,99109.59
2023-04-21T07:15:52.933Z,99111.23
2023-04-21T07:18:21.098Z,99107.50
2023-04-21T07:20:49.113Z,99107.10
2023-04-21T07:23:17.194Z,99108.33
2023-04-21T07:25:45.671Z,99113.90
2023-04-21T07:28:16.236Z,99108.16
2023-04-21T07:30:44.230Z,99114.69
2023-04-21T07:33:12.286Z,99115.39
2023-04-21T07:35:40.255Z,99116.73
2023-04-21T07:38:08.637Z,99119.86
2023-04-21T07:40:36.744Z,99117.70
2023-04-21T07:43:04.848Z,99119.90
2023-04-21T07:45:33.205Z,99120.95
2023-04-21T07:48:03.312Z,99119.33
2023-04-21T07:50:31.690Z,99112.23
2023-04-21T07:52:59.924Z,99119.92
2023-04-21T07:55:28.759Z,99119.45
2023-04-21T07:57:56.948Z,99118.05
2023-04-21T08:00:25.472Z,99119.27
2023-04-21T08:02:53.927Z,99120.05
2023-04-21T08:05:22.189Z,99117.57
2023-04-21T08:07:50.556Z,99124.20
2023-04-21T08:10:18.619Z,99123.46
2023-04-21T08:12:46.939Z,99111.66
2023-04-21T08:15:15.007Z,99121.19
2023-04-21T08:17:43.539Z,99122.83
2023-04-21T08:20:12.243Z,99125.12
2023-04-21T08:22:41.246Z,99125.14
2023-04-21T08:25:09.512Z,99121.71
2023-04-21T08:27:39.309Z,99119.05
2023-04-21T08:30:08.993Z,99122.74
2023-04-21T08:32:37.576Z,99129.29
2023-04-21T08:35:06.235Z,99131.85
2023-04-21T08:37:37.474Z,99128.88
2023-04-21T08:40:06.558Z,99127.58
2023-04-21T08:42:35.065Z,99127.39
2023-04-21T08:45:03.380Z,99131.27
2023-04-21T08:47:32.870Z,99137.23
2023-04-21T08:50:01.041Z,99132.13
2023-04-21T08:52:29.495Z,99135.95
2023-04-21T08:54:57.588Z,99132.40
2023-04-21T08:57:25.672Z,99128.06
2023-04-21T08:59:53.658Z,99129.59
2023-04-21T09:02:22.026Z,99132.95
2023-04-21T09:04:52.243Z,99127.25
2023-04-21T09:07:34.747Z,99128.96
2023-04-21T09:10:06.616Z,99134.70
2023-04-21T09:12:35.101Z,99135.24
2023-04-21T09:15:06.560Z,99135.66
2023-04-21T09:17:36.976Z,99142.10
2023-04-21T09:20:16.041Z,99137.33
2023-04-21T09:22:44.398Z,99142.22
2023-04-21T09:25:16.859Z,99143.80
2023-04-21T09:27:45.977Z,99142.16
2023-04-21T09:30:14.354Z,99150.44
2023-04-21T09:32:42.866Z,99153.61
2023-04-21T09:35:11.437Z,99150.60
2023-04-21T09:37:39.874Z,99159.23
2023-04-21T09:40:08.228Z,99159.66
2023-04-21T09:42:39.364Z,99161.83
2023-04-21T09:45:32.406Z,99161.35
2023-04-21T09:48:02.553Z,99162.14
2023-04-21T09:53:02.396Z,99160.98
2023-04-21T09:55:30.815Z,99160.39
2023-04-21T09:58:00.299Z,99172.17
2023-04-21T10:00:31.303Z,99167.06
2023-04-21T10:03:00.178Z,99168.61
2023-04-21T10:05:29.040Z,99171.18
2023-04-21T10:07:57.388Z,99167.00
2023-04-21T10:10:27.413Z,99176.38
2023-04-21T10:12:55.459Z,99181.45
2023-04-21T10:15:34.283Z,99176.69
2023-04-21T10:18:23.855Z,99186.44
2023-04-21T10:20:58.887Z,99190.16
2023-04-21T10:23:36.725Z,99202.60
2023-04-21T10:26:06.946Z,99205.14
2023-04-21T10:28:44.330Z,99198.82
2023-04-21T10:31:28.380Z,99203.45
2023-04-21T10:34:08.852Z,99204.95
2023-04-21T10:36:43.136Z,99205.23
2023-04-21T10:39:16.306Z,99209.29
2023-04-21T10:41:46.512Z,99205.27
2023-04-21T10:44:14.707Z,99199.99
2023-04-21T10:46:53.292Z,99191.69
2023-04-21T10:49:23.675Z,99189.55
2023-04-21T10:51:57.538Z,99188.48
2023-04-21T10:54:26.515Z,99188.55
2023-04-21T10:56:55.910Z,99190.91
2023-04-21T10:59:24.557Z,99193.77
2023-04-21T11:01:52.778Z,99191.13
2023-04-21T11:04:22.066Z,99189.81
2023-04-21T11:07:08.070Z,99193.28
2023-04-21T11:09:37.068Z,99195.82
2023-04-21T11:12:09.629Z,99197.70
2023-04-21T11:14:39.789Z,99193.68
2023-04-21T11:17:17.805Z,99192.08
2023-04-21T11:19:48.094Z,99193.10
2023-04-21T11:22:20.882Z,99189.16
2023-04-21T11:24:51.186Z,99187.55
2023-04-21T11:27:19.464Z,99183.79
2023-04-21T11:29:47.545Z,99177.18
2023-04-21T11:32:16.573Z,99172.21
2023-04-21T11:34:45.989Z,99169.13
2023-04-21T11:37:26.112Z,99164.02
2023-04-21T11:39:58.947Z,99161.86
2023-04-21T11:42:27.399Z,99157.95
2023-04-21T11:44:56.715Z,99160.33
2023-04-21T11:47:28.391Z,99149.27
2023-04-21T11:49:58.367Z,99149.39
2023-04-21T11:52:33.602Z,99148.28
2023-04-21T11:55:03.223Z,99145.23
2023-04-21T11:57:32.701Z,99142.20
2023-04-21T12:00:01.957Z,99139.52
2023-04-21T12:02:33.673Z,99143.99
2023-04-21T12:05:11.874Z,99135.64
2023-04-21T12:07:48.049Z,99140.70
2023-04-21T12:10:20.314Z,99134.92
2023-04-21T12:12:48.828Z,99126.70
2023-04-21T12:15:21.680Z,99128.52
2023-04-21T12:17:54.217Z,99125.71
2023-04-21T12:20:23.644Z,99120.35
2023-04-21T12:22:52.615Z,99111.27
2023-04-21T12:25:20.679Z,99111.48
2023-04-21T12:27:52.608Z,99109.80
2023-04-21T12:30:23.392Z,99108.56
2023-04-21T12:32:52.582Z,99106.84
2023-04-21T12:35:20.831Z,99109.05
2023-04-21T12:37:48.900Z,99109.42
2023-04-21T12:40:16.995Z,99103.89
2023-04-21T12:42:49.015Z,99101.09
2023-04-21T12:45:17.127Z,99098.32
2023-04-21T12:47:46.900Z,99097.24
2023-04-21T12:50:16.023Z,99098.03
2023-04-21T12:52:44.075Z,99100.20
2023-04-21T12:55:13.563Z,99100.56
2023-04-21T12:57:41.675Z,99097.30
2023-04-21T13:00:12.519Z,99098.00
2023-04-21T13:02:41.955Z,99101.98
2023-04-21T13:05:12.174Z,99102.96
2023-04-21T13:07:41.585Z,99108.52
2023-04-21T13:10:10.280Z,99107.98
2023-04-21T13:12:41.575Z,99100.82
2023-04-21T13:15:10.107Z,99101.37
2023-04-21T13:17:38.224Z,99101.88
2023-04-21T13:20:07.411Z,99099.73
2023-04-21T13:22:35.896Z,99102.27
2023-04-21T13:25:04.771Z,99096.04
2023-04-21T13:27:34.184Z,99092.38
2023-04-21T13:30:02.263Z,99086.40
2023-04-21T13:32:31.058Z,99083.42
2023-04-21T13:34:59.211Z,99087.72
2023-04-21T13:37:27.232Z,99087.96
2023-04-21T13:39:55.413Z,99080.41
2023-04-21T13:42:23.484Z,99075.96
2023-04-21T13:44:51.668Z,99079.41
2023-04-21T13:47:19.763Z,99081.54
2023-04-21T13:49:48.748Z,99078.84
2023-04-21T13:52:16.862Z,99071.55
2023-04-21T13:54:45.133Z,99078.39
2023-04-21T13:57:13.380Z,99076.60
2023-04-21T13:59:41.904Z,99072.96
2023-04-21T14:02:10.066Z,99074.80
2023-04-21T14:04:38.742Z,99077.46
2023-04-21T14:07:08.192Z,99070.35
2023-04-21T14:09:37.248Z,99071.79
2023-04-21T14:12:05.511Z,99069.77
2023-04-21T14:14:38.796Z,99069.48
2023-04-21T14:17:07.689Z,99074.62
2023-04-21T14:19:36.755Z,99075.36
2023-04-21T14:22:08.404Z,99074.54
2023-04-21T14:24:36.444Z,99076.38
2023-04-21T14:27:04.611Z,99078.55
2023-04-21T14:29:33.044Z,99075.48
2023-04-21T14:32:01.461Z,99079.36
2023-04-21T14:34:30.230Z,99080.52
2023-04-21T14:36:58.255Z,99076.90
2023-04-21T14:39:26.459Z,99070.47
2023-04-21T14:41:54.774Z,99073.03
2023-04-21T14:44:22.793Z,99073.48
2023-04-21T14:47:01.462Z,99068.67
2023-04-21T14:49:34.398Z,99069.30
2023-04-21T14:52:03.829Z,99063.56
2023-04-21T14:54:32.047Z,99064.02
2023-04-21T14:57:17.466Z,99061.87
2023-04-21T14:59:47.029Z,99063.41
2023-04-21T15:02:15.601Z,99067.00
2023-04-21T15:04:43.974Z,99067.40
2023-04-21T15:07:12.513Z,99067.07
2023-04-21T15:09:43.198Z,99067.86
2023-04-21T15:12:13.516Z,99068.73
2023-04-21T15:14:41.515Z,99068.89
2023-04-21T15:17:09.851Z,99069.65
2023-04-21T15:19:38.172Z,99061.34
2023-04-21T15:22:06.403Z,99057.66
2023-04-21T15:24:34.622Z,99054.72
2023-04-21T15:27:02.893Z,99056.71
2023-04-21T15:29:31.291Z,99058.81
2023-04-21T15:31:59.541Z,99068.13
2023-04-21T15:34:27.651Z,99069.97
2023-04-21T15:36:55.843Z,99079.83
2023-04-21T15:39:24.026Z,99089.20
2023-04-21T15:41:53.358Z,99095.51
2023-04-21T15:44:21.652Z,99104.61
2023-04-21T15:46:50.771Z,99110.85
2023-04-21T15:49:18.806Z,99113.16
2023-04-21T15:51:47.056Z,99120.36
2023-04-21T15:54:16.033Z,99120.67
2023-04-21T15:56:44.063Z,99100.64
2023-04-21T15:59:12.100Z,99089.60
2023-04-21T16:01:40.710Z,99086.32
2023-04-21T16:04:09.336Z,99074.30
2023-04-21T16:06:38.246Z,99069.81
2023-04-21T16:09:06.515Z,99066.59
2023-04-21T16:11:34.642Z,99065.42
2023-04-21T16:14:03.094Z,99060.20
2023-04-21T16:16:31.509Z,99059.36
2023-04-21T16:18:59.684Z,99048.89
2023-04-21T16:21:27.991Z,99040.71
2023-04-21T16:23:56.516Z,99044.27
2023-04-21T16:26:24.589Z,99041.98
2023-04-21T16:28:54.426Z,99042.04
2023-04-21T16:31:22.805Z,99030.97
2023-04-21T16:33:52.782Z,99024.79
2023-04-21T16:36:21.817Z,99026.27
2023-04-21T16:38:50.117Z,99030.20
2023-04-21T16:41:21.970Z,99030.97
2023-04-21T16:43:50.067Z,99031.41
2023-04-21T16:46:19.075Z,99034.04
2023-04-21T16:48:47.259Z,99033.55
2023-04-21T16:51:15.326Z,99039.45
2023-04-21T16:53:44.030Z,99046.63
2023-04-21T16:56:12.835Z,99049.45
2023-04-21T16:58:41.717Z,99050.85
2023-04-21T17:01:10.278Z,99056.42
2023-04-21T17:03:39.096Z,99060.22
2023-04-21T17:06:12.216Z,99060.02
2023-04-21T17:08:40.386Z,99061.81
2023-04-21T17:11:08.538Z,99062.48
2023-04-21T17:13:39.384Z,99068.72
2023-04-21T17:16:10.733Z,99076.10
2023-04-21T17:18:45.755Z,99076.23
2023-04-21T17:21:13.965Z,99081.58
2023-04-21T17:23:42.186Z,99086.80
2023-04-21T17:26:12.407Z,99094.01
2023-04-21T17:28:44.798Z,99099.61
2023-04-21T17:31:15.882Z,99102.94
2023-04-21T17:34:10.285Z,99103.49
2023-04-21T17:36:40.344Z,99113.52
2023-04-21T17:39:11.381Z,99115.21
2023-04-21T17:41:40.996Z,99115.75
2023-04-21T17:44:11.248Z,99115.81
2023-04-21T17:46:39.571Z,99113.16
2023-04-21T17:49:07.809Z,99121.16
2023-04-21T17:51:36.257Z,99121.80
2023-04-21T17:54:05.468Z,99117.67
2023-04-21T17:56:33.741Z,99120.23
2023-04-21T17:59:01.863Z,99116.77
2023-04-21T18:01:30.434Z,99111.95
2023-04-21T18:04:01.888Z,99109.39
2023-04-21T18:06:30.548Z,99109.16
2023-04-21T18:08:58.747Z,99103.66
2023-04-21T18:11:27.099Z,99102.58
2023-04-21T18:13:57.117Z,99103.90
2023-04-21T18:16:25.869Z,99101.17
2023-04-21T18:18:54.217Z,99102.42
2023-04-21T18:21:26.532Z,99103.00
2023-04-21T18:23:54.995Z,99102.38
2023-04-21T18:26:23.342Z,99101.92
2023-04-21T18:28:54.209Z,99097.40
2023-04-21T18:31:26.291Z,99091.84
2023-04-21T18:33:57.959Z,99087.79
2023-04-21T18:36:26.375Z,99081.79
2023-04-21T18:38:54.716Z,99077.68
2023-04-21T18:41:23.233Z,99074.54
2023-04-21T18:43:51.529Z,99076.23
2023-04-21T18:46:19.881Z,99075.66
2023-04-21T18:48:48.189Z,99073.02
2023-04-21T18:51:16.418Z,99074.91
2023-04-21T18:53:46.490Z,99074.14
2023-04-21T18:56:14.800Z,99080.21
2023-04-21T18:58:42.893Z,99077.99
2023-04-21T19:01:11.279Z,99078.40
2023-04-21T19:03:39.853Z,99079.52
2023-04-21T19:06:08.069Z,99075.66
2023-04-21T19:08:42.597Z,99074.16
2023-04-21T19:11:13.833Z,99070.93
2023-04-21T19:13:42.412Z,99066.83
2023-04-21T19:16:11.223Z,99065.81
2023-04-21T19:18:39.503Z,99063.69
2023-04-21T19:21:10.619Z,99064.27
2023-04-21T19:23:38.929Z,99058.88
2023-04-21T19:26:08.863Z,99059.75
2023-04-21T19:28:37.508Z,99053.04
2023-04-21T19:31:05.784Z,99050.95
2023-04-21T19:33:35.057Z,99047.91
2023-04-21T19:36:03.456Z,99039.65
2023-04-21T19:38:31.820Z,99039.45
2023-04-21T19:40:59.933Z,99031.09
2023-04-21T19:43:28.050Z,99030.21
2023-04-21T19:45:56.851Z,99035.61
2023-04-21T19:48:25.218Z,99029.20
2023-04-21T19:50:53.640Z,99029.80
2023-04-21T19:53:22.217Z,99030.56
2023-04-21T19:55:52.493Z,99032.99
2023-04-21T19:58:36.277Z,99037.89
2023-04-21T20:01:07.510Z,99037.80
2023-04-21T20:03:36.305Z,99032.81
2023-04-21T20:06:05.124Z,99033.17
2023-04-21T20:08:33.727Z,99031.24
2023-04-21T20:11:01.895Z,99031.79
2023-04-21T20:13:30.112Z,99032.02
2023-04-21T20:15:58.401Z,99035.73
2023-04-21T20:18:26.804Z,99039.59
2023-04-21T20:20:55.140Z,99042.89
2023-04-21T20:23:23.690Z,99044.19
2023-04-21T20:25:51.723Z,99042.58
2023-04-21T20:28:20.684Z,99044.27
2023-04-21T20:30:48.907Z,99042.63
2023-04-21T20:33:17.492Z,99047.85
2023-04-21T20:35:46.143Z,99049.13
2023-04-21T20:38:14.445Z,99049.20
2023-04-21T20:40:43.144Z,99051.08
2023-04-21T20:43:12.370Z,99047.33
2023-04-21T20:45:41.487Z,99045.08
2023-04-21T20:48:09.622Z,99042.72
2023-04-21T20:50:41.373Z,99038.01
2023-04-21T20:53:10.863Z,99036.84
2023-04-21T20:55:38.976Z,99040.85
2023-04-21T20:58:07.094Z,99039.61
2023-04-21T21:00:36.018Z,99039.73
2023-04-21T21:03:10.002Z,99037.39
2023-04-21T21:05:38.547Z,99036.38
2023-04-21T21:08:07.302Z,99035.50
2023-04-21T21:10:35.620Z,99037.20
2023-04-21T21:13:03.740Z,99034.45
2023-04-21T21:15:32.414Z,99030.95
2023-04-21T21:18:00.514Z,99027.61
2023-04-21T21:20:28.883Z,99023.50
2023-04-21T21:22:57.360Z,99022.70
2023-04-21T21:25:26.005Z,99019.70
2023-04-21T21:27:55.304Z,99025.21
2023-04-21T21:30:23.486Z,99029.27
2023-04-21T21:32:55.472Z,99027.48
2023-04-21T21:35:23.909Z,99030.80
2023-04-21T21:37:52.310Z,99030.48
2023-04-21T21:40:21.151Z,99033.17
2023-04-21T21:42:49.318Z,99034.80
2023-04-21T21:45:17.502Z,99034.69
2023-04-21T21:47:46.068Z,99034.91
2023-04-21T21:50:14.249Z,99039.06
2023-04-21T21:52:42.349Z,99033.06
2023-04-21T21:55:10.608Z,99039.40
2023-04-21T21:57:39.145Z,99034.14
2023-04-21T22:00:08.839Z,99038.95
2023-04-21T22:02:37.716Z,99041.41
2023-04-21T22:05:06.317Z,99037.40
2023-04-21T22:07:35.614Z,99038.02
2023-04-21T22:10:04.040Z,99039.29
2023-04-21T22:12:33.164Z,99036.68
2023-04-21T22:15:01.504Z,99039.79
2023-04-21T22:17:30.948Z,99035.42
2023-04-21T22:19:59.186Z,99036.06
2023-04-21T22:22:27.350Z,99032.59
2023-04-21T22:24:55.596Z,99030.02
2023-04-21T22:27:23.669Z,99026.73
2023-04-21T22:29:52.557Z,99025.08
2023-04-21T22:32:20.961Z,99025.45
2023-04-21T22:34:48.933Z,99029.10
2023-04-21T22:37:16.973Z,99029.55
2023-04-21T22:39:45.910Z,99024.60
2023-04-21T22:42:14.268Z,99026.30
2023-04-21T22:44:42.945Z,99025.35
2023-04-21T22:47:12.190Z,99026.55
2023-04-21T22:49:40.875Z,99025.76
2023-04-21T22:52:09.260Z,99027.92
2023-04-21T22:54:38.482Z,99022.93
2023-04-21T22:57:06.805Z,99022.94
2023-04-21T22:59:35.530Z,99022.61
2023-04-21T23:02:05.079Z,99024.28
2023-04-21T23:04:35.363Z,99021.63
2023-04-21T23:07:03.781Z,99019.28
2023-04-21T23:09:32.725Z,99021.66
2023-04-21T23:12:01.597Z,99022.69
2023-04-21T23:14:29.789Z,99022.59
2023-04-21T23:16:57.858Z,99022.80
2023-04-21T23:19:26.104Z,99022.87
2023-04-21T23:21:54.163Z,99020.86
2023-04-21T23:24:22.210Z,99018.52
2023-04-21T23:26:50.240Z,99018.55
2023-04-21T23:29:18.609Z,99018.90
2023-04-21T23:31:47.024Z,99017.80
2023-04-21T23:34:15.635Z,99016.67
2023-04-21T23:36:43.674Z,99016.93
2023-04-21T23:39:12.136Z,99017.34
2023-04-21T23:41:40.190Z,99016.83
2023-04-21T23:44:08.297Z,99017.75
2023-04-21T23:46:37.074Z,99015.02
2023-04-21T23:49:05.297Z,99019.73
2023-04-21T23:51:33.724Z,99015.73
2023-04-21T23:54:02.292Z,99016.08
2023-04-21T23:56:30.419Z,99015.17
2023-04-21T23:58:58.599Z,99014.92
