createdAt,value
2022-10-25T00:00:08.569Z,16.80
2022-10-25T00:01:30.466Z,16.99
2022-10-25T00:02:36.647Z,16.89
2022-10-25T00:03:38.810Z,16.68
2022-10-25T00:04:41.048Z,16.79
2022-10-25T00:05:43.203Z,16.81
2022-10-25T00:06:45.395Z,16.78
2022-10-25T00:07:47.632Z,17.04
2022-10-25T00:08:50.237Z,17.17
2022-10-25T00:09:52.339Z,17.10
2022-10-25T00:10:54.521Z,17.09
2022-10-25T00:11:56.617Z,17.05
2022-10-25T00:12:58.825Z,16.93
2022-10-25T00:14:04.101Z,17.31
2022-10-25T00:15:06.658Z,17.06
2022-10-25T00:16:14.914Z,17.28
2022-10-25T00:17:17.047Z,17.05
2022-10-25T00:18:19.188Z,17.01
2022-10-25T00:19:21.354Z,17.03
2022-10-25T00:20:23.532Z,16.59
2022-10-25T00:21:26.398Z,16.93
2022-10-25T00:22:29.199Z,17.09
2022-10-25T00:23:31.306Z,17.01
2022-10-25T00:24:33.485Z,16.77
2022-10-25T00:25:35.607Z,16.94
2022-10-25T00:26:40.389Z,16.78
2022-10-25T00:27:42.993Z,17.05
2022-10-25T00:28:45.382Z,17.31
2022-10-25T00:29:47.519Z,17.31
2022-10-25T00:30:59.776Z,17.31
2022-10-25T00:32:01.898Z,17.28
2022-10-25T00:33:04.124Z,17.33
2022-10-25T00:34:06.255Z,17.18
2022-10-25T00:35:08.939Z,17.33
2022-10-25T00:36:13.488Z,17.32
2022-10-25T00:37:15.770Z,17.27
2022-10-25T00:38:17.929Z,17.42
2022-10-25T00:39:20.025Z,17.55
2022-10-25T00:40:22.176Z,17.49
2022-10-25T00:41:27.762Z,17.95
2022-10-25T00:42:29.912Z,17.55
2022-10-25T00:43:49.934Z,17.89
2022-10-25T00:44:53.629Z,17.82
2022-10-25T00:45:56.500Z,17.49
2022-10-25T00:46:58.694Z,17.64
2022-10-25T00:48:04.934Z,17.69
2022-10-25T00:49:19.452Z,17.72
2022-10-25T00:50:49.058Z,17.77
2022-10-25T00:51:58.027Z,17.61
2022-10-25T00:53:08.763Z,17.52
2022-10-25T00:54:15.092Z,17.66
2022-10-25T00:55:20.456Z,17.59
2022-10-25T00:56:27.162Z,17.36
2022-10-25T00:57:37.810Z,17.42
2022-10-25T00:58:41.619Z,17.57
2022-10-25T00:59:46.322Z,17.53
2022-10-25T01:00:49.391Z,17.59
2022-10-25T01:01:54.782Z,17.53
2022-10-25T01:02:57.141Z,17.28
2022-10-25T01:04:04.684Z,17.60
2022-10-25T01:05:08.163Z,17.41
2022-10-25T01:06:34.723Z,17.61
2022-10-25T01:07:37.366Z,17.35
2022-10-25T01:08:42.993Z,17.45
2022-10-25T01:09:45.508Z,17.36
2022-10-25T01:10:48.307Z,17.44
2022-10-25T01:11:50.729Z,17.32
2022-10-25T01:12:53.663Z,17.54
2022-10-25T01:13:56.412Z,17.67
2022-10-25T01:14:58.593Z,17.64
2022-10-25T01:16:11.062Z,17.26
2022-10-25T01:17:55.614Z,17.33
2022-10-25T01:19:15.902Z,17.88
2022-10-25T01:20:39.147Z,17.73
2022-10-25T01:22:08.654Z,17.74
2022-10-25T01:23:48.658Z,17.95
2022-10-25T01:25:21.080Z,17.80
2022-10-25T01:27:01.360Z,17.70
2022-10-25T01:28:21.709Z,17.39
2022-10-25T01:29:43.327Z,17.55
2022-10-25T01:31:22.362Z,17.79
2022-10-25T01:32:30.771Z,17.57
2022-10-25T01:33:43.334Z,17.42
2022-10-25T01:35:03.143Z,17.40
2022-10-25T01:37:33.730Z,17.24
2022-10-25T01:39:11.086Z,17.42
2022-10-25T01:40:24.484Z,17.41
2022-10-25T01:41:38.327Z,17.44
2022-10-25T01:42:54.744Z,17.24
2022-10-25T01:44:22.904Z,17.11
2022-10-25T01:45:29.506Z,17.03
2022-10-25T01:46:51.854Z,16.80
2022-10-25T01:48:05.010Z,17.25
2022-10-25T01:49:14.548Z,17.20
2022-10-25T01:50:27.989Z,17.30
2022-10-25T01:51:30.130Z,16.98
2022-10-25T01:52:32.254Z,16.77
2022-10-25T01:53:42.956Z,16.99
2022-10-25T01:54:45.082Z,16.88
2022-10-25T01:55:51.031Z,17.04
2022-10-25T01:57:14.626Z,17.09
2022-10-25T01:59:00.338Z,17.35
2022-10-25T02:00:07.357Z,17.42
2022-10-25T02:01:55.694Z,17.26
2022-10-25T02:02:57.831Z,16.99
2022-10-25T02:04:11.018Z,17.13
2022-10-25T02:05:26.554Z,16.94
2022-10-25T02:06:47.252Z,17.08
2022-10-25T02:08:07.503Z,17.16
2022-10-25T02:09:33.502Z,17.03
2022-10-25T02:10:40.600Z,17.12
2022-10-25T02:11:42.857Z,16.65
2022-10-25T02:13:01.317Z,17.24
2022-10-25T02:14:38.632Z,17.24
2022-10-25T02:15:44.670Z,17.07
2022-10-25T02:16:57.091Z,17.18
2022-10-25T02:18:03.234Z,17.03
2022-10-25T02:19:08.819Z,17.09
2022-10-25T02:20:15.621Z,16.94
2022-10-25T02:21:18.704Z,16.95
2022-10-25T02:22:25.601Z,17.01
2022-10-25T02:23:29.527Z,17.10
2022-10-25T02:24:32.329Z,17.05
2022-10-25T02:25:37.198Z,17.10
2022-10-25T02:26:41.028Z,17.21
2022-10-25T02:27:45.466Z,17.15
2022-10-25T02:28:48.293Z,17.24
2022-10-25T02:29:53.508Z,17.38
2022-10-25T02:31:40.482Z,17.60
2022-10-25T02:32:48.083Z,17.43
2022-10-25T02:33:50.341Z,17.06
2022-10-25T02:34:52.500Z,17.04
2022-10-25T02:36:15.401Z,17.61
2022-10-25T02:37:18.081Z,17.06
2022-10-25T02:38:20.228Z,17.03
2022-10-25T02:39:27.699Z,17.17
2022-10-25T02:40:32.712Z,17.12
2022-10-25T02:41:34.934Z,17.32
2022-10-25T02:42:37.168Z,17.39
2022-10-25T02:43:39.255Z,17.24
2022-10-25T02:44:41.401Z,17.25
2022-10-25T02:45:43.958Z,17.38
2022-10-25T02:46:46.114Z,17.47
2022-10-25T02:47:48.509Z,17.13
2022-10-25T02:48:51.354Z,17.40
2022-10-25T02:49:53.515Z,17.03
2022-10-25T02:50:55.655Z,17.41
2022-10-25T02:51:57.799Z,17.23
2022-10-25T02:52:59.912Z,17.36
2022-10-25T02:54:02.523Z,17.47
2022-10-25T02:55:05.028Z,17.49
2022-10-25T02:56:15.272Z,17.85
2022-10-25T02:57:17.374Z,17.65
2022-10-25T02:58:19.457Z,17.38
2022-10-25T02:59:21.671Z,17.25
2022-10-25T03:00:23.949Z,17.51
2022-10-25T03:01:26.652Z,17.47
2022-10-25T03:02:28.851Z,17.38
2022-10-25T03:03:31.071Z,17.25
2022-10-25T03:04:33.210Z,17.17
2022-10-25T03:05:35.298Z,17.32
2022-10-25T03:06:37.692Z,17.40
2022-10-25T03:07:39.859Z,17.43
2022-10-25T03:08:43.329Z,17.31
2022-10-25T03:09:45.479Z,17.20
2022-10-25T03:10:48.653Z,17.39
2022-10-25T03:11:50.865Z,17.14
2022-10-25T03:12:53.015Z,17.26
2022-10-25T03:13:55.240Z,16.96
2022-10-25T03:14:57.345Z,17.16
2022-10-25T03:15:59.803Z,17.34
2022-10-25T03:17:02.003Z,17.34
2022-10-25T03:18:04.242Z,17.31
2022-10-25T03:19:06.528Z,17.41
2022-10-25T03:20:09.231Z,17.39
2022-10-25T03:21:11.474Z,17.30
2022-10-25T03:22:13.626Z,17.40
2022-10-25T03:23:15.963Z,17.52
2022-10-25T03:24:18.075Z,17.63
2022-10-25T03:25:20.291Z,17.53
2022-10-25T03:26:22.551Z,17.69
2022-10-25T03:27:24.651Z,17.18
2022-10-25T03:28:28.226Z,17.35
2022-10-25T03:29:30.366Z,17.26
2022-10-25T03:30:33.160Z,17.53
2022-10-25T03:31:35.262Z,17.65
2022-10-25T03:32:37.530Z,17.52
2022-10-25T03:33:40.302Z,17.53
2022-10-25T03:34:42.415Z,17.50
2022-10-25T03:35:44.684Z,17.52
2022-10-25T03:36:46.800Z,17.66
2022-10-25T03:37:50.004Z,17.39
2022-10-25T03:38:52.207Z,17.47
2022-10-25T03:39:54.311Z,17.12
2022-10-25T03:40:56.456Z,17.39
2022-10-25T03:41:58.589Z,17.47
2022-10-25T03:43:00.707Z,17.61
2022-10-25T03:44:02.863Z,17.60
2022-10-25T03:45:05.817Z,17.71
2022-10-25T03:46:07.936Z,17.36
2022-10-25T03:47:10.053Z,17.62
2022-10-25T03:48:12.577Z,17.32
2022-10-25T03:49:14.688Z,17.37
2022-10-25T03:50:17.296Z,17.40
2022-10-25T03:51:19.406Z,17.46
2022-10-25T03:52:21.504Z,17.52
2022-10-25T03:53:23.707Z,17.39
2022-10-25T03:54:29.105Z,17.48
2022-10-25T03:55:32.387Z,17.58
2022-10-25T03:56:34.491Z,17.52
2022-10-25T03:57:36.776Z,17.43
2022-10-25T03:58:38.884Z,17.35
2022-10-25T03:59:41.010Z,17.54
2022-10-25T04:00:43.261Z,17.68
2022-10-25T04:01:45.549Z,17.81
2022-10-25T04:02:47.777Z,17.61
2022-10-25T04:03:49.925Z,17.54
2022-10-25T04:04:52.644Z,17.47
2022-10-25T04:05:54.768Z,17.51
2022-10-25T04:06:56.851Z,17.18
2022-10-25T04:07:59.218Z,17.38
2022-10-25T04:09:01.359Z,17.45
2022-10-25T04:10:04.671Z,17.65
2022-10-25T04:11:06.819Z,17.58
2022-10-25T04:12:08.953Z,17.64
2022-10-25T04:13:11.095Z,17.65
2022-10-25T04:14:13.620Z,17.60
2022-10-25T04:15:16.035Z,17.45
2022-10-25T04:16:19.119Z,17.33
2022-10-25T04:17:21.510Z,17.45
2022-10-25T04:18:23.687Z,17.46
2022-10-25T04:19:25.803Z,17.37
2022-10-25T04:20:28.144Z,17.30
2022-10-25T04:21:30.296Z,17.32
2022-10-25T04:22:33.235Z,17.30
2022-10-25T04:23:35.587Z,17.38
2022-10-25T04:24:37.732Z,17.26
2022-10-25T04:25:39.879Z,17.28
2022-10-25T04:26:42.157Z,17.51
2022-10-25T04:27:44.496Z,17.60
2022-10-25T04:28:52.403Z,17.84
2022-10-25T04:29:54.495Z,17.64
2022-10-25T04:30:56.627Z,17.51
2022-10-25T04:31:58.722Z,17.44
2022-10-25T04:33:00.980Z,17.61
2022-10-25T04:34:03.392Z,17.62
2022-10-25T04:35:05.961Z,17.62
2022-10-25T04:36:08.287Z,17.65
2022-10-25T04:37:10.353Z,17.69
2022-10-25T04:38:12.560Z,17.71
2022-10-25T04:39:15.294Z,17.56
2022-10-25T04:40:22.491Z,17.56
2022-10-25T04:41:27.086Z,17.54
2022-10-25T04:42:29.211Z,17.51
2022-10-25T04:43:31.365Z,17.53
2022-10-25T04:44:33.521Z,17.45
2022-10-25T04:45:35.631Z,17.34
2022-10-25T04:46:37.773Z,17.48
2022-10-25T04:47:39.884Z,17.34
2022-10-25T04:48:43.065Z,17.63
2022-10-25T04:49:45.187Z,17.59
2022-10-25T04:50:48.034Z,17.51
2022-10-25T04:52:57.147Z,17.57
2022-10-25T04:53:59.278Z,17.44
2022-10-25T04:55:01.406Z,17.44
2022-10-25T04:56:06.204Z,17.53
2022-10-25T04:57:08.364Z,17.27
2022-10-25T04:58:10.838Z,17.44
2022-10-25T04:59:13.102Z,17.56
2022-10-25T05:00:15.287Z,17.32
2022-10-25T05:01:18.770Z,17.41
2022-10-25T05:02:20.960Z,17.38
2022-10-25T05:03:23.156Z,17.47
2022-10-25T05:04:25.311Z,17.55
2022-10-25T05:05:27.800Z,17.12
2022-10-25T05:06:29.962Z,17.25
2022-10-25T05:07:32.049Z,17.53
2022-10-25T05:08:34.454Z,17.38
2022-10-25T05:09:36.552Z,17.41
2022-10-25T05:10:38.705Z,17.32
2022-10-25T05:11:40.997Z,17.36
2022-10-25T05:12:43.172Z,17.47
2022-10-25T05:13:45.517Z,17.44
2022-10-25T05:14:47.695Z,17.40
2022-10-25T05:15:56.627Z,17.53
2022-10-25T05:16:59.042Z,17.39
2022-10-25T05:18:01.706Z,17.56
2022-10-25T05:19:03.862Z,17.59
2022-10-25T05:20:06.759Z,17.69
2022-10-25T05:21:09.731Z,17.75
2022-10-25T05:22:11.830Z,17.58
2022-10-25T05:23:13.959Z,17.55
2022-10-25T05:24:16.133Z,17.53
2022-10-25T05:25:18.261Z,17.41
2022-10-25T05:26:21.693Z,17.57
2022-10-25T05:27:23.818Z,17.52
2022-10-25T05:28:26.001Z,17.55
2022-10-25T05:29:28.263Z,17.37
2022-10-25T05:30:30.405Z,17.36
2022-10-25T05:31:32.601Z,17.45
2022-10-25T05:32:34.795Z,17.69
2022-10-25T05:33:36.925Z,17.64
2022-10-25T05:34:39.029Z,17.54
2022-10-25T05:35:41.121Z,17.53
2022-10-25T05:36:43.285Z,17.48
2022-10-25T05:37:45.493Z,17.65
2022-10-25T05:38:47.771Z,17.63
2022-10-25T05:39:49.877Z,17.53
2022-10-25T05:40:53.749Z,17.77
2022-10-25T05:41:56.103Z,17.56
2022-10-25T05:42:58.305Z,17.77
2022-10-25T05:44:00.409Z,17.56
2022-10-25T05:45:02.572Z,17.39
2022-10-25T05:46:14.838Z,17.88
2022-10-25T05:47:16.946Z,17.53
2022-10-25T05:48:19.261Z,17.60
2022-10-25T05:49:21.378Z,17.64
2022-10-25T05:50:23.478Z,17.69
2022-10-25T05:51:34.217Z,17.67
2022-10-25T05:52:42.260Z,17.92
2022-10-25T05:53:51.563Z,17.93
2022-10-25T05:54:53.702Z,17.57
2022-10-25T05:55:59.943Z,17.99
2022-10-25T05:57:02.055Z,17.73
2022-10-25T05:58:04.215Z,17.73
2022-10-25T05:59:09.573Z,17.86
2022-10-25T06:00:12.579Z,17.53
2022-10-25T06:01:20.172Z,17.90
2022-10-25T06:02:22.473Z,17.70
2022-10-25T06:03:24.720Z,17.70
2022-10-25T06:04:26.923Z,17.81
2022-10-25T06:05:29.335Z,18.03
2022-10-25T06:06:31.483Z,18.08
2022-10-25T06:07:33.646Z,18.14
2022-10-25T06:08:36.719Z,18.16
2022-10-25T06:09:38.945Z,17.94
2022-10-25T06:10:41.100Z,17.75
2022-10-25T06:11:43.358Z,17.71
2022-10-25T06:12:45.778Z,17.80
2022-10-25T06:13:48.083Z,17.98
2022-10-25T06:14:50.255Z,18.18
2022-10-25T06:15:52.359Z,17.92
2022-10-25T06:16:54.439Z,17.91
2022-10-25T06:17:56.705Z,18.00
2022-10-25T06:19:00.526Z,18.00
2022-10-25T06:20:03.625Z,18.10
2022-10-25T06:21:11.196Z,18.15
2022-10-25T06:22:13.540Z,18.12
2022-10-25T06:23:16.143Z,18.00
2022-10-25T06:24:18.765Z,18.15
2022-10-25T06:25:20.922Z,18.10
2022-10-25T06:26:25.516Z,18.33
2022-10-25T06:27:28.126Z,18.04
2022-10-25T06:28:31.044Z,18.20
2022-10-25T06:29:33.574Z,18.21
2022-10-25T06:30:35.731Z,18.14
2022-10-25T06:31:37.909Z,18.06
2022-10-25T06:32:40.036Z,18.06
2022-10-25T06:33:42.822Z,17.91
2022-10-25T06:34:45.011Z,18.04
2022-10-25T06:35:47.108Z,17.89
2022-10-25T06:36:49.241Z,17.84
2022-10-25T06:37:51.352Z,17.93
2022-10-25T06:38:54.302Z,17.96
2022-10-25T06:39:56.430Z,17.93
2022-10-25T06:41:06.528Z,18.14
2022-10-25T06:42:08.709Z,17.84
2022-10-25T06:43:10.832Z,17.96
2022-10-25T06:44:12.950Z,17.88
2022-10-25T06:45:15.175Z,17.89
2022-10-25T06:46:23.147Z,18.07
2022-10-25T06:47:25.282Z,17.91
2022-10-25T06:48:27.393Z,17.95
2022-10-25T06:49:29.551Z,17.93
2022-10-25T06:50:31.657Z,17.73
2022-10-25T06:51:34.426Z,17.73
2022-10-25T06:52:36.537Z,17.75
2022-10-25T06:53:38.987Z,17.75
2022-10-25T06:54:41.145Z,17.91
2022-10-25T06:55:44.958Z,18.01
2022-10-25T06:56:48.173Z,18.09
2022-10-25T06:57:50.308Z,18.16
2022-10-25T06:58:53.098Z,18.24
2022-10-25T06:59:55.295Z,18.30
2022-10-25T07:01:10.228Z,18.93
2022-10-25T07:02:12.532Z,18.47
2022-10-25T07:03:14.902Z,18.82
2022-10-25T07:04:17.064Z,18.99
2022-10-25T07:05:19.207Z,18.58
2022-10-25T07:06:27.455Z,18.84
2022-10-25T07:07:29.685Z,18.64
2022-10-25T07:08:36.439Z,18.73
2022-10-25T07:09:38.892Z,18.35
2022-10-25T07:10:41.057Z,18.40
2022-10-25T07:11:43.190Z,18.27
2022-10-25T07:12:45.663Z,18.26
2022-10-25T07:13:47.762Z,18.41
2022-10-25T07:14:49.867Z,18.06
2022-10-25T07:15:52.081Z,17.96
2022-10-25T07:16:54.325Z,18.02
2022-10-25T07:17:56.421Z,17.88
2022-10-25T07:19:00.169Z,17.90
2022-10-25T07:20:02.820Z,17.64
2022-10-25T07:21:12.261Z,18.15
2022-10-25T07:22:14.380Z,18.03
2022-10-25T07:23:16.607Z,18.03
2022-10-25T07:24:18.745Z,17.93
2022-10-25T07:25:20.845Z,18.19
2022-10-25T07:26:26.292Z,18.62
2022-10-25T07:27:31.982Z,18.51
2022-10-25T07:28:34.136Z,18.39
2022-10-25T07:29:36.383Z,18.54
2022-10-25T07:30:44.180Z,18.86
2022-10-25T07:31:46.308Z,18.60
2022-10-25T07:32:48.541Z,18.72
2022-10-25T07:33:52.343Z,18.69
2022-10-25T07:34:54.529Z,18.30
2022-10-25T07:36:09.563Z,18.67
2022-10-25T07:37:12.738Z,18.45
2022-10-25T07:38:15.339Z,18.31
2022-10-25T07:39:17.443Z,18.53
2022-10-25T07:40:19.545Z,18.32
2022-10-25T07:41:21.719Z,18.42
2022-10-25T07:42:23.909Z,18.43
2022-10-25T07:43:27.312Z,18.48
2022-10-25T07:44:29.437Z,18.46
2022-10-25T07:45:31.563Z,18.39
2022-10-25T07:46:33.776Z,18.32
2022-10-25T07:47:35.877Z,18.34
2022-10-25T07:48:38.068Z,18.31
2022-10-25T07:49:40.171Z,18.54
2022-10-25T07:50:42.354Z,18.82
2022-10-25T07:51:44.537Z,18.83
2022-10-25T07:52:46.899Z,18.86
2022-10-25T07:53:49.901Z,18.61
2022-10-25T07:54:52.077Z,18.57
2022-10-25T07:55:57.288Z,19.05
2022-10-25T07:56:59.469Z,18.82
2022-10-25T07:58:04.635Z,19.06
2022-10-25T07:59:06.762Z,18.37
2022-10-25T08:00:10.399Z,18.77
2022-10-25T08:01:17.853Z,18.80
2022-10-25T08:02:25.427Z,18.58
2022-10-25T08:03:28.396Z,18.80
2022-10-25T08:04:32.973Z,19.00
2022-10-25T08:05:35.354Z,18.92
2022-10-25T08:06:37.499Z,18.81
2022-10-25T08:07:39.603Z,18.79
2022-10-25T08:08:41.952Z,18.44
2022-10-25T08:09:44.087Z,18.60
2022-10-25T08:10:46.370Z,18.74
2022-10-25T08:11:48.515Z,18.57
2022-10-25T08:12:51.055Z,18.82
2022-10-25T08:13:53.214Z,18.91
2022-10-25T08:14:55.338Z,18.89
2022-10-25T08:15:57.544Z,18.76
2022-10-25T08:16:59.672Z,18.91
2022-10-25T08:18:02.864Z,18.85
2022-10-25T08:19:04.993Z,18.58
2022-10-25T08:20:07.434Z,18.89
2022-10-25T08:21:09.553Z,18.90
2022-10-25T08:22:11.705Z,18.85
2022-10-25T08:23:14.677Z,18.94
2022-10-25T08:24:16.844Z,18.64
2022-10-25T08:25:19.957Z,18.87
2022-10-25T08:26:26.293Z,19.00
2022-10-25T08:27:28.406Z,18.95
2022-10-25T08:28:31.424Z,19.04
2022-10-25T08:29:33.784Z,19.03
2022-10-25T08:30:35.980Z,18.98
2022-10-25T08:31:38.150Z,18.97
2022-10-25T08:32:40.320Z,19.17
2022-10-25T08:33:42.443Z,18.78
2022-10-25T08:34:44.723Z,19.02
2022-10-25T08:35:46.876Z,18.97
2022-10-25T08:36:49.729Z,18.86
2022-10-25T08:37:51.918Z,19.33
2022-10-25T08:38:54.123Z,19.33
2022-10-25T08:39:56.224Z,19.18
2022-10-25T08:41:01.565Z,20.07
2022-10-25T08:42:04.027Z,20.40
2022-10-25T08:43:21.295Z,20.63
2022-10-25T08:44:32.556Z,20.69
2022-10-25T08:46:04.794Z,21.95
2022-10-25T08:47:33.968Z,22.66
2022-10-25T08:48:44.810Z,22.27
2022-10-25T08:49:55.669Z,22.11
2022-10-25T08:51:26.082Z,21.43
2022-10-25T08:52:42.147Z,21.57
2022-10-25T08:53:50.152Z,21.50
2022-10-25T08:54:53.094Z,20.94
2022-10-25T08:56:15.735Z,20.82
2022-10-25T08:57:25.918Z,20.79
2022-10-25T08:58:38.039Z,20.71
2022-10-25T08:59:43.009Z,20.57
2022-10-25T09:00:47.803Z,20.12
2022-10-25T09:01:55.330Z,20.00
2022-10-25T09:02:59.897Z,20.02
2022-10-25T09:04:02.170Z,19.89
2022-10-25T09:05:09.785Z,19.90
2022-10-25T09:06:26.361Z,20.24
2022-10-25T09:08:00.861Z,19.82
2022-10-25T09:09:26.906Z,19.80
2022-10-25T09:10:48.852Z,20.25
2022-10-25T09:12:03.191Z,20.58
2022-10-25T09:13:27.712Z,20.39
2022-10-25T09:15:01.574Z,20.96
2022-10-25T09:16:17.428Z,21.26
2022-10-25T09:17:43.824Z,21.83
2022-10-25T09:18:50.233Z,21.15
2022-10-25T09:20:16.813Z,22.01
2022-10-25T09:21:29.825Z,22.41
2022-10-25T09:22:46.568Z,22.04
2022-10-25T09:24:39.172Z,21.66
2022-10-25T09:26:02.951Z,21.24
2022-10-25T09:27:15.176Z,20.91
2022-10-25T09:28:24.546Z,21.08
2022-10-25T09:29:40.263Z,20.83
2022-10-25T09:30:44.383Z,20.36
2022-10-25T09:31:51.811Z,21.09
2022-10-25T09:33:01.377Z,21.50
2022-10-25T09:34:07.671Z,21.88
2022-10-25T09:35:17.629Z,22.50
2022-10-25T09:36:20.003Z,22.63
2022-10-25T09:37:30.043Z,22.91
2022-10-25T09:38:56.744Z,23.36
2022-10-25T09:40:28.141Z,23.03
2022-10-25T09:41:44.301Z,23.04
2022-10-25T09:43:14.516Z,23.40
2022-10-25T09:44:32.054Z,23.15
2022-10-25T09:45:48.285Z,23.40
2022-10-25T09:47:03.263Z,23.55
2022-10-25T09:48:29.903Z,23.91
2022-10-25T09:50:09.519Z,23.87
2022-10-25T09:51:18.140Z,23.65
2022-10-25T09:52:34.800Z,23.07
2022-10-25T09:53:40.681Z,23.12
2022-10-25T09:54:53.176Z,23.31
2022-10-25T09:56:00.230Z,22.63
2022-10-25T09:57:02.422Z,22.78
2022-10-25T09:58:04.584Z,23.09
2022-10-25T09:59:08.360Z,23.24
2022-10-25T10:00:14.742Z,23.05
2022-10-25T10:01:19.232Z,23.67
2022-10-25T10:02:26.871Z,23.86
2022-10-25T10:03:31.972Z,23.94
2022-10-25T10:04:38.637Z,23.14
2022-10-25T10:05:56.663Z,23.59
2022-10-25T10:07:04.494Z,23.29
2022-10-25T10:08:08.841Z,23.28
2022-10-25T10:09:14.442Z,22.89
2022-10-25T10:10:20.822Z,22.72
2022-10-25T10:11:24.446Z,21.63
2022-10-25T10:12:41.082Z,22.09
2022-10-25T10:13:49.741Z,21.91
2022-10-25T10:15:00.771Z,21.71
2022-10-25T10:16:20.137Z,21.51
2022-10-25T10:17:24.334Z,21.75
2022-10-25T10:18:30.102Z,21.66
2022-10-25T10:19:32.286Z,21.37
2022-10-25T10:20:34.651Z,21.39
2022-10-25T10:21:37.846Z,21.54
2022-10-25T10:22:54.240Z,21.82
2022-10-25T10:24:05.360Z,21.31
2022-10-25T10:25:16.286Z,21.51
2022-10-25T10:26:45.116Z,21.63
2022-10-25T10:27:48.941Z,20.92
2022-10-25T10:29:07.907Z,21.16
2022-10-25T10:30:23.881Z,20.63
2022-10-25T10:31:35.099Z,20.85
2022-10-25T10:33:52.035Z,20.96
2022-10-25T10:34:57.661Z,20.60
2022-10-25T10:36:24.370Z,20.84
2022-10-25T10:37:28.609Z,20.65
2022-10-25T10:38:30.789Z,20.18
2022-10-25T10:39:33.797Z,20.15
2022-10-25T10:40:35.906Z,19.87
2022-10-25T10:42:05.630Z,20.10
2022-10-25T10:43:31.125Z,20.09
2022-10-25T10:44:34.696Z,19.98
2022-10-25T10:45:37.160Z,20.51
2022-10-25T10:46:45.833Z,21.36
2022-10-25T10:47:50.921Z,22.09
2022-10-25T10:48:56.004Z,22.61
2022-10-25T10:49:58.537Z,22.94
2022-10-25T10:51:01.054Z,22.67
2022-10-25T10:52:04.987Z,22.97
2022-10-25T10:53:21.510Z,23.10
2022-10-25T10:54:30.279Z,23.08
2022-10-25T10:55:36.794Z,22.91
2022-10-25T10:56:39.691Z,22.82
2022-10-25T10:57:44.806Z,22.79
2022-10-25T10:58:53.482Z,22.98
2022-10-25T10:59:57.007Z,23.22
2022-10-25T11:01:02.392Z,22.92
2022-10-25T11:02:19.328Z,23.48
2022-10-25T11:03:45.159Z,23.28
2022-10-25T11:04:56.498Z,23.30
2022-10-25T11:06:00.264Z,24.04
2022-10-25T11:07:34.468Z,24.30
2022-10-25T11:08:36.833Z,25.19
2022-10-25T11:09:38.959Z,24.17
2022-10-25T11:10:41.095Z,24.18
2022-10-25T11:11:44.813Z,24.47
2022-10-25T11:13:05.355Z,24.33
2022-10-25T11:14:19.721Z,24.55
2022-10-25T11:15:21.965Z,23.48
2022-10-25T11:16:30.143Z,23.31
2022-10-25T11:17:36.908Z,24.07
2022-10-25T11:19:11.211Z,24.78
2022-10-25T11:20:19.277Z,25.89
2022-10-25T11:21:33.572Z,26.62
2022-10-25T11:23:05.335Z,27.11
2022-10-25T11:24:07.789Z,27.00
2022-10-25T11:25:21.421Z,26.93
2022-10-25T11:26:44.504Z,26.68
2022-10-25T11:27:53.324Z,26.91
2022-10-25T11:29:12.255Z,27.24
2022-10-25T11:30:18.984Z,27.08
2022-10-25T11:31:24.655Z,27.14
2022-10-25T11:32:40.011Z,26.60
2022-10-25T11:33:56.522Z,26.06
2022-10-25T11:35:24.723Z,26.26
2022-10-25T11:36:26.787Z,26.07
2022-10-25T11:37:40.356Z,26.60
2022-10-25T11:38:48.313Z,25.87
2022-10-25T11:40:03.839Z,24.93
2022-10-25T11:41:44.642Z,25.59
2022-10-25T11:43:01.297Z,25.69
2022-10-25T11:44:18.365Z,26.72
2022-10-25T11:45:39.436Z,27.23
2022-10-25T11:46:41.495Z,27.84
2022-10-25T11:48:11.517Z,28.75
2022-10-25T11:49:25.756Z,28.42
2022-10-25T11:50:49.683Z,28.68
2022-10-25T11:51:54.780Z,26.58
2022-10-25T11:53:18.515Z,26.89
2022-10-25T11:54:43.664Z,26.40
2022-10-25T11:55:52.015Z,26.25
2022-10-25T11:56:54.139Z,24.61
2022-10-25T11:58:22.526Z,24.22
2022-10-25T11:59:54.341Z,24.58
2022-10-25T12:01:24.742Z,24.90
2022-10-25T12:02:46.795Z,25.10
2022-10-25T12:04:04.502Z,24.52
2022-10-25T12:05:25.216Z,24.96
2022-10-25T12:06:42.500Z,24.70
2022-10-25T12:07:48.680Z,24.21
2022-10-25T12:08:59.510Z,24.05
2022-10-25T12:10:16.478Z,23.84
2022-10-25T12:11:25.202Z,24.72
2022-10-25T12:12:40.975Z,24.98
2022-10-25T12:13:47.606Z,24.51
2022-10-25T12:14:54.485Z,24.33
2022-10-25T12:15:58.729Z,23.58
2022-10-25T12:17:02.956Z,23.14
2022-10-25T12:18:07.996Z,23.26
2022-10-25T12:19:23.049Z,23.53
2022-10-25T12:20:28.940Z,23.40
2022-10-25T12:21:40.904Z,22.94
2022-10-25T12:22:48.787Z,22.84
2022-10-25T12:23:54.385Z,22.54
2022-10-25T12:25:02.603Z,22.39
2022-10-25T12:26:33.567Z,22.44
2022-10-25T12:27:36.407Z,22.38
2022-10-25T12:28:47.388Z,22.39
2022-10-25T12:30:02.370Z,22.52
2022-10-25T12:31:20.448Z,22.42
2022-10-25T12:32:38.124Z,21.98
2022-10-25T12:33:46.239Z,22.80
2022-10-25T12:34:52.047Z,23.08
2022-10-25T12:36:02.350Z,23.54
2022-10-25T12:37:14.818Z,23.83
2022-10-25T12:38:33.183Z,24.29
2022-10-25T12:39:43.417Z,24.19
2022-10-25T12:40:49.698Z,23.98
2022-10-25T12:41:58.650Z,23.76
2022-10-25T12:43:19.820Z,24.21
2022-10-25T12:44:40.034Z,24.49
2022-10-25T12:45:59.949Z,23.96
2022-10-25T12:47:23.558Z,24.40
2022-10-25T12:49:33.255Z,24.68
2022-10-25T12:50:48.841Z,24.42
2022-10-25T12:52:09.479Z,24.50
2022-10-25T12:53:26.729Z,24.43
2022-10-25T12:54:34.704Z,24.26
2022-10-25T12:56:15.171Z,24.83
2022-10-25T12:57:35.247Z,24.58
2022-10-25T12:59:09.916Z,24.04
2022-10-25T13:00:15.583Z,23.28
2022-10-25T13:01:38.674Z,23.50
2022-10-25T13:02:49.679Z,22.75
2022-10-25T13:04:17.801Z,22.94
2022-10-25T13:05:49.219Z,22.12
2022-10-25T13:06:52.784Z,21.79
2022-10-25T13:07:58.596Z,21.83
2022-10-25T13:09:09.207Z,21.63
2022-10-25T13:10:21.356Z,21.97
2022-10-25T13:11:33.063Z,21.85
2022-10-25T13:12:35.278Z,21.53
2022-10-25T13:13:49.124Z,21.80
2022-10-25T13:14:54.451Z,21.58
2022-10-25T13:15:59.544Z,21.63
2022-10-25T13:17:16.985Z,21.25
2022-10-25T13:18:27.745Z,21.65
2022-10-25T13:19:49.812Z,21.48
2022-10-25T13:20:53.561Z,21.72
2022-10-25T13:21:55.678Z,21.79
2022-10-25T13:22:57.801Z,22.13
2022-10-25T13:24:02.685Z,22.30
2022-10-25T13:25:12.251Z,23.03
2022-10-25T13:26:25.788Z,23.45
2022-10-25T13:27:33.102Z,23.76
2022-10-25T13:28:45.714Z,24.39
2022-10-25T13:30:13.115Z,24.41
2022-10-25T13:31:38.622Z,23.98
2022-10-25T13:32:42.484Z,24.16
2022-10-25T13:34:04.530Z,23.53
2022-10-25T13:35:26.937Z,23.38
2022-10-25T13:36:55.315Z,23.90
2022-10-25T13:38:08.439Z,23.35
2022-10-25T13:39:16.600Z,23.45
2022-10-25T13:40:24.828Z,23.92
2022-10-25T13:41:26.989Z,23.35
2022-10-25T13:42:33.489Z,24.01
2022-10-25T13:43:51.401Z,24.73
2022-10-25T13:45:06.005Z,24.57
2022-10-25T13:46:11.169Z,24.59
2022-10-25T13:47:31.382Z,24.24
2022-10-25T13:48:35.771Z,24.56
2022-10-25T13:49:43.515Z,24.94
2022-10-25T13:51:13.763Z,24.63
2022-10-25T13:52:33.615Z,24.98
2022-10-25T13:53:46.250Z,25.22
2022-10-25T13:54:50.459Z,24.94
2022-10-25T13:56:04.514Z,24.81
2022-10-25T13:57:45.087Z,25.45
2022-10-25T13:58:48.772Z,25.31
2022-10-25T13:59:50.841Z,24.60
2022-10-25T14:00:54.561Z,24.57
2022-10-25T14:02:14.889Z,24.04
2022-10-25T14:03:17.200Z,24.05
2022-10-25T14:04:34.124Z,24.62
2022-10-25T14:05:54.718Z,24.68
2022-10-25T14:07:35.013Z,25.36
2022-10-25T14:08:57.908Z,25.59
2022-10-25T14:10:00.845Z,24.93
2022-10-25T14:11:11.682Z,25.46
2022-10-25T14:12:16.789Z,25.84
2022-10-25T14:13:32.222Z,25.90
2022-10-25T14:14:57.391Z,26.18
2022-10-25T14:17:36.719Z,25.76
2022-10-25T14:18:40.630Z,25.23
2022-10-25T14:19:47.386Z,24.53
2022-10-25T14:20:54.547Z,24.62
2022-10-25T14:21:57.206Z,24.64
2022-10-25T14:23:02.759Z,24.16
2022-10-25T14:24:12.496Z,23.80
2022-10-25T14:25:17.669Z,24.21
2022-10-25T14:26:21.317Z,23.52
2022-10-25T14:27:36.065Z,23.25
2022-10-25T14:28:38.932Z,23.73
2022-10-25T14:29:41.058Z,23.46
2022-10-25T14:30:46.830Z,23.24
2022-10-25T14:31:49.719Z,23.21
2022-10-25T14:32:56.602Z,23.09
2022-10-25T14:34:00.038Z,22.86
2022-10-25T14:35:02.307Z,22.68
2022-10-25T14:36:23.683Z,22.61
2022-10-25T14:37:25.815Z,22.35
2022-10-25T14:38:28.204Z,22.25
2022-10-25T14:39:31.030Z,22.89
2022-10-25T14:40:33.264Z,23.15