createdAt,value
2018-05-18T00:00:53.760Z,76.43
2018-05-18T00:03:21.476Z,76.64
2018-05-18T00:05:49.075Z,75.52
2018-05-18T00:08:16.762Z,76.31
2018-05-18T00:10:44.358Z,75.50
2018-05-18T00:13:12.034Z,75.25
2018-05-18T00:15:39.652Z,75.87
2018-05-18T00:18:07.249Z,75.27
2018-05-18T00:20:34.910Z,75.00
2018-05-18T00:23:02.507Z,74.56
2018-05-18T00:25:30.227Z,75.52
2018-05-18T00:27:57.820Z,75.12
2018-05-18T00:30:25.437Z,74.86
2018-05-18T00:32:53.067Z,74.83
2018-05-18T00:35:20.662Z,75.63
2018-05-18T00:37:48.289Z,74.18
2018-05-18T00:40:15.882Z,74.04
2018-05-18T00:42:43.526Z,74.60
2018-05-18T00:45:11.136Z,74.54
2018-05-18T00:47:38.738Z,74.49
2018-05-18T00:50:06.360Z,73.99
2018-05-18T00:52:33.959Z,74.18
2018-05-18T00:55:01.582Z,73.99
2018-05-18T00:57:29.180Z,74.74
2018-05-18T00:59:56.854Z,74.94
2018-05-18T01:02:24.463Z,75.14
2018-05-18T01:04:52.062Z,74.12
2018-05-18T01:07:19.680Z,74.80
2018-05-18T01:09:47.290Z,74.45
2018-05-18T01:12:14.911Z,73.91
2018-05-18T01:14:42.503Z,74.09
2018-05-18T01:17:10.126Z,75.02
2018-05-18T01:19:37.738Z,75.61
2018-05-18T01:22:05.337Z,75.74
2018-05-18T01:24:32.954Z,76.03
2018-05-18T01:27:00.561Z,76.09
2018-05-18T01:29:28.181Z,75.91
2018-05-18T01:31:55.801Z,75.90
2018-05-18T01:34:23.459Z,75.72
2018-05-18T01:36:51.056Z,75.91
2018-05-18T01:39:18.691Z,76.08
2018-05-18T01:41:46.332Z,76.22
2018-05-18T01:44:13.926Z,75.22
2018-05-18T01:46:41.537Z,74.72
2018-05-18T01:49:09.140Z,74.01
2018-05-18T01:51:36.957Z,73.80
2018-05-18T01:54:04.552Z,74.26
2018-05-18T01:56:32.124Z,73.74
2018-05-18T01:58:59.747Z,73.09
2018-05-18T02:01:27.345Z,72.84
2018-05-18T02:03:54.954Z,73.00
2018-05-18T02:06:22.555Z,73.31
2018-05-18T02:08:50.418Z,73.17
2018-05-18T02:11:18.027Z,72.40
2018-05-18T02:13:45.630Z,72.61
2018-05-18T02:16:13.244Z,72.54
2018-05-18T02:18:40.851Z,72.86
2018-05-18T02:21:08.730Z,73.16
2018-05-18T02:23:36.323Z,72.81
2018-05-18T02:26:03.923Z,72.81
2018-05-18T02:28:31.546Z,72.81
2018-05-18T02:30:59.139Z,71.93
2018-05-18T02:33:26.758Z,72.06
2018-05-18T02:35:54.350Z,71.71
2018-05-18T02:38:21.986Z,72.55
2018-05-18T02:40:49.589Z,72.91
2018-05-18T02:43:17.187Z,72.38
2018-05-18T02:45:44.818Z,72.60
2018-05-18T02:48:12.411Z,72.50
2018-05-18T02:50:40.077Z,72.60
2018-05-18T02:53:07.659Z,72.52
2018-05-18T02:55:35.424Z,72.44
2018-05-18T02:58:03.027Z,71.90
2018-05-18T03:00:30.725Z,72.06
2018-05-18T03:02:58.348Z,72.14
2018-05-18T03:05:25.944Z,71.79
2018-05-18T03:07:53.562Z,71.65
2018-05-18T03:10:21.162Z,71.93
2018-05-18T03:12:48.806Z,72.82
2018-05-18T03:15:16.414Z,73.29
2018-05-18T03:17:44.016Z,72.84
2018-05-18T03:20:11.635Z,72.80
2018-05-18T03:22:39.236Z,71.91
2018-05-18T03:25:06.858Z,72.10
2018-05-18T03:27:34.456Z,72.16
2018-05-18T03:30:02.475Z,72.46
2018-05-18T03:32:30.072Z,72.46
2018-05-18T03:34:57.670Z,72.17
2018-05-18T03:37:25.295Z,71.87
2018-05-18T03:39:52.929Z,72.04
2018-05-18T03:42:20.545Z,71.64
2018-05-18T03:44:48.147Z,71.84
2018-05-18T03:47:16.206Z,71.98
2018-05-18T03:49:43.799Z,72.29
2018-05-18T03:52:11.403Z,72.10
2018-05-18T03:54:39.028Z,72.15
2018-05-18T03:57:06.626Z,72.59
2018-05-18T03:59:34.250Z,72.56
2018-05-18T04:02:13.532Z,72.00
2018-05-18T04:07:57.302Z,71.73
2018-05-18T04:10:24.991Z,72.30
2018-05-18T04:12:52.606Z,72.16
2018-05-18T04:15:20.400Z,71.82
2018-05-18T04:17:47.998Z,71.60
2018-05-18T04:20:15.837Z,71.96
2018-05-18T04:22:43.474Z,72.56
2018-05-18T04:25:11.074Z,72.40
2018-05-18T04:27:38.681Z,72.39
2018-05-18T04:30:06.371Z,72.32
2018-05-18T04:32:33.966Z,71.78
2018-05-18T04:35:01.570Z,71.68
2018-05-18T04:37:29.176Z,71.27
2018-05-18T04:39:56.794Z,71.66
2018-05-18T04:42:24.390Z,71.55
2018-05-18T04:44:52.010Z,71.55
2018-05-18T04:47:19.606Z,71.20
2018-05-18T04:49:47.234Z,70.82
2018-05-18T04:52:14.930Z,71.86
2018-05-18T04:54:42.527Z,72.14
2018-05-18T04:57:10.142Z,72.42
2018-05-18T04:59:37.729Z,72.43
2018-05-18T05:02:05.693Z,72.03
2018-05-18T05:04:33.287Z,72.71
2018-05-18T05:07:00.895Z,72.43
2018-05-18T05:09:28.507Z,72.43
2018-05-18T05:11:56.114Z,72.09
2018-05-18T05:14:23.738Z,72.08
2018-05-18T05:16:51.337Z,72.71
2018-05-18T05:19:19.229Z,72.46
2018-05-18T05:21:46.844Z,72.02
2018-05-18T05:24:14.450Z,72.10
2018-05-18T05:26:42.072Z,72.39
2018-05-18T05:29:09.777Z,72.37
2018-05-18T05:31:37.391Z,72.37
2018-05-18T05:34:04.998Z,72.26
2018-05-18T05:36:32.643Z,71.61
2018-05-18T05:39:00.245Z,71.49
2018-05-18T05:41:27.846Z,71.23
2018-05-18T05:43:55.550Z,71.31
2018-05-18T05:46:23.159Z,71.22
2018-05-18T05:48:50.782Z,71.25
2018-05-18T05:51:18.436Z,71.51
2018-05-18T05:53:46.403Z,71.18
2018-05-18T05:56:14.010Z,70.96
2018-05-18T05:58:41.623Z,70.65
2018-05-18T06:01:09.253Z,70.43
2018-05-18T06:03:36.949Z,70.87
2018-05-18T06:06:04.613Z,69.84
2018-05-18T06:08:32.214Z,70.46
2018-05-18T06:11:00.047Z,70.33
2018-05-18T06:13:27.651Z,70.27
2018-05-18T06:15:55.247Z,69.91
2018-05-18T06:18:22.877Z,71.03
2018-05-18T06:20:50.472Z,71.16
2018-05-18T06:23:18.097Z,71.18
2018-05-18T06:25:45.707Z,70.50
2018-05-18T06:28:14.485Z,70.79
2018-05-18T06:30:42.095Z,70.97
2018-05-18T06:33:09.690Z,70.62
2018-05-18T06:35:37.319Z,70.27
2018-05-18T06:38:04.919Z,69.45
2018-05-18T06:40:32.562Z,68.72
2018-05-18T06:43:00.160Z,69.11
2018-05-18T06:45:28.238Z,68.15
2018-05-18T06:47:55.842Z,68.47
2018-05-18T06:50:23.442Z,68.38
2018-05-18T06:52:51.058Z,67.96
2018-05-18T06:55:18.656Z,68.95
2018-05-18T06:57:46.279Z,68.02
2018-05-18T07:00:13.903Z,68.76
2018-05-18T07:02:41.667Z,68.99
2018-05-18T07:05:09.262Z,68.28
2018-05-18T07:07:36.870Z,68.29
2018-05-18T07:10:04.787Z,68.36
2018-05-18T07:12:32.400Z,68.98
2018-05-18T07:15:00.027Z,68.57
2018-05-18T07:17:27.631Z,67.74
2018-05-18T07:19:55.411Z,67.71
2018-05-18T07:22:23.075Z,67.98
2018-05-18T07:24:50.690Z,66.94
2018-05-18T07:27:18.401Z,67.10
2018-05-18T07:29:46.007Z,67.02
2018-05-18T07:32:13.638Z,66.76
2018-05-18T07:34:41.259Z,66.51
2018-05-18T07:37:09.194Z,66.08
2018-05-18T07:39:36.814Z,66.12
2018-05-18T07:42:04.418Z,65.71
2018-05-18T07:44:32.060Z,64.46
2018-05-18T07:46:59.666Z,65.26
2018-05-18T07:49:27.970Z,66.08
2018-05-18T07:51:55.644Z,66.07
2018-05-18T07:54:23.417Z,64.60
2018-05-18T07:56:51.046Z,65.45
2018-05-18T07:59:18.644Z,64.72
2018-05-18T08:01:46.394Z,64.33
2018-05-18T08:04:13.984Z,64.56
2018-05-18T08:06:41.606Z,63.96
2018-05-18T08:09:09.206Z,63.41
2018-05-18T08:11:36.843Z,63.87
2018-05-18T08:14:04.469Z,63.81
2018-05-18T08:18:58.963Z,63.07
2018-05-18T08:21:26.568Z,63.20
2018-05-18T08:23:54.235Z,63.49
2018-05-18T08:26:21.826Z,63.27
2018-05-18T08:29:01.423Z,64.15
2018-05-18T08:31:29.022Z,62.33
2018-05-18T08:33:56.643Z,62.20
2018-05-18T08:36:24.271Z,61.95
2018-05-18T08:38:51.863Z,62.31
2018-05-18T08:41:19.502Z,62.59
2018-05-18T08:43:47.214Z,61.61
2018-05-18T08:46:14.820Z,61.73
2018-05-18T08:48:42.498Z,61.47
2018-05-18T08:51:10.096Z,61.18
2018-05-18T08:53:37.915Z,61.08
2018-05-18T08:56:05.524Z,60.51
2018-05-18T08:58:33.138Z,60.82
2018-05-18T09:01:00.785Z,60.40
2018-05-18T09:03:28.418Z,59.80
2018-05-18T09:05:56.278Z,59.52
2018-05-18T09:08:23.890Z,60.49
2018-05-18T09:10:51.498Z,59.02
2018-05-18T09:13:22.546Z,59.98
2018-05-18T09:15:50.609Z,59.86
2018-05-18T09:18:18.908Z,59.47
2018-05-18T09:20:47.586Z,59.47
2018-05-18T09:23:15.382Z,60.36
2018-05-18T09:25:43.022Z,59.26
2018-05-18T09:28:11.701Z,58.66
2018-05-18T09:30:39.459Z,58.82
2018-05-18T09:33:07.053Z,58.86
2018-05-18T09:35:34.904Z,59.27
2018-05-18T09:38:02.767Z,57.85
2018-05-18T09:40:30.691Z,58.16
2018-05-18T09:42:58.711Z,58.46
2018-05-18T09:45:26.626Z,58.60
2018-05-18T09:47:54.218Z,58.90
2018-05-18T09:50:21.836Z,58.39
2018-05-18T09:52:49.431Z,58.24
2018-05-18T09:55:17.561Z,58.16
2018-05-18T09:57:45.081Z,57.19
2018-05-18T10:00:12.680Z,59.59
2018-05-18T10:02:40.318Z,57.94
2018-05-18T10:05:07.962Z,57.46
2018-05-18T10:07:39.436Z,57.30
2018-05-18T10:10:07.046Z,57.35
2018-05-18T10:12:34.649Z,57.53
2018-05-18T10:15:02.282Z,57.38
2018-05-18T10:17:41.350Z,56.84
2018-05-18T10:20:09.495Z,56.92
2018-05-18T10:22:37.103Z,58.70
2018-05-18T10:25:04.930Z,56.63
2018-05-18T10:27:32.596Z,55.75
2018-05-18T10:30:00.213Z,54.63
2018-05-18T10:32:27.857Z,54.32
2018-05-18T10:34:55.451Z,54.37
2018-05-18T10:37:23.073Z,55.60
2018-05-18T10:39:50.674Z,56.65
2018-05-18T10:42:18.307Z,53.41
2018-05-18T10:44:45.908Z,52.92
2018-05-18T10:47:13.503Z,53.38
2018-05-18T10:49:41.133Z,51.98
2018-05-18T10:52:08.748Z,53.61
2018-05-18T10:54:36.444Z,53.50
2018-05-18T10:57:04.047Z,52.97
2018-05-18T10:59:32.410Z,54.09
2018-05-18T11:02:00.185Z,51.41
2018-05-18T11:04:27.787Z,51.39
2018-05-18T11:06:55.458Z,52.17
2018-05-18T11:09:23.060Z,51.18
2018-05-18T11:11:50.689Z,51.94
2018-05-18T11:14:18.407Z,51.60
2018-05-18T11:16:46.267Z,51.77
2018-05-18T11:19:13.899Z,51.64
2018-05-18T11:21:41.502Z,51.80
2018-05-18T11:24:09.468Z,51.04
2018-05-18T11:26:37.396Z,51.67
2018-05-18T11:29:05.018Z,51.66
2018-05-18T11:31:32.639Z,50.45
2018-05-18T11:34:00.258Z,51.00
2018-05-18T11:36:27.971Z,50.66
2018-05-18T11:38:55.714Z,51.21
2018-05-18T11:41:23.350Z,50.76
2018-05-18T11:43:50.945Z,49.63
2018-05-18T11:46:18.589Z,50.03
2018-05-18T11:48:46.212Z,50.39
2018-05-18T11:51:14.047Z,49.37
2018-05-18T16:12:10.858Z,43.81
2018-05-18T16:14:38.483Z,43.01
2018-05-18T16:17:06.200Z,42.52
2018-05-18T16:19:33.809Z,42.13
2018-05-18T16:22:01.421Z,42.91
2018-05-18T16:24:29.065Z,43.88
2018-05-18T16:26:56.677Z,43.84
2018-05-18T16:29:24.343Z,44.21
2018-05-18T16:31:51.959Z,43.66
2018-05-18T16:34:19.703Z,44.19
2018-05-18T16:36:47.329Z,44.49
2018-05-18T16:39:14.952Z,44.26
2018-05-18T16:41:42.680Z,44.06
2018-05-18T16:44:10.324Z,44.57
2018-05-18T16:46:37.974Z,43.96
2018-05-18T16:49:05.634Z,44.35
2018-05-18T16:51:33.555Z,43.46
2018-05-18T16:54:01.235Z,43.57
2018-05-18T16:56:28.878Z,44.00
2018-05-18T16:58:56.879Z,44.12
2018-05-18T17:01:24.572Z,44.37
2018-05-18T17:03:52.373Z,44.38
2018-05-18T17:06:19.998Z,45.46
2018-05-18T17:08:47.687Z,45.01
2018-05-18T17:11:15.347Z,44.93
2018-05-18T17:13:43.028Z,45.11
2018-05-18T17:16:10.692Z,45.13
2018-05-18T17:18:38.355Z,45.50
2018-05-18T17:21:06.174Z,45.33
2018-05-18T17:23:33.807Z,46.48
2018-05-18T17:26:01.511Z,46.84
2018-05-18T17:28:29.185Z,47.94
2018-05-18T17:30:56.842Z,48.48
2018-05-18T17:33:24.504Z,48.87
2018-05-18T17:35:52.154Z,49.19
2018-05-18T17:38:19.811Z,49.66
2018-05-18T17:40:49.621Z,50.49
2018-05-18T17:43:17.608Z,50.62
2018-05-18T17:45:45.226Z,50.81
2018-05-18T17:48:13.874Z,51.03
2018-05-18T17:50:41.494Z,51.02
2018-05-18T17:53:09.101Z,50.39
2018-05-18T17:55:36.738Z,50.72
2018-05-18T17:58:04.347Z,50.93
2018-05-18T18:00:32.290Z,50.59
2018-05-18T18:02:59.886Z,50.51
2018-05-18T18:05:27.494Z,50.71
2018-05-18T18:07:55.211Z,50.96
2018-05-18T18:10:22.763Z,50.89
2018-05-18T18:12:50.415Z,51.87
2018-05-18T18:15:18.016Z,52.32
2018-05-18T18:17:45.926Z,52.97
2018-05-18T18:20:14.138Z,53.30
2018-05-18T18:22:41.747Z,53.25
2018-05-18T18:25:09.376Z,53.35
2018-05-18T18:27:37.016Z,54.11
2018-05-18T18:30:04.697Z,54.21
2018-05-18T18:32:32.292Z,54.19
2018-05-18T18:35:00.227Z,54.18
2018-05-18T18:37:27.823Z,54.42
2018-05-18T18:39:55.423Z,54.80
2018-05-18T18:42:25.205Z,54.72
2018-05-18T18:44:52.892Z,55.10
2018-05-18T18:47:20.534Z,55.40
2018-05-18T18:49:48.122Z,55.40
2018-05-18T18:52:15.774Z,55.48
2018-05-18T18:54:43.377Z,55.55
2018-05-18T18:57:10.983Z,55.54
2018-05-18T18:59:38.722Z,55.85
2018-05-18T19:02:06.334Z,55.79
2018-05-18T19:04:33.959Z,56.11
2018-05-18T19:07:01.582Z,55.98
2018-05-18T19:09:29.228Z,56.27
2018-05-18T19:11:56.840Z,56.33
2018-05-18T19:14:24.450Z,56.54
2018-05-18T19:16:52.141Z,57.14
2018-05-18T19:19:19.741Z,57.55
2018-05-18T19:21:47.491Z,57.83
2018-05-18T19:24:15.104Z,58.28
2018-05-18T19:26:42.723Z,58.65
2018-05-18T19:29:10.376Z,58.64
2018-05-18T19:31:37.974Z,58.59
2018-05-18T19:34:05.694Z,58.79
2018-05-18T19:36:33.319Z,59.02
2018-05-18T19:39:00.938Z,59.08
2018-05-18T19:41:28.775Z,59.30
2018-05-18T19:43:56.473Z,58.74
2018-05-18T19:46:24.139Z,58.71
2018-05-18T19:48:51.749Z,59.04
2018-05-18T19:51:19.646Z,59.55
2018-05-18T19:53:47.267Z,59.79
2018-05-18T19:56:14.886Z,59.41
2018-05-18T19:58:42.524Z,58.98
2018-05-18T20:01:10.128Z,59.41
2018-05-18T20:03:37.827Z,59.34
2018-05-18T20:06:05.388Z,60.01
2018-05-18T20:08:33.100Z,59.56
2018-05-18T20:11:00.701Z,59.54
2018-05-18T20:13:28.300Z,59.53
2018-05-18T20:15:55.930Z,59.58
2018-05-18T20:18:23.540Z,59.57
2018-05-18T20:20:51.507Z,59.70
2018-05-18T20:23:19.112Z,59.53
2018-05-18T20:25:46.925Z,59.65
2018-05-18T20:28:14.543Z,59.68
2018-05-18T20:30:42.169Z,60.14
2018-05-18T20:33:09.800Z,60.72
2018-05-18T20:35:37.395Z,60.90
2018-05-18T20:38:05.054Z,60.90
2018-05-18T20:40:32.675Z,61.68
2018-05-18T20:43:00.270Z,61.70
2018-05-18T20:45:27.888Z,61.82
2018-05-18T20:47:55.518Z,61.67
2018-05-18T20:50:23.155Z,61.41
2018-05-18T20:52:50.750Z,61.63
2018-05-18T20:55:19.137Z,62.12
2018-05-18T20:57:46.737Z,62.22
2018-05-18T21:00:14.352Z,62.01
2018-05-18T21:02:41.984Z,62.70
2018-05-18T21:05:09.620Z,62.42
2018-05-18T21:07:37.238Z,62.83
2018-05-18T21:10:04.866Z,63.27
2018-05-18T21:12:32.510Z,62.97
2018-05-18T21:15:00.120Z,63.19
2018-05-18T21:17:27.741Z,63.19
2018-05-18T21:19:55.334Z,63.35
2018-05-18T21:22:22.979Z,63.90
2018-05-18T21:24:50.580Z,63.83
2018-05-18T21:27:18.194Z,63.77
2018-05-18T21:29:45.810Z,63.87
2018-05-18T21:32:13.731Z,63.60
2018-05-18T21:34:41.354Z,64.03
2018-05-18T21:37:08.954Z,64.25
2018-05-18T21:39:36.580Z,64.36
2018-05-18T21:42:04.199Z,64.74
2018-05-18T21:44:31.833Z,65.00
2018-05-18T21:46:59.448Z,65.56
2018-05-18T21:49:27.348Z,65.12
2018-05-18T21:51:54.958Z,64.49
2018-05-18T21:54:22.565Z,65.11
2018-05-18T21:56:50.206Z,65.12
2018-05-18T21:59:17.835Z,65.77
2018-05-18T22:01:45.539Z,65.86
2018-05-18T22:04:13.138Z,66.02
2018-05-18T22:06:40.866Z,65.93
2018-05-18T22:09:08.434Z,65.84
2018-05-18T22:11:36.215Z,65.14
2018-05-18T22:14:03.897Z,64.92
2018-05-18T22:16:31.486Z,65.49
2018-05-18T22:18:59.117Z,65.55
2018-05-18T22:21:26.727Z,65.95
2018-05-18T22:23:54.361Z,66.83
2018-05-18T22:26:21.971Z,67.31
2018-05-18T22:28:49.930Z,67.31
2018-05-18T22:31:17.578Z,67.11
2018-05-18T22:33:45.178Z,67.53
2018-05-18T22:36:12.886Z,67.62
2018-05-18T22:38:40.789Z,67.65
2018-05-18T22:41:08.420Z,67.18
2018-05-18T22:43:36.027Z,67.54
2018-05-18T22:46:03.657Z,67.68
2018-05-18T22:48:31.620Z,68.37
2018-05-18T22:50:59.264Z,68.70
2018-05-18T22:53:26.875Z,68.70
2018-05-18T22:55:54.741Z,69.01
2018-05-18T22:58:22.363Z,69.53
2018-05-18T23:00:49.961Z,69.34
2018-05-18T23:03:17.591Z,69.73
2018-05-18T23:05:45.211Z,69.75
2018-05-18T23:08:13.082Z,70.00
2018-05-18T23:10:40.695Z,70.11
2018-05-18T23:13:08.316Z,70.99
2018-05-18T23:15:36.030Z,70.63
2018-05-18T23:18:03.643Z,70.26
2018-05-18T23:20:31.255Z,70.30
2018-05-18T23:22:58.863Z,69.91
2018-05-18T23:25:26.506Z,70.05
2018-05-18T23:27:54.119Z,70.23
2018-05-18T23:30:21.710Z,70.43
2018-05-18T23:32:49.362Z,70.43
2018-05-18T23:35:17.053Z,71.05
2018-05-18T23:37:44.710Z,71.32
2018-05-18T23:40:12.346Z,71.20
2018-05-18T23:42:40.119Z,70.86
2018-05-18T23:45:07.731Z,70.94
2018-05-18T23:47:35.348Z,71.71
2018-05-18T23:50:03.104Z,71.34
2018-05-18T23:52:30.761Z,71.38
2018-05-18T23:54:58.525Z,71.74
2018-05-18T23:57:26.147Z,72.32
2018-05-18T23:59:53.957Z,71.94
