createdAt,value
2019-03-17T00:00:30.605Z,2.2
2019-03-17T00:01:30.206Z,2.0
2019-03-17T00:02:30.434Z,2.3
2019-03-17T00:03:30.601Z,2.1
2019-03-17T00:04:31.413Z,2.0
2019-03-17T00:05:30.163Z,2.1
2019-03-17T00:06:30.610Z,2.2
2019-03-17T00:07:30.603Z,2.3
2019-03-17T00:08:30.256Z,2.2
2019-03-17T00:09:30.147Z,2.4
2019-03-17T00:10:30.163Z,1.8
2019-03-17T00:11:30.259Z,2.1
2019-03-17T00:12:31.505Z,2.3
2019-03-17T00:13:30.677Z,2.6
2019-03-17T00:14:30.669Z,3.1
2019-03-17T00:15:30.404Z,2.1
2019-03-17T00:16:30.675Z,2.1
2019-03-17T00:17:30.235Z,2.1
2019-03-17T00:18:30.614Z,2.1
2019-03-17T00:19:30.179Z,2.5
2019-03-17T00:20:30.574Z,1.9
2019-03-17T00:21:30.576Z,2.8
2019-03-17T00:22:30.415Z,2.0
2019-03-17T00:23:30.398Z,2.2
2019-03-17T00:24:30.649Z,2.1
2019-03-17T00:25:30.224Z,2.1
2019-03-17T00:26:30.442Z,2.3
2019-03-17T00:27:30.257Z,2.1
2019-03-17T00:28:30.617Z,3.3
2019-03-17T00:29:30.789Z,2.1
2019-03-17T00:30:46.392Z,2.4
2019-03-17T00:31:30.263Z,2.1
2019-03-17T00:32:30.216Z,2.4
2019-03-17T00:33:30.649Z,2.3
2019-03-17T00:34:42.986Z,2.0
2019-03-17T00:35:30.683Z,2.0
2019-03-17T00:36:30.273Z,2.2
2019-03-17T00:37:30.231Z,2.2
2019-03-17T00:38:30.671Z,1.9
2019-03-17T00:39:30.187Z,2.3
2019-03-17T00:40:30.224Z,2.0
2019-03-17T00:41:31.522Z,2.0
2019-03-17T00:42:30.253Z,1.9
2019-03-17T00:43:30.695Z,1.9
2019-03-17T00:44:30.389Z,2.2
2019-03-17T00:45:30.482Z,4.6
2019-03-17T00:46:30.652Z,2.1
2019-03-17T00:47:30.296Z,4.3
2019-03-17T00:48:30.709Z,3.9
2019-03-17T00:49:30.334Z,3.7
2019-03-17T00:50:30.331Z,1.9
2019-03-17T00:51:30.245Z,2.9
2019-03-17T00:52:30.261Z,3.1
2019-03-17T00:53:30.935Z,2.5
2019-03-17T00:54:30.569Z,2.3
2019-03-17T00:55:30.280Z,1.8
2019-03-17T00:56:30.396Z,2.3
2019-03-17T00:57:30.689Z,2.6
2019-03-17T00:58:30.624Z,3.4
2019-03-17T00:59:30.353Z,2.0
2019-03-17T01:00:30.498Z,2.8
2019-03-17T01:01:30.433Z,2.2
2019-03-17T01:02:30.310Z,2.9
2019-03-17T01:03:30.714Z,1.7
2019-03-17T01:04:30.515Z,2.6
2019-03-17T01:05:31.238Z,1.8
2019-03-17T01:06:30.324Z,3.1
2019-03-17T01:07:30.360Z,2.6
2019-03-17T01:08:30.747Z,2.2
2019-03-17T01:09:30.315Z,1.9
2019-03-17T01:10:30.319Z,2.0
2019-03-17T01:11:30.550Z,1.7
2019-03-17T01:12:30.809Z,1.8
2019-03-17T01:13:30.466Z,2.2
2019-03-17T01:14:31.209Z,1.7
2019-03-17T01:15:30.319Z,1.9
2019-03-17T01:16:30.480Z,1.7
2019-03-17T01:17:30.711Z,2.0
2019-03-17T01:18:30.513Z,2.0
2019-03-17T01:19:30.414Z,2.0
2019-03-17T01:20:30.632Z,1.8
2019-03-17T01:21:30.366Z,1.7
2019-03-17T01:22:30.348Z,3.0
2019-03-17T01:23:30.539Z,1.6
2019-03-17T01:24:30.899Z,1.6
2019-03-17T01:25:30.801Z,1.8
2019-03-17T01:26:30.634Z,1.7
2019-03-17T01:27:30.515Z,1.7
2019-03-17T01:28:30.506Z,2.0
2019-03-17T01:29:30.759Z,2.4
2019-03-17T01:30:30.572Z,1.6
2019-03-17T01:31:30.522Z,1.8
2019-03-17T01:32:30.544Z,1.6
2019-03-17T01:33:30.388Z,1.6
2019-03-17T01:34:32.522Z,1.6
2019-03-17T01:35:32.485Z,2.0
2019-03-17T01:36:30.559Z,1.5
2019-03-17T01:37:30.370Z,1.5
2019-03-17T01:38:30.850Z,1.8
2019-03-17T01:39:30.514Z,1.6
2019-03-17T01:40:30.355Z,1.6
2019-03-17T01:41:31.222Z,1.6
2019-03-17T01:42:30.724Z,2.4
2019-03-17T01:43:30.817Z,1.5
2019-03-17T01:44:30.412Z,1.7
2019-03-17T01:45:30.768Z,1.9
2019-03-17T01:46:30.388Z,1.6
2019-03-17T01:47:30.616Z,2.2
2019-03-17T01:48:30.529Z,1.5
2019-03-17T01:49:30.382Z,1.8
2019-03-17T01:50:30.798Z,1.9
2019-03-17T01:51:30.388Z,1.5
2019-03-17T01:52:30.381Z,1.5
2019-03-17T01:53:30.406Z,2.1
2019-03-17T01:54:30.629Z,1.5
2019-03-17T01:55:30.386Z,2.5
2019-03-17T01:56:30.500Z,1.8
2019-03-17T01:57:30.889Z,1.7
2019-03-17T01:58:30.794Z,1.7
2019-03-17T01:59:30.875Z,1.6
2019-03-17T02:00:30.588Z,1.6
2019-03-17T02:01:30.592Z,2.3
2019-03-17T02:02:31.201Z,1.5
2019-03-17T02:03:30.820Z,1.7
2019-03-17T02:04:30.422Z,1.9
2019-03-17T02:05:30.459Z,1.6
2019-03-17T02:06:30.602Z,1.9
2019-03-17T02:07:30.529Z,1.5
2019-03-17T02:08:30.370Z,1.7
2019-03-17T02:09:30.409Z,1.8
2019-03-17T02:10:30.623Z,2.3
2019-03-17T02:11:30.439Z,1.5
2019-03-17T02:12:30.822Z,1.6
2019-03-17T02:13:30.700Z,1.6
2019-03-17T02:14:30.583Z,1.5
2019-03-17T02:15:30.592Z,1.5
2019-03-17T02:16:30.832Z,1.7
2019-03-17T02:17:30.591Z,1.6
2019-03-17T02:18:30.457Z,1.5
2019-03-17T02:19:30.634Z,1.5
2019-03-17T02:20:30.503Z,1.4
2019-03-17T02:21:30.645Z,2.0
2019-03-17T02:22:30.816Z,1.4
2019-03-17T02:23:30.438Z,1.7
2019-03-17T02:24:31.332Z,1.7
2019-03-17T02:25:30.852Z,1.7
2019-03-17T02:26:31.183Z,1.5
2019-03-17T02:27:30.472Z,1.7
2019-03-17T02:28:30.534Z,1.6
2019-03-17T02:29:30.477Z,1.6
2019-03-17T02:30:30.727Z,1.4
2019-03-17T02:31:30.787Z,1.6
2019-03-17T02:32:30.742Z,1.6
2019-03-17T02:33:30.909Z,1.5
2019-03-17T02:34:30.711Z,1.9
2019-03-17T02:35:38.820Z,1.7
2019-03-17T02:36:30.447Z,1.5
2019-03-17T02:37:30.729Z,1.6
2019-03-17T02:38:30.558Z,1.6
2019-03-17T02:39:31.423Z,1.6
2019-03-17T02:40:30.694Z,1.4
2019-03-17T02:41:30.620Z,1.8
2019-03-17T02:42:30.486Z,1.5
2019-03-17T02:43:30.501Z,1.5
2019-03-17T02:44:31.416Z,1.4
2019-03-17T02:45:30.548Z,1.7
2019-03-17T02:46:30.500Z,1.4
2019-03-17T02:47:30.886Z,1.7
2019-03-17T02:48:30.554Z,1.6
2019-03-17T02:49:30.445Z,1.5
2019-03-17T02:50:30.598Z,1.5
2019-03-17T02:51:30.911Z,1.5
2019-03-17T02:52:30.532Z,1.5
2019-03-17T02:53:30.600Z,1.5
2019-03-17T03:01:03.179Z,1.5
2019-03-17T03:01:16.342Z,1.7
2019-03-17T03:02:17.602Z,1.4
2019-03-17T03:03:17.203Z,1.5
2019-03-17T03:04:17.247Z,1.8
2019-03-17T03:05:17.186Z,1.6
2019-03-17T03:06:17.214Z,1.5
2019-03-17T03:07:17.311Z,1.5
2019-03-17T03:08:17.677Z,1.5
2019-03-17T03:09:17.129Z,1.5
2019-03-17T03:10:17.216Z,1.8
2019-03-17T03:11:17.361Z,1.5
2019-03-17T03:12:17.221Z,1.4
2019-03-17T03:13:17.198Z,1.5
2019-03-17T03:14:17.391Z,1.6
2019-03-17T03:15:17.244Z,1.5
2019-03-17T03:16:17.652Z,1.4
2019-03-17T03:17:17.385Z,1.4
2019-03-17T03:18:17.532Z,1.3
2019-03-17T03:19:17.166Z,1.5
2019-03-17T03:20:17.276Z,1.4
2019-03-17T03:21:17.436Z,1.8
2019-03-17T03:22:17.501Z,1.4
2019-03-17T03:23:17.417Z,1.5
2019-03-17T03:24:17.862Z,1.3
2019-03-17T03:25:17.246Z,1.5
2019-03-17T03:26:17.274Z,1.7
2019-03-17T03:27:33.513Z,1.3
2019-03-17T03:28:17.903Z,1.5
2019-03-17T03:29:17.194Z,1.4
2019-03-17T03:30:17.512Z,1.5
2019-03-17T03:31:17.799Z,1.5
2019-03-17T03:32:17.357Z,1.3
2019-03-17T03:33:17.693Z,1.4
2019-03-17T03:34:17.333Z,1.4
2019-03-17T03:35:17.429Z,1.4
2019-03-17T03:36:17.668Z,1.5
2019-03-17T03:37:17.254Z,1.4
2019-03-17T03:38:17.727Z,1.4
2019-03-17T03:39:17.400Z,1.3
2019-03-17T03:40:17.755Z,1.3
2019-03-17T03:41:17.431Z,1.4
2019-03-17T03:42:17.445Z,1.3
2019-03-17T03:43:17.443Z,1.5
2019-03-17T03:44:17.276Z,1.3
2019-03-17T03:45:17.366Z,1.4
2019-03-17T03:46:17.362Z,1.4
2019-03-17T03:47:17.758Z,1.4
2019-03-17T03:48:17.268Z,1.5
2019-03-17T03:49:18.337Z,1.4
2019-03-17T03:50:17.325Z,1.3
2019-03-17T03:51:17.272Z,1.6
2019-03-17T03:52:17.442Z,1.4
2019-03-17T03:53:17.231Z,1.2
2019-03-17T03:54:17.743Z,1.3
2019-03-17T03:55:17.873Z,1.4
2019-03-17T03:56:17.773Z,1.4
2019-03-17T03:57:17.466Z,1.3
2019-03-17T03:58:17.266Z,1.3
2019-03-17T03:59:17.325Z,1.5
2019-03-17T04:00:17.704Z,1.5
2019-03-17T04:01:17.458Z,1.5
2019-03-17T04:02:17.338Z,1.3
2019-03-17T04:03:17.707Z,1.3
2019-03-17T04:04:17.354Z,1.5
2019-03-17T04:05:17.419Z,1.4
2019-03-17T04:06:25.847Z,1.3
2019-03-17T04:07:17.274Z,1.3
2019-03-17T04:08:17.286Z,1.2
2019-03-17T04:09:17.488Z,1.4
2019-03-17T04:10:17.374Z,1.4
2019-03-17T04:11:17.459Z,1.3
2019-03-17T04:12:17.419Z,1.2
2019-03-17T04:13:17.685Z,1.3
2019-03-17T04:14:17.557Z,1.2
2019-03-17T04:15:17.797Z,1.3
2019-03-17T04:16:17.524Z,1.2
2019-03-17T04:17:17.351Z,1.2
2019-03-17T04:18:17.538Z,1.4
2019-03-17T04:19:17.367Z,1.3
2019-03-17T04:20:17.324Z,1.2
2019-03-17T04:21:17.317Z,1.4
2019-03-17T04:22:17.390Z,1.3
2019-03-17T04:23:17.327Z,1.0
2019-03-17T04:24:17.346Z,1.3
2019-03-17T04:25:17.656Z,1.2
2019-03-17T04:26:17.365Z,1.4
2019-03-17T04:27:17.571Z,1.2
2019-03-17T04:28:17.783Z,1.3
2019-03-17T04:29:17.776Z,1.1
2019-03-17T04:30:17.463Z,1.2
2019-03-17T04:31:18.166Z,1.1
2019-03-17T04:32:17.455Z,1.0
2019-03-17T04:33:17.496Z,1.2
2019-03-17T04:34:17.728Z,1.2
2019-03-17T04:35:17.765Z,1.2
2019-03-17T04:36:17.611Z,1.2
2019-03-17T04:37:17.482Z,1.3
2019-03-17T04:38:17.491Z,1.6
2019-03-17T04:39:17.534Z,1.2
2019-03-17T04:40:17.346Z,1.3
2019-03-17T04:41:17.533Z,1.2
2019-03-17T04:42:17.302Z,1.1
2019-03-17T04:43:17.542Z,1.2
2019-03-17T04:44:20.926Z,1.2
2019-03-17T04:45:17.516Z,1.4
2019-03-17T04:46:17.337Z,1.2
2019-03-17T04:47:17.766Z,1.3
2019-03-17T04:48:17.352Z,1.2
2019-03-17T04:49:17.572Z,1.3
2019-03-17T04:50:18.175Z,1.0
2019-03-17T04:51:17.370Z,1.4
2019-03-17T04:52:17.668Z,1.2
2019-03-17T04:53:17.572Z,1.3
2019-03-17T04:54:17.756Z,1.2
2019-03-17T04:55:17.691Z,1.3
2019-03-17T04:56:17.400Z,1.2
2019-03-17T04:57:17.410Z,1.2
2019-03-17T04:58:17.379Z,1.4
2019-03-17T04:59:17.564Z,1.1
2019-03-17T05:10:05.484Z,1.1
2019-03-17T05:11:04.547Z,0.9
2019-03-17T05:12:04.731Z,1.0
2019-03-17T05:13:04.527Z,1.1
2019-03-17T05:14:04.283Z,0.9
2019-03-17T05:15:04.517Z,1.8
2019-03-17T05:16:04.357Z,1.0
2019-03-17T05:17:04.460Z,1.9
2019-03-17T05:18:04.397Z,1.8
2019-03-17T05:19:04.272Z,1.8
2019-03-17T05:20:05.071Z,1.2
2019-03-17T05:21:04.375Z,1.1
2019-03-17T05:22:04.286Z,1.1
2019-03-17T05:23:05.757Z,1.1
2019-03-17T05:24:04.379Z,1.1
2019-03-17T05:25:04.414Z,0.9
2019-03-17T05:26:04.814Z,2.2
2019-03-17T05:27:04.313Z,0.9
2019-03-17T05:28:04.519Z,1.4
2019-03-17T05:29:04.348Z,1.1
2019-03-17T05:30:04.443Z,1.0
2019-03-17T05:31:04.331Z,1.3
2019-03-17T05:32:04.349Z,1.3
2019-03-17T05:33:04.723Z,1.1
2019-03-17T05:34:04.770Z,1.1
2019-03-17T05:35:04.558Z,1.8
2019-03-17T05:36:04.420Z,1.2
2019-03-17T05:37:06.249Z,1.4
2019-03-17T05:38:04.401Z,1.4
2019-03-17T05:39:04.404Z,2.1
2019-03-17T05:40:04.409Z,1.4
2019-03-17T05:41:06.403Z,1.0
2019-03-17T05:42:04.754Z,1.1
2019-03-17T05:43:04.691Z,1.1
2019-03-17T05:44:04.580Z,1.2
2019-03-17T05:45:04.381Z,1.8
2019-03-17T05:46:04.859Z,1.3
2019-03-17T05:47:04.540Z,1.1
2019-03-17T05:48:04.772Z,1.2
2019-03-17T05:49:04.359Z,1.2
2019-03-17T05:50:04.747Z,1.7
2019-03-17T05:51:04.394Z,1.8
2019-03-17T05:52:04.761Z,1.2
2019-03-17T05:53:04.502Z,1.2
2019-03-17T05:54:04.573Z,1.4
2019-03-17T05:55:04.404Z,1.6
2019-03-17T05:56:04.826Z,1.3
2019-03-17T05:57:04.372Z,1.3
2019-03-17T05:58:04.387Z,1.9
2019-03-17T05:59:04.370Z,1.2
2019-03-17T06:00:04.853Z,2.1
2019-03-17T06:01:04.546Z,1.0
2019-03-17T06:02:04.781Z,1.6
2019-03-17T06:03:04.765Z,1.4
2019-03-17T06:04:04.785Z,1.9
2019-03-17T06:05:04.505Z,1.4
2019-03-17T06:06:04.390Z,1.3
2019-03-17T06:07:04.456Z,1.4
2019-03-17T06:08:04.819Z,1.3
2019-03-17T06:09:04.631Z,1.2
2019-03-17T06:10:04.579Z,1.2
2019-03-17T06:11:04.692Z,1.2
2019-03-17T06:12:04.834Z,1.3
2019-03-17T06:13:04.804Z,1.3
2019-03-17T06:14:04.603Z,1.4
2019-03-17T06:15:04.865Z,1.3
2019-03-17T06:16:04.543Z,1.5
2019-03-17T06:17:04.467Z,1.3
2019-03-17T06:18:05.384Z,1.2
2019-03-17T06:19:04.592Z,1.3
2019-03-17T06:20:04.740Z,1.2
2019-03-17T06:21:04.785Z,1.2
2019-03-17T06:22:04.865Z,1.2
2019-03-17T06:23:04.535Z,2.2
2019-03-17T06:24:04.595Z,2.2
2019-03-17T06:25:04.635Z,1.4
2019-03-17T06:26:04.905Z,1.2
2019-03-17T06:27:04.611Z,1.9
2019-03-17T06:28:57.192Z,1.2
2019-03-17T06:29:05.326Z,1.3
2019-03-17T06:30:04.945Z,1.4
2019-03-17T06:31:05.286Z,1.4
2019-03-17T06:32:05.889Z,1.5
2019-03-17T06:33:05.484Z,1.5
2019-03-17T06:34:05.133Z,1.4
2019-03-17T06:35:05.015Z,1.6
2019-03-17T06:36:05.580Z,1.3
2019-03-17T06:37:05.059Z,1.4
2019-03-17T06:38:04.942Z,1.5
2019-03-17T06:39:04.925Z,1.9
2019-03-17T06:40:05.109Z,1.5
2019-03-17T06:41:04.915Z,1.4
2019-03-17T06:42:06.929Z,1.5
2019-03-17T06:43:05.456Z,1.4
2019-03-17T06:44:05.842Z,1.9
2019-03-17T06:45:05.110Z,1.4
2019-03-17T06:46:05.032Z,1.5
2019-03-17T06:47:05.905Z,1.8
2019-03-17T06:48:05.365Z,1.8
2019-03-17T06:49:05.133Z,1.4
2019-03-17T06:50:05.309Z,1.6
2019-03-17T06:51:06.203Z,1.4
2019-03-17T06:52:05.058Z,1.4
2019-03-17T06:53:05.301Z,1.6
2019-03-17T06:54:05.360Z,1.8
2019-03-17T06:55:05.101Z,2.0
2019-03-17T06:56:04.945Z,1.8
2019-03-17T06:57:05.018Z,1.6
2019-03-17T06:58:05.759Z,1.4
2019-03-17T06:59:05.143Z,1.4
2019-03-17T07:00:04.902Z,1.6
2019-03-17T07:01:05.360Z,1.3
2019-03-17T07:02:04.907Z,1.5
2019-03-17T07:03:05.330Z,1.3
2019-03-17T07:04:04.916Z,1.2
2019-03-17T07:05:05.416Z,1.4
2019-03-17T07:06:05.293Z,1.5
2019-03-17T07:07:05.320Z,1.4
2019-03-17T07:08:04.976Z,1.3
2019-03-17T07:09:05.060Z,1.4
2019-03-17T07:10:05.067Z,1.4
2019-03-17T07:11:04.958Z,1.4
2019-03-17T07:12:05.003Z,1.4
2019-03-17T07:13:05.445Z,1.9
2019-03-17T07:14:05.189Z,1.3
2019-03-17T07:15:04.963Z,1.4
2019-03-17T07:16:05.323Z,1.7
2019-03-17T07:17:05.013Z,1.6
2019-03-17T07:18:04.913Z,1.5
2019-03-17T07:19:04.991Z,2.0
2019-03-17T07:20:05.166Z,1.7
2019-03-17T07:21:05.136Z,1.5
2019-03-17T07:22:05.136Z,1.5
2019-03-17T07:23:04.978Z,2.2
2019-03-17T07:24:05.024Z,1.8
2019-03-17T07:25:05.021Z,1.2
2019-03-17T07:26:05.084Z,1.6
2019-03-17T07:27:05.146Z,1.4
2019-03-17T07:28:05.044Z,1.6
2019-03-17T07:29:05.048Z,1.6
2019-03-17T07:30:05.068Z,1.6
2019-03-17T07:31:05.724Z,1.5
2019-03-17T07:32:05.669Z,1.4
2019-03-17T07:33:05.184Z,1.5
2019-03-17T07:34:04.995Z,2.6
2019-03-17T07:35:05.378Z,1.6
2019-03-17T07:36:04.991Z,1.3
2019-03-17T07:37:05.181Z,2.1
2019-03-17T07:38:05.160Z,1.4
2019-03-17T07:39:11.299Z,1.5
2019-03-17T07:40:05.452Z,1.4
2019-03-17T07:41:05.031Z,1.4
2019-03-17T07:42:06.515Z,1.6
2019-03-17T07:43:07.241Z,1.5
2019-03-17T07:44:05.034Z,1.4
2019-03-17T07:45:05.034Z,1.3
2019-03-17T07:46:05.271Z,1.5
2019-03-17T07:47:04.982Z,1.7
2019-03-17T07:48:05.485Z,1.7
2019-03-17T07:49:05.250Z,1.5
2019-03-17T07:50:05.051Z,1.4
2019-03-17T07:51:05.064Z,1.4
2019-03-17T07:52:05.413Z,2.1
2019-03-17T07:53:05.246Z,1.5
2019-03-17T07:54:05.065Z,1.3
2019-03-17T07:55:05.104Z,1.4
2019-03-17T07:56:05.235Z,1.3
2019-03-17T07:57:06.058Z,1.2
2019-03-17T07:58:05.090Z,1.4
2019-03-17T07:59:05.413Z,1.3
2019-03-17T08:00:05.301Z,1.3
2019-03-17T08:01:05.399Z,1.3
2019-03-17T08:02:05.033Z,1.2
2019-03-17T08:03:05.042Z,1.3
2019-03-17T08:04:05.081Z,1.3
2019-03-17T08:05:05.405Z,1.2
2019-03-17T08:06:05.254Z,1.2
2019-03-17T08:07:05.247Z,1.4
2019-03-17T08:08:09.264Z,1.6
2019-03-17T08:09:05.250Z,2.9
2019-03-17T08:10:05.420Z,1.3
2019-03-17T08:11:05.578Z,1.3
2019-03-17T08:12:05.258Z,1.1
2019-03-17T08:13:05.089Z,1.2
2019-03-17T08:14:05.123Z,0.9
2019-03-17T08:15:04.996Z,1.1
2019-03-17T08:16:05.351Z,1.2
2019-03-17T08:17:05.033Z,1.3
2019-03-17T08:18:05.258Z,2.2
2019-03-17T08:19:05.423Z,1.4
2019-03-17T08:20:05.123Z,1.8
2019-03-17T08:21:05.492Z,2.4
2019-03-17T08:22:05.454Z,3.0
2019-03-17T08:23:05.558Z,1.4
2019-03-17T08:24:05.105Z,1.8
2019-03-17T08:25:05.361Z,2.1
2019-03-17T08:26:05.543Z,3.3
2019-03-17T08:27:05.195Z,2.4
2019-03-17T08:28:05.344Z,1.1
2019-03-17T08:29:05.555Z,1.0
2019-03-17T08:30:06.035Z,2.1
2019-03-17T08:31:05.167Z,1.5
2019-03-17T08:32:05.115Z,2.2
2019-03-17T08:33:21.264Z,1.4
2019-03-17T08:34:05.309Z,1.6
2019-03-17T08:35:05.538Z,1.5
2019-03-17T08:36:05.492Z,1.5
2019-03-17T08:37:05.573Z,1.4
2019-03-17T08:38:05.364Z,2.1
2019-03-17T08:39:05.160Z,2.8
2019-03-17T08:40:05.782Z,2.6
2019-03-17T08:41:05.585Z,2.5
2019-03-17T08:42:05.145Z,1.2
2019-03-17T08:43:05.267Z,1.0
2019-03-17T08:44:07.309Z,1.3
2019-03-17T08:45:05.629Z,2.4
2019-03-17T08:46:05.182Z,1.9
2019-03-17T08:47:05.117Z,4.2
2019-03-17T08:48:05.132Z,2.5
2019-03-17T08:49:05.135Z,1.0
2019-03-17T08:50:05.522Z,1.4
2019-03-17T08:51:05.164Z,2.2
2019-03-17T08:52:05.215Z,2.2
2019-03-17T08:53:05.173Z,1.1
2019-03-17T08:54:05.150Z,1.3
2019-03-17T08:55:05.146Z,1.8
2019-03-17T08:56:05.629Z,1.9
2019-03-17T08:57:05.156Z,2.3
2019-03-17T08:58:05.542Z,1.7
2019-03-17T08:59:05.176Z,1.4
2019-03-17T09:00:05.787Z,1.2
2019-03-17T09:01:05.582Z,0.9
2019-03-17T09:02:05.585Z,1.6
2019-03-17T09:03:05.882Z,1.1
2019-03-17T09:04:05.395Z,1.8
2019-03-17T09:05:05.234Z,0.9
2019-03-17T09:06:05.315Z,1.3
2019-03-17T09:07:05.432Z,1.0
2019-03-17T09:08:05.265Z,1.2
2019-03-17T09:09:05.269Z,1.0
2019-03-17T09:10:06.387Z,1.1
2019-03-17T09:11:05.583Z,1.8
2019-03-17T09:12:05.575Z,1.5
2019-03-17T09:13:05.194Z,1.9
2019-03-17T09:14:05.211Z,1.2
2019-03-17T09:15:05.208Z,1.2
2019-03-17T09:16:05.208Z,0.9
2019-03-17T09:17:13.406Z,1.0
2019-03-17T09:18:05.865Z,1.1
2019-03-17T09:19:05.348Z,0.9
2019-03-17T09:20:07.008Z,1.4
2019-03-17T09:21:05.184Z,1.1
2019-03-17T09:22:05.523Z,0.8
2019-03-17T09:23:05.235Z,1.4
2019-03-17T09:24:16.371Z,1.1
2019-03-17T09:25:05.644Z,1.2
2019-03-17T09:26:05.177Z,1.2
2019-03-17T09:27:05.299Z,1.2
2019-03-17T09:28:05.417Z,1.1
2019-03-17T09:29:05.642Z,2.5
2019-03-17T09:30:05.643Z,1.2
2019-03-17T09:31:07.274Z,1.3
2019-03-17T09:32:05.569Z,1.0
2019-03-17T09:33:05.415Z,1.2
2019-03-17T09:34:05.982Z,1.1
2019-03-17T09:35:05.310Z,0.9
2019-03-17T09:36:05.298Z,1.0
2019-03-17T09:37:05.652Z,1.0
2019-03-17T09:38:05.226Z,1.1
2019-03-17T09:39:05.222Z,1.6
2019-03-17T09:40:05.257Z,1.6
2019-03-17T09:41:05.483Z,1.9
2019-03-17T09:42:05.435Z,1.0
2019-03-17T09:43:05.434Z,1.6
2019-03-17T09:44:05.628Z,0.9
2019-03-17T09:45:07.878Z,1.0
2019-03-17T09:46:05.451Z,1.0
2019-03-17T09:47:05.265Z,0.9
2019-03-17T09:48:05.458Z,0.9
2019-03-17T09:49:07.054Z,1.4
2019-03-17T09:50:05.416Z,1.0
2019-03-17T09:51:05.337Z,1.8
2019-03-17T09:52:05.589Z,1.0
2019-03-17T09:53:05.715Z,1.2
2019-03-17T09:54:05.357Z,1.1
2019-03-17T09:55:05.470Z,1.0
2019-03-17T09:56:05.714Z,1.0
2019-03-17T09:57:05.500Z,0.8
2019-03-17T09:58:05.655Z,1.1
2019-03-17T09:59:05.695Z,1.2
2019-03-17T10:00:05.495Z,0.9
2019-03-17T10:01:05.267Z,1.0
2019-03-17T10:02:05.317Z,1.0
2019-03-17T10:03:06.470Z,1.1
2019-03-17T10:04:05.278Z,1.4
2019-03-17T10:05:08.845Z,1.3
2019-03-17T10:06:05.423Z,1.1
2019-03-17T10:07:05.710Z,0.9
2019-03-17T10:08:05.723Z,1.4
2019-03-17T10:09:05.708Z,1.0
2019-03-17T10:10:05.345Z,1.0
2019-03-17T10:11:05.328Z,1.1
2019-03-17T10:12:05.895Z,1.3
2019-03-17T10:13:05.468Z,1.4
2019-03-17T10:14:05.393Z,1.0
2019-03-17T10:15:05.431Z,1.2
2019-03-17T10:16:05.274Z,0.9
2019-03-17T10:17:05.520Z,1.9
2019-03-17T10:18:05.672Z,1.0
2019-03-17T10:19:05.394Z,1.0
2019-03-17T10:20:05.337Z,1.2
2019-03-17T10:21:05.721Z,1.1
2019-03-17T10:22:05.544Z,1.4
2019-03-17T10:23:05.718Z,1.1
2019-03-17T10:24:05.343Z,1.0
2019-03-17T10:25:05.357Z,2.1
2019-03-17T10:26:05.763Z,1.0
2019-03-17T10:27:05.774Z,1.6
2019-03-17T10:28:05.287Z,1.5
2019-03-17T10:29:05.394Z,1.6
2019-03-17T10:30:05.330Z,1.1
2019-03-17T10:31:05.549Z,0.9
2019-03-17T10:32:17.418Z,1.8
2019-03-17T10:33:05.744Z,2.2
2019-03-17T10:34:05.540Z,1.8
2019-03-17T10:35:05.446Z,1.3
2019-03-17T10:36:05.578Z,0.9
2019-03-17T10:37:05.477Z,0.9
2019-03-17T10:38:05.378Z,0.9
2019-03-17T10:39:11.971Z,1.3
2019-03-17T10:40:05.353Z,1.1
2019-03-17T10:41:05.515Z,1.1
2019-03-17T10:42:05.400Z,1.0
2019-03-17T10:43:06.074Z,1.3
2019-03-17T10:44:06.148Z,2.4
2019-03-17T10:45:05.680Z,1.0
2019-03-17T10:46:08.153Z,0.8
2019-03-17T10:47:06.078Z,1.8
2019-03-17T10:48:05.617Z,1.0
2019-03-17T10:49:05.403Z,1.0
2019-03-17T10:50:05.544Z,1.8
2019-03-17T10:51:05.316Z,1.7
2019-03-17T10:52:05.633Z,1.2
2019-03-17T10:53:05.551Z,0.9
2019-03-17T10:54:05.628Z,1.0
2019-03-17T10:55:05.476Z,1.4
2019-03-17T10:56:05.529Z,1.2
2019-03-17T10:57:05.486Z,1.0
2019-03-17T10:58:05.573Z,1.4
2019-03-17T10:59:05.877Z,1.8
2019-03-17T11:00:15.704Z,2.0
2019-03-17T11:01:05.338Z,1.2
2019-03-17T11:02:05.481Z,2.7
2019-03-17T11:03:05.925Z,1.3
2019-03-17T11:04:05.444Z,0.9
2019-03-17T11:05:05.910Z,1.6
2019-03-17T11:06:05.381Z,1.2
2019-03-17T11:07:05.834Z,1.0
2019-03-17T11:08:06.308Z,2.9
2019-03-17T11:09:05.443Z,1.1
2019-03-17T11:10:05.439Z,1.2
2019-03-17T11:11:06.908Z,1.1
2019-03-17T11:12:05.888Z,2.5
2019-03-17T11:13:05.530Z,1.2
2019-03-17T11:14:05.403Z,0.9
2019-03-17T11:15:06.147Z,1.0
2019-03-17T11:16:05.764Z,0.9
2019-03-17T11:17:06.377Z,2.3
2019-03-17T11:18:07.323Z,2.3
2019-03-17T11:19:05.463Z,2.2
2019-03-17T11:20:07.610Z,1.7
2019-03-17T11:21:05.847Z,2.7
2019-03-17T11:22:05.424Z,1.6
2019-03-17T11:23:05.514Z,2.3
2019-03-17T11:24:05.859Z,2.1
2019-03-17T11:25:09.239Z,1.8
2019-03-17T11:26:05.687Z,2.3
2019-03-17T11:27:05.828Z,1.6
2019-03-17T11:28:05.451Z,1.4
2019-03-17T11:29:05.890Z,1.2
2019-03-17T11:30:05.782Z,1.4
2019-03-17T11:31:05.808Z,1.4
2019-03-17T11:32:06.557Z,1.3
2019-03-17T11:33:05.415Z,3.1
2019-03-17T11:34:05.597Z,1.2
2019-03-17T11:35:05.800Z,2.1
2019-03-17T11:36:05.936Z,1.8
2019-03-17T11:37:05.495Z,1.6
2019-03-17T11:38:05.832Z,1.3
2019-03-17T11:39:06.031Z,1.6
2019-03-17T11:40:05.475Z,1.4
2019-03-17T11:41:05.529Z,1.5
2019-03-17T11:42:05.594Z,1.3
2019-03-17T11:43:05.449Z,1.5
2019-03-17T11:44:05.868Z,1.5
2019-03-17T11:45:05.438Z,1.6
2019-03-17T11:46:05.747Z,2.0
2019-03-17T11:47:09.304Z,1.8
2019-03-17T11:48:06.015Z,1.6
2019-03-17T11:49:05.479Z,1.4
2019-03-17T11:50:05.601Z,1.2
2019-03-17T11:51:05.516Z,1.7
2019-03-17T11:52:05.914Z,1.5
2019-03-17T11:53:05.470Z,1.8
2019-03-17T11:54:05.450Z,1.3
2019-03-17T11:55:05.431Z,1.6
2019-03-17T11:56:05.666Z,1.5
2019-03-17T11:57:05.549Z,2.0
2019-03-17T11:58:06.204Z,1.2
2019-03-17T11:59:05.488Z,1.1
2019-03-17T12:00:05.778Z,1.2
2019-03-17T12:01:07.349Z,1.6
2019-03-17T12:02:05.635Z,1.1
2019-03-17T12:03:05.556Z,2.1
2019-03-17T12:04:05.568Z,2.9
2019-03-17T12:05:05.935Z,2.4
2019-03-17T12:06:05.498Z,1.8
2019-03-17T12:07:05.872Z,1.6
2019-03-17T12:08:05.499Z,2.0
2019-03-17T12:09:05.944Z,2.0
2019-03-17T12:10:05.530Z,2.6
2019-03-17T12:11:05.704Z,1.8
2019-03-17T12:12:06.048Z,2.3
2019-03-17T12:13:05.517Z,2.1
2019-03-17T12:14:05.711Z,2.2
2019-03-17T12:15:05.904Z,1.1
2019-03-17T12:16:05.514Z,1.6
2019-03-17T12:17:05.904Z,1.2
2019-03-17T12:18:05.503Z,2.1
2019-03-17T12:19:05.503Z,2.0
2019-03-17T12:20:05.576Z,1.8
2019-03-17T12:21:05.726Z,2.3
2019-03-17T12:22:08.922Z,1.2
2019-03-17T12:23:05.957Z,1.7
2019-03-17T12:24:05.581Z,2.3
2019-03-17T12:25:05.508Z,2.0
2019-03-17T12:26:05.508Z,2.2
2019-03-17T12:27:05.642Z,2.2
2019-03-17T12:28:05.523Z,1.5
2019-03-17T12:29:06.000Z,2.8
2019-03-17T12:30:05.563Z,2.0
2019-03-17T12:31:05.759Z,2.2
2019-03-17T12:32:05.528Z,2.2
2019-03-17T12:33:05.548Z,1.7
2019-03-17T12:34:34.223Z,2.4
2019-03-17T12:35:05.561Z,1.8
2019-03-17T12:36:05.976Z,2.7
2019-03-17T12:37:05.880Z,2.2
2019-03-17T12:38:05.554Z,2.2
2019-03-17T12:39:05.732Z,4.1
2019-03-17T12:40:05.795Z,3.2
2019-03-17T12:41:05.613Z,3.6
2019-03-17T12:42:05.559Z,1.7
2019-03-17T12:43:05.961Z,2.1
2019-03-17T12:44:05.959Z,2.7
2019-03-17T12:45:05.570Z,1.8
2019-03-17T12:46:05.905Z,3.8
2019-03-17T12:47:05.677Z,2.6
2019-03-17T12:48:09.755Z,2.7
2019-03-17T12:49:05.737Z,3.5
2019-03-17T12:50:05.765Z,3.7
2019-03-17T12:51:05.662Z,3.2
2019-03-17T12:52:05.660Z,3.6
2019-03-17T12:53:07.735Z,3.6
2019-03-17T12:54:05.752Z,2.8
2019-03-17T12:55:06.092Z,3.1
2019-03-17T12:56:06.008Z,3.8
2019-03-17T12:57:05.610Z,2.3
2019-03-17T12:58:05.735Z,2.7
2019-03-17T12:59:05.619Z,3.0
2019-03-17T13:00:06.021Z,2.2
2019-03-17T13:01:06.036Z,2.5
2019-03-17T13:02:06.210Z,2.5
2019-03-17T13:03:06.079Z,2.5
2019-03-17T13:04:05.653Z,2.4
2019-03-17T13:05:06.305Z,2.7
2019-03-17T13:06:05.786Z,3.4
2019-03-17T13:07:05.637Z,2.7
2019-03-17T13:08:06.012Z,3.3
2019-03-17T13:09:06.063Z,1.7
2019-03-17T13:10:14.522Z,3.0
2019-03-17T13:11:05.856Z,3.6
2019-03-17T13:12:06.017Z,3.3
2019-03-17T13:13:05.691Z,3.0
2019-03-17T13:14:06.896Z,1.7
2019-03-17T13:15:06.083Z,3.0
2019-03-17T13:16:05.882Z,3.1
2019-03-17T13:17:06.105Z,2.9
2019-03-17T13:18:06.017Z,2.6
2019-03-17T13:19:06.102Z,2.7
2019-03-17T13:20:05.689Z,2.2
2019-03-17T13:21:06.746Z,2.8
2019-03-17T13:22:05.636Z,2.2
2019-03-17T13:23:05.631Z,3.2
2019-03-17T13:24:06.077Z,3.4
2019-03-17T13:25:05.855Z,3.1
2019-03-17T13:26:05.668Z,3.7
2019-03-17T13:27:05.667Z,1.6
2019-03-17T13:28:06.017Z,3.4
2019-03-17T13:29:05.655Z,2.8
2019-03-17T13:30:05.629Z,3.8
2019-03-17T13:31:05.762Z,4.1
2019-03-17T13:32:05.629Z,3.1
2019-03-17T13:33:06.103Z,3.3
2019-03-17T13:34:06.019Z,2.8
2019-03-17T13:35:05.731Z,2.8
2019-03-17T13:36:07.479Z,4.9
2019-03-17T13:37:05.777Z,3.7
2019-03-17T13:38:06.085Z,3.1
2019-03-17T13:39:06.143Z,4.1
2019-03-17T13:40:06.554Z,3.7
2019-03-17T13:41:05.743Z,2.6
2019-03-17T13:42:06.145Z,5.1
2019-03-17T13:43:06.169Z,3.6
2019-03-17T13:44:05.859Z,3.9
2019-03-17T13:45:06.431Z,3.7
2019-03-17T13:46:05.681Z,4.8
2019-03-17T13:47:05.976Z,3.0
2019-03-17T13:48:06.341Z,4.2
2019-03-17T13:49:09.456Z,2.8
2019-03-17T13:50:05.617Z,2.9
2019-03-17T13:51:05.877Z,4.2
2019-03-17T13:52:25.084Z,3.9
2019-03-17T13:53:32.431Z,3.5
2019-03-17T13:54:58.061Z,2.8
2019-03-17T13:55:25.636Z,4.7
2019-03-17T13:56:21.043Z,4.7
2019-03-17T13:57:17.505Z,2.8
2019-03-17T13:58:16.760Z,2.9
2019-03-17T13:59:41.917Z,3.8
2019-03-17T14:00:13.799Z,3.6
2019-03-17T14:01:14.464Z,2.4
2019-03-17T14:02:05.948Z,3.4