createdAt,value
2022-10-11T00:02:13.859Z,73.50
2022-10-11T00:04:40.839Z,73.40
2022-10-11T00:07:08.029Z,73.40
2022-10-11T00:09:35.040Z,73.40
2022-10-11T00:12:02.255Z,73.40
2022-10-11T00:14:29.480Z,73.40
2022-10-11T00:16:56.611Z,73.30
2022-10-11T00:19:23.930Z,73.50
2022-10-11T00:21:51.064Z,73.50
2022-10-11T00:24:18.071Z,73.60
2022-10-11T00:26:46.993Z,73.70
2022-10-11T00:29:14.445Z,73.80
2022-10-11T00:31:41.547Z,73.70
2022-10-11T00:34:10.167Z,73.70
2022-10-11T00:36:37.139Z,73.80
2022-10-11T00:39:04.546Z,73.90
2022-10-11T00:41:31.612Z,73.90
2022-10-11T00:44:18.003Z,73.90
2022-10-11T00:46:55.589Z,73.90
2022-10-11T00:49:41.104Z,73.90
2022-10-11T00:52:31.224Z,74.00
2022-10-11T00:55:09.118Z,74.10
2022-10-11T00:57:40.063Z,74.20
2022-10-11T01:00:10.903Z,74.30
2022-10-11T01:02:39.090Z,74.30
2022-10-11T01:05:28.143Z,74.40
2022-10-11T01:07:55.751Z,74.50
2022-10-11T01:10:22.975Z,74.50
2022-10-11T01:13:08.865Z,74.50
2022-10-11T01:16:19.350Z,74.50
2022-10-11T01:18:52.659Z,74.40
2022-10-11T01:21:33.543Z,74.30
2022-10-11T01:24:15.202Z,74.30
2022-10-11T01:27:00.975Z,74.20
2022-10-11T01:30:05.904Z,74.20
2022-10-11T01:33:21.093Z,74.20
2022-10-11T01:36:06.565Z,74.30
2022-10-11T01:38:47.811Z,74.30
2022-10-11T01:41:28.676Z,74.20
2022-10-11T01:44:01.082Z,74.20
2022-10-11T01:46:33.106Z,74.10
2022-10-11T01:49:02.236Z,74.00
2022-10-11T01:51:41.946Z,73.90
2022-10-11T01:54:44.351Z,73.80
2022-10-11T01:57:44.405Z,73.80
2022-10-11T02:00:24.154Z,73.80
2022-10-11T02:02:54.316Z,73.80
2022-10-11T02:05:49.764Z,73.80
2022-10-11T02:08:29.736Z,73.90
2022-10-11T02:11:05.448Z,74.00
2022-10-11T02:13:48.951Z,74.10
2022-10-11T02:16:20.615Z,74.20
2022-10-11T02:18:51.404Z,74.30
2022-10-11T02:21:23.659Z,74.30
2022-10-11T02:23:55.644Z,74.40
2022-10-11T02:26:24.975Z,74.50
2022-10-11T02:28:55.639Z,74.60
2022-10-11T02:31:24.368Z,74.50
2022-10-11T02:34:05.642Z,74.60
2022-10-11T02:36:51.448Z,74.50
2022-10-11T02:39:26.494Z,74.50
2022-10-11T02:41:59.948Z,74.50
2022-10-11T02:44:40.352Z,74.40
2022-10-11T02:47:08.786Z,74.30
2022-10-11T02:49:36.780Z,74.30
2022-10-11T02:52:05.459Z,74.30
2022-10-11T02:54:32.416Z,74.20
2022-10-11T02:56:59.411Z,74.20
2022-10-11T02:59:26.440Z,74.20
2022-10-11T03:01:53.591Z,74.30
2022-10-11T03:04:20.559Z,74.30
2022-10-11T03:06:47.550Z,74.20
2022-10-11T03:09:14.552Z,74.20
2022-10-11T03:11:41.526Z,74.30
2022-10-11T03:14:08.485Z,74.30
2022-10-11T03:16:35.431Z,74.30
2022-10-11T03:19:02.968Z,74.30
2022-10-11T03:21:30.019Z,74.20
2022-10-11T03:23:56.975Z,74.20
2022-10-11T03:26:23.981Z,74.30
2022-10-11T03:28:51.071Z,74.30
2022-10-11T03:31:18.898Z,74.30
2022-10-11T03:33:45.807Z,74.20
2022-10-11T03:36:12.819Z,74.30
2022-10-11T03:38:39.731Z,74.40
2022-10-11T03:41:06.836Z,74.50
2022-10-11T03:43:33.845Z,74.50
2022-10-11T03:46:00.825Z,74.50
2022-10-11T03:48:27.755Z,74.50
2022-10-11T03:50:54.940Z,74.50
2022-10-11T03:53:21.823Z,74.60
2022-10-11T03:55:53.318Z,74.70
2022-10-11T03:58:21.234Z,74.70
2022-10-11T04:00:48.955Z,74.70
2022-10-11T04:03:16.337Z,74.80
2022-10-11T04:05:43.803Z,74.90
2022-10-11T04:08:12.370Z,74.90
2022-10-11T04:10:40.433Z,75.00
2022-10-11T04:13:07.839Z,74.90
2022-10-11T04:15:34.806Z,74.90
2022-10-11T04:18:02.138Z,74.90
2022-10-11T04:20:29.150Z,74.90
2022-10-11T04:22:56.227Z,74.80
2022-10-11T04:25:23.192Z,74.80
2022-10-11T04:27:50.204Z,74.90
2022-10-11T04:30:17.460Z,75.00
2022-10-11T04:32:45.157Z,75.10
2022-10-11T04:35:12.410Z,75.10
2022-10-11T04:37:39.590Z,75.10
2022-10-11T04:40:08.405Z,75.20
2022-10-11T04:42:35.436Z,75.40
2022-10-11T04:45:02.385Z,75.40
2022-10-11T04:47:29.324Z,75.40
2022-10-11T04:49:56.260Z,75.30
2022-10-11T04:52:25.697Z,75.40
2022-10-11T04:54:52.941Z,75.40
2022-10-11T04:57:19.954Z,75.40
2022-10-11T04:59:50.156Z,75.40
2022-10-11T05:02:18.031Z,75.40
2022-10-11T05:04:45.109Z,75.40
2022-10-11T05:07:12.205Z,75.50
2022-10-11T05:09:39.112Z,75.50
2022-10-11T05:12:06.348Z,75.50
2022-10-11T05:14:33.300Z,75.50
2022-10-11T05:17:00.254Z,75.50
2022-10-11T05:19:27.303Z,75.50
2022-10-11T05:21:55.398Z,75.50
2022-10-11T05:24:22.456Z,75.50
2022-10-11T05:26:49.962Z,75.50
2022-10-11T05:29:16.925Z,75.50
2022-10-11T05:31:44.008Z,75.50
2022-10-11T05:34:10.947Z,75.50
2022-10-11T05:36:39.060Z,75.50
2022-10-11T05:39:06.168Z,75.50
2022-10-11T05:41:33.233Z,75.40
2022-10-11T05:44:00.182Z,75.40
2022-10-11T05:46:27.088Z,75.40
2022-10-11T05:48:54.084Z,75.50
2022-10-11T05:51:20.980Z,75.40
2022-10-11T05:53:47.925Z,75.40
2022-10-11T05:56:20.280Z,75.40
2022-10-11T05:58:47.639Z,75.40
2022-10-11T06:01:26.091Z,75.40
2022-10-11T06:03:53.580Z,75.40
2022-10-11T06:06:21.498Z,75.40
2022-10-11T06:08:49.050Z,75.40
2022-10-11T06:11:27.632Z,75.50
2022-10-11T06:13:56.287Z,75.50
2022-10-11T06:16:24.009Z,75.40
2022-10-11T06:18:57.735Z,75.40
2022-10-11T06:21:24.901Z,75.40
2022-10-11T06:23:58.292Z,75.40
2022-10-11T06:26:27.463Z,75.40
2022-10-11T06:28:54.484Z,75.40
2022-10-11T06:31:21.431Z,75.50
2022-10-11T06:33:48.425Z,75.60
2022-10-11T06:36:16.793Z,75.70
2022-10-11T06:38:45.379Z,75.70
2022-10-11T06:41:27.457Z,75.70
2022-10-11T06:43:54.580Z,75.80
2022-10-11T06:46:24.144Z,76.00
2022-10-11T06:48:51.670Z,76.10
2022-10-11T06:51:21.121Z,76.30
2022-10-11T06:53:53.034Z,76.50
2022-10-11T06:56:20.113Z,76.60
2022-10-11T06:58:47.412Z,76.70
2022-10-11T07:01:18.617Z,76.80
2022-10-11T07:03:45.979Z,76.90
2022-10-11T07:06:15.509Z,77.10
2022-10-11T07:08:42.834Z,77.30
2022-10-11T07:11:18.754Z,77.40
2022-10-11T07:14:07.989Z,77.50
2022-10-11T07:16:36.575Z,77.60
2022-10-11T07:19:06.464Z,77.90
2022-10-11T07:21:34.961Z,78.20
2022-10-11T07:24:02.395Z,78.40
2022-10-11T07:26:35.217Z,78.70
2022-10-11T07:29:05.157Z,78.90
2022-10-11T07:31:32.276Z,79.10
2022-10-11T07:33:59.259Z,79.30
2022-10-11T07:36:27.026Z,79.50
2022-10-11T07:38:54.026Z,79.60
2022-10-11T07:41:21.429Z,79.90
2022-10-11T07:43:49.840Z,80.00
2022-10-11T07:46:18.320Z,80.20
2022-10-11T07:48:45.372Z,80.40
2022-10-11T07:51:21.091Z,80.50
2022-10-11T07:53:55.813Z,80.70
2022-10-11T07:56:27.729Z,81.00
2022-10-11T07:58:59.650Z,81.20
2022-10-11T08:01:28.121Z,81.50
2022-10-11T08:03:56.961Z,81.80
2022-10-11T08:06:30.334Z,82.00
2022-10-11T08:08:59.586Z,82.30
2022-10-11T08:11:32.453Z,82.50
2022-10-11T08:14:00.238Z,82.70
2022-10-11T08:16:27.591Z,82.80
2022-10-11T08:18:57.158Z,83.10
2022-10-11T08:21:25.017Z,83.30
2022-10-11T08:23:51.983Z,83.50
2022-10-11T08:26:18.931Z,83.70
2022-10-11T08:28:46.004Z,83.90
2022-10-11T08:31:14.759Z,84.10
2022-10-11T08:33:42.209Z,84.20
2022-10-11T08:36:10.187Z,84.20
2022-10-11T08:38:38.523Z,84.20
2022-10-11T08:41:19.093Z,84.20
2022-10-11T08:43:53.204Z,84.10
2022-10-11T08:46:27.707Z,84.10
2022-10-11T08:48:55.101Z,84.00
2022-10-11T08:51:35.673Z,83.90
2022-10-11T08:54:14.211Z,83.80
2022-10-11T08:56:43.355Z,83.60
2022-10-11T08:59:12.952Z,83.50
2022-10-11T09:01:46.447Z,83.30
2022-10-11T09:04:18.103Z,83.10
2022-10-11T09:06:52.283Z,83.00
2022-10-11T09:09:32.658Z,82.80
2022-10-11T09:12:07.601Z,82.80
2022-10-11T09:15:08.872Z,82.50
2022-10-11T09:17:53.616Z,82.10
2022-10-11T09:20:58.755Z,81.40
2022-10-11T09:23:36.281Z,80.80
2022-10-11T09:26:14.594Z,80.40
2022-10-11T09:29:01.458Z,79.90
2022-10-11T09:31:30.063Z,79.30
2022-10-11T09:34:01.199Z,79.00
2022-10-11T09:36:49.684Z,78.90
2022-10-11T09:39:22.638Z,78.70
2022-10-11T09:42:04.018Z,78.40
2022-10-11T09:44:36.946Z,78.30
2022-10-11T09:47:05.354Z,78.00
2022-10-11T09:49:42.241Z,77.90
2022-10-11T09:52:18.087Z,77.60
2022-10-11T09:54:47.736Z,77.10
2022-10-11T09:57:22.483Z,76.40
2022-10-11T10:00:08.655Z,76.10
2022-10-11T10:02:50.901Z,75.80
2022-10-11T10:05:30.500Z,75.80
2022-10-11T10:08:24.773Z,75.40
2022-10-11T10:11:04.171Z,74.80
2022-10-11T10:13:46.308Z,74.00
2022-10-11T10:16:28.672Z,73.00
2022-10-11T10:19:02.024Z,72.00
2022-10-11T10:21:33.910Z,70.90
2022-10-11T10:24:04.623Z,71.00
2022-10-11T10:26:33.048Z,70.20
2022-10-11T10:29:09.127Z,69.60
2022-10-11T10:31:55.235Z,68.90
2022-10-11T10:34:35.354Z,68.70
2022-10-11T10:37:32.321Z,68.70
2022-10-11T10:40:18.395Z,68.60
2022-10-11T10:42:45.546Z,68.80
2022-10-11T10:45:21.480Z,68.30
2022-10-11T10:48:04.902Z,67.50
2022-10-11T10:50:44.475Z,67.10
2022-10-11T10:53:29.163Z,66.80
2022-10-11T10:56:03.915Z,65.90
2022-10-11T10:58:57.799Z,65.90
2022-10-11T11:01:32.139Z,66.00
2022-10-11T11:04:18.858Z,65.80
2022-10-11T11:07:03.896Z,64.40
2022-10-11T11:09:47.351Z,63.70
2022-10-11T11:12:46.232Z,63.90
2022-10-11T11:15:38.335Z,63.70
2022-10-11T11:18:25.991Z,63.70
2022-10-11T11:20:55.904Z,62.50
2022-10-11T11:23:35.225Z,62.00
2022-10-11T11:26:20.105Z,62.10
2022-10-11T11:29:20.140Z,61.30
2022-10-11T11:32:03.167Z,60.80
2022-10-11T11:34:38.433Z,60.90
2022-10-11T11:37:28.273Z,60.70
2022-10-11T11:40:01.438Z,61.00
2022-10-11T11:42:53.568Z,61.10
2022-10-11T11:45:41.400Z,61.30
2022-10-11T11:48:20.958Z,61.50
2022-10-11T11:51:14.181Z,61.30
2022-10-11T11:53:46.923Z,60.10
2022-10-11T11:56:26.464Z,60.00
2022-10-11T11:59:20.608Z,59.70
2022-10-11T12:01:59.820Z,60.20
2022-10-11T12:04:38.795Z,60.30
2022-10-11T12:07:33.789Z,59.50
2022-10-11T12:10:31.692Z,59.40
2022-10-11T12:13:07.658Z,59.80
2022-10-11T12:15:35.574Z,59.70
2022-10-11T12:18:06.766Z,59.90
2022-10-11T12:20:40.909Z,59.80
2022-10-11T12:23:29.550Z,59.60
2022-10-11T12:26:29.712Z,59.20
2022-10-11T12:29:40.410Z,58.60
2022-10-11T12:32:07.568Z,58.70
2022-10-11T12:34:37.901Z,58.60
2022-10-11T12:37:30.923Z,57.90
2022-10-11T12:40:00.928Z,57.60
2022-10-11T12:42:32.144Z,57.90
2022-10-11T12:45:11.416Z,58.00
2022-10-11T12:47:47.239Z,56.60
2022-10-11T12:50:33.659Z,56.70
2022-10-11T12:54:14.351Z,56.80
2022-10-11T12:56:57.502Z,56.50
2022-10-11T12:59:25.991Z,56.80
2022-10-11T13:01:55.313Z,57.20
2022-10-11T13:04:27.359Z,57.20
2022-10-11T13:06:57.043Z,56.70
2022-10-11T13:09:45.293Z,56.60
2022-10-11T13:12:19.531Z,57.00
2022-10-11T13:15:09.858Z,56.50
2022-10-11T13:17:39.041Z,56.50
2022-10-11T13:20:18.268Z,56.60
2022-10-11T13:22:51.577Z,56.70
2022-10-11T13:25:22.891Z,56.70
2022-10-11T13:27:51.940Z,56.70
2022-10-11T13:30:24.100Z,56.30
2022-10-11T13:32:52.385Z,56.30
2022-10-11T13:35:38.586Z,56.20
2022-10-11T13:38:09.103Z,56.30
2022-10-11T13:40:37.591Z,55.60
2022-10-11T13:43:05.872Z,55.40
2022-10-11T13:45:35.857Z,55.00
2022-10-11T13:48:03.261Z,55.10
2022-10-11T13:50:33.639Z,55.70
2022-10-11T13:53:02.197Z,56.40
2022-10-11T13:55:32.096Z,56.30
2022-10-11T13:58:01.464Z,55.10
2022-10-11T14:00:31.499Z,54.80
2022-10-11T14:03:15.305Z,54.40
2022-10-11T14:05:59.369Z,54.50
2022-10-11T14:08:32.057Z,54.70
2022-10-11T14:11:05.871Z,54.70
2022-10-11T14:13:40.233Z,54.20
2022-10-11T14:16:16.266Z,54.10
2022-10-11T14:18:59.442Z,54.40
2022-10-11T14:21:52.787Z,54.40
2022-10-11T14:24:20.680Z,54.10
2022-10-11T14:26:53.120Z,53.80
2022-10-11T14:29:25.789Z,53.80
2022-10-11T14:31:56.501Z,53.90
2022-10-11T14:34:25.794Z,54.00
2022-10-11T14:36:53.655Z,54.10
2022-10-11T14:39:24.032Z,54.40
2022-10-11T14:41:52.080Z,54.10
2022-10-11T14:44:19.915Z,53.90
2022-10-11T14:46:49.095Z,53.90
2022-10-11T14:49:27.487Z,53.60
2022-10-11T14:51:56.151Z,53.50
2022-10-11T14:54:25.149Z,53.40
2022-10-11T14:56:54.219Z,53.30
2022-10-11T14:59:24.373Z,53.20
2022-10-11T15:01:53.501Z,53.30
2022-10-11T15:04:25.871Z,53.30
2022-10-11T15:06:55.676Z,53.30
2022-10-11T15:09:28.384Z,53.20
2022-10-11T15:11:55.920Z,53.40
2022-10-11T15:14:24.172Z,53.80
2022-10-11T15:16:51.197Z,54.10
2022-10-11T15:19:23.621Z,54.20
2022-10-11T15:21:50.805Z,54.40
2022-10-11T15:24:21.008Z,54.50
2022-10-11T15:26:48.908Z,54.60
2022-10-11T15:29:25.676Z,54.60
2022-10-11T15:31:52.683Z,54.70
2022-10-11T15:34:19.608Z,54.90
2022-10-11T15:36:46.599Z,55.00
2022-10-11T15:39:30.565Z,55.10
2022-10-11T15:41:58.422Z,55.30
2022-10-11T15:44:25.338Z,55.50
2022-10-11T15:46:52.531Z,55.80
2022-10-11T15:49:19.704Z,56.10
2022-10-11T15:51:46.723Z,56.40
2022-10-11T15:54:13.673Z,56.50
2022-10-11T15:56:40.639Z,56.40
2022-10-11T15:59:09.431Z,56.30
2022-10-11T16:01:36.397Z,56.20
2022-10-11T16:04:03.536Z,56.20
2022-10-11T16:06:30.534Z,56.40
2022-10-11T16:08:57.415Z,56.50
2022-10-11T16:11:24.402Z,56.60
2022-10-11T16:13:51.356Z,56.60
2022-10-11T16:16:18.411Z,56.80
2022-10-11T16:18:45.363Z,56.90
2022-10-11T16:21:15.532Z,57.20
2022-10-11T16:23:42.604Z,57.30
2022-10-11T16:26:13.461Z,57.50
2022-10-11T16:28:42.104Z,57.70
2022-10-11T16:31:18.174Z,57.90
2022-10-11T16:33:46.113Z,58.10
2022-10-11T16:36:32.534Z,58.20
2022-10-11T16:39:01.720Z,58.40
2022-10-11T16:41:28.621Z,58.80
2022-10-11T16:43:55.957Z,59.20
2022-10-11T16:46:23.396Z,59.60
2022-10-11T16:48:50.525Z,59.90
2022-10-11T16:51:17.405Z,60.30
2022-10-11T16:53:44.394Z,60.50
2022-10-11T16:56:12.397Z,60.80
2022-10-11T16:58:39.349Z,61.00
2022-10-11T17:01:10.819Z,61.20
2022-10-11T17:03:38.294Z,61.40
2022-10-11T17:06:06.431Z,61.60
2022-10-11T17:08:34.959Z,61.80
2022-10-11T17:11:02.738Z,62.00
2022-10-11T17:13:30.070Z,62.10
2022-10-11T17:15:57.072Z,62.30
2022-10-11T17:18:24.586Z,62.40
2022-10-11T17:20:59.772Z,62.60
2022-10-11T17:23:26.911Z,62.70
2022-10-11T17:25:53.797Z,62.90
2022-10-11T17:28:20.834Z,63.00
2022-10-11T17:30:58.042Z,63.20
2022-10-11T17:33:28.339Z,63.30
2022-10-11T17:35:57.464Z,63.40
2022-10-11T17:38:29.187Z,63.60
2022-10-11T17:41:00.560Z,63.70
2022-10-11T17:43:28.394Z,63.90
2022-10-11T17:45:59.851Z,64.00
2022-10-11T17:48:27.958Z,64.20
2022-10-11T17:50:55.450Z,64.30
2022-10-11T17:53:22.941Z,64.40
2022-10-11T17:55:50.473Z,64.50
2022-10-11T17:58:18.399Z,64.70
2022-10-11T18:00:45.530Z,64.80
2022-10-11T18:03:12.654Z,65.00
2022-10-11T18:05:42.656Z,65.10
2022-10-11T18:08:11.131Z,65.20
2022-10-11T18:10:38.540Z,65.40
2022-10-11T18:13:06.861Z,65.50
2022-10-11T18:15:34.531Z,65.70
2022-10-11T18:18:04.162Z,65.90
2022-10-11T18:20:32.386Z,66.00
2022-10-11T18:22:59.956Z,66.20
2022-10-11T18:25:26.894Z,66.30
2022-10-11T18:27:53.869Z,66.50
2022-10-11T18:30:20.964Z,66.60
2022-10-11T18:32:47.887Z,66.60
2022-10-11T18:35:14.913Z,66.70
2022-10-11T18:37:41.939Z,66.80
2022-10-11T18:40:09.207Z,66.90
2022-10-11T18:42:36.258Z,67.00
2022-10-11T18:45:03.387Z,67.10
2022-10-11T18:47:30.404Z,67.20
2022-10-11T18:49:57.393Z,67.50
2022-10-11T18:52:24.608Z,67.70
2022-10-11T18:54:51.596Z,68.00
2022-10-11T18:57:18.632Z,68.20
2022-10-11T18:59:45.555Z,68.40
2022-10-11T19:02:12.806Z,68.50
2022-10-11T19:04:39.814Z,68.60
2022-10-11T19:07:06.840Z,68.60
2022-10-11T19:09:33.823Z,68.60
2022-10-11T19:12:00.791Z,68.70
2022-10-11T19:14:30.323Z,68.80
2022-10-11T19:16:57.844Z,68.80
2022-10-11T19:19:27.339Z,68.90
2022-10-11T19:21:54.590Z,69.00
2022-10-11T19:24:24.089Z,69.00
2022-10-11T19:26:53.098Z,69.10
2022-10-11T19:29:23.466Z,69.20
2022-10-11T19:31:56.691Z,69.30
2022-10-11T19:34:28.734Z,69.30
2022-10-11T19:36:57.110Z,69.30
2022-10-11T19:39:25.503Z,69.40
2022-10-11T19:41:52.934Z,69.50
2022-10-11T19:44:20.252Z,69.50
2022-10-11T19:46:51.971Z,69.60
2022-10-11T19:49:22.825Z,69.70
2022-10-11T19:51:50.214Z,69.80
2022-10-11T19:54:17.816Z,69.90
2022-10-11T19:56:45.001Z,69.90
2022-10-11T19:59:12.882Z,70.00
2022-10-11T20:01:41.296Z,70.00
2022-10-11T20:04:22.934Z,70.00
2022-10-11T20:06:58.494Z,70.10
2022-10-11T20:09:30.440Z,70.10
2022-10-11T20:11:58.156Z,70.10
2022-10-11T20:14:26.194Z,70.10
2022-10-11T20:16:53.554Z,70.10
2022-10-11T20:19:26.235Z,70.20
2022-10-11T20:21:56.438Z,70.20
2022-10-11T20:24:23.367Z,70.30
2022-10-11T20:26:50.437Z,70.40
2022-10-11T20:29:17.559Z,70.30
2022-10-11T20:31:44.626Z,70.40
2022-10-11T20:34:11.711Z,70.50
2022-10-11T20:36:38.928Z,70.50
2022-10-11T20:39:06.905Z,70.60
2022-10-11T20:41:37.276Z,70.60
2022-10-11T20:44:04.707Z,70.60
2022-10-11T20:46:37.827Z,70.50
2022-10-11T20:49:07.361Z,70.50
2022-10-11T20:51:36.360Z,70.50
2022-10-11T20:54:04.767Z,70.50
2022-10-11T20:56:32.357Z,70.50
2022-10-11T20:58:59.574Z,70.50
2022-10-11T21:01:32.608Z,70.50
2022-10-11T21:04:00.997Z,70.50
2022-10-11T21:06:29.613Z,70.50
2022-10-11T21:08:57.243Z,70.50
2022-10-11T21:11:28.780Z,70.50
2022-10-11T21:14:00.613Z,70.40
2022-10-11T21:16:28.247Z,70.40
2022-10-11T21:18:57.059Z,70.30
2022-10-11T21:21:25.022Z,70.20
2022-10-11T21:24:00.043Z,70.30
2022-10-11T21:26:28.251Z,70.40
2022-10-11T21:28:55.748Z,70.40
2022-10-11T21:31:23.587Z,70.50
2022-10-11T21:33:50.891Z,70.70
2022-10-11T21:36:20.591Z,70.80
2022-10-11T21:38:48.194Z,70.90
2022-10-11T21:41:19.089Z,71.00
2022-10-11T21:43:47.171Z,71.10
2022-10-11T21:46:22.891Z,71.10
2022-10-11T21:48:50.592Z,71.20
2022-10-11T21:51:24.336Z,71.20
2022-10-11T21:53:51.925Z,71.20
2022-10-11T21:56:19.546Z,71.20
2022-10-11T21:58:47.928Z,71.20
2022-10-11T22:01:15.432Z,71.30
2022-10-11T22:03:42.909Z,71.30
2022-10-11T22:06:10.142Z,71.20
2022-10-11T22:08:37.731Z,71.10
2022-10-11T22:11:05.464Z,71.00
2022-10-11T22:13:34.270Z,71.00
2022-10-11T22:16:06.123Z,71.00
2022-10-11T22:18:33.795Z,71.10
2022-10-11T22:21:09.788Z,71.00
2022-10-11T22:23:37.006Z,71.00
2022-10-11T22:26:12.803Z,71.00
2022-10-11T22:28:40.269Z,71.00
2022-10-11T22:31:08.743Z,71.00
2022-10-11T22:33:36.894Z,70.90
2022-10-11T22:36:08.715Z,70.90
2022-10-11T22:38:37.468Z,71.00
2022-10-11T22:41:04.603Z,71.00
2022-10-11T22:43:31.885Z,71.10
2022-10-11T22:45:58.981Z,71.10
2022-10-11T22:48:26.284Z,71.10
2022-10-11T22:50:53.980Z,71.10
2022-10-11T22:53:21.052Z,71.10
2022-10-11T22:55:48.527Z,71.00
2022-10-11T22:58:15.523Z,70.90
2022-10-11T23:00:42.771Z,70.90
2022-10-11T23:03:13.499Z,71.00
2022-10-11T23:05:40.668Z,71.00
2022-10-11T23:08:09.551Z,71.00
2022-10-11T23:10:40.340Z,71.00
2022-10-11T23:13:07.381Z,71.10
2022-10-11T23:15:34.361Z,71.10
2022-10-11T23:18:01.304Z,71.10
2022-10-11T23:20:28.248Z,71.20
2022-10-11T23:22:55.224Z,71.20
2022-10-11T23:25:22.166Z,71.20
2022-10-11T23:27:49.263Z,71.20
2022-10-11T23:30:16.308Z,71.30
2022-10-11T23:32:43.385Z,71.30
2022-10-11T23:35:10.364Z,71.40
2022-10-11T23:37:37.682Z,71.60
2022-10-11T23:40:05.448Z,71.60
2022-10-11T23:42:32.420Z,71.70
2022-10-11T23:44:59.334Z,71.70
2022-10-11T23:47:26.264Z,71.70
2022-10-11T23:49:53.227Z,71.70
2022-10-11T23:52:20.185Z,71.70
2022-10-11T23:54:47.103Z,71.60
2022-10-11T23:57:14.171Z,71.60
2022-10-11T23:59:41.091Z,71.60
