createdAt,value
2023-01-30T00:01:19.712Z,8.83
2023-01-30T00:03:49.269Z,9.70
2023-01-30T00:06:17.986Z,8.63
2023-01-30T00:08:46.459Z,9.40
2023-01-30T00:11:17.621Z,8.77
2023-01-30T00:13:46.287Z,9.13
2023-01-30T00:16:14.606Z,9.63
2023-01-30T00:18:44.249Z,8.47
2023-01-30T00:21:16.107Z,8.17
2023-01-30T00:23:45.394Z,8.87
2023-01-30T00:26:14.103Z,8.20
2023-01-30T00:28:42.320Z,8.90
2023-01-30T00:31:10.943Z,8.73
2023-01-30T00:33:40.139Z,8.67
2023-01-30T00:36:10.516Z,8.30
2023-01-30T00:38:40.303Z,8.43
2023-01-30T00:41:10.592Z,8.57
2023-01-30T00:44:04.745Z,8.70
2023-01-30T00:46:52.634Z,8.20
2023-01-30T00:49:21.320Z,9.30
2023-01-30T00:51:49.456Z,9.07
2023-01-30T00:54:18.915Z,8.80
2023-01-30T00:56:47.189Z,8.67
2023-01-30T00:59:15.496Z,9.10
2023-01-30T01:01:43.728Z,8.87
2023-01-30T01:04:12.229Z,9.50
2023-01-30T01:06:41.747Z,8.87
2023-01-30T01:09:10.275Z,9.37
2023-01-30T01:11:39.833Z,9.37
2023-01-30T01:14:08.746Z,9.13
2023-01-30T01:16:37.497Z,10.00
2023-01-30T01:19:06.314Z,9.23
2023-01-30T01:21:34.499Z,9.50
2023-01-30T01:24:02.683Z,9.47
2023-01-30T01:26:30.940Z,9.10
2023-01-30T01:29:01.001Z,9.83
2023-01-30T01:31:29.446Z,8.73
2023-01-30T01:33:58.421Z,9.33
2023-01-30T01:36:52.075Z,9.20
2023-01-30T01:39:14.754Z,9.10
2023-01-30T01:41:41.922Z,9.73
2023-01-30T01:44:13.606Z,9.60
2023-01-30T01:46:48.360Z,9.63
2023-01-30T01:49:23.859Z,8.87
2023-01-30T01:51:59.990Z,9.40
2023-01-30T01:54:37.440Z,8.97
2023-01-30T01:57:13.742Z,8.97
2023-01-30T01:59:49.909Z,8.67
2023-01-30T02:02:19.527Z,8.77
2023-01-30T02:05:06.503Z,9.43
2023-01-30T02:07:41.054Z,8.47
2023-01-30T02:10:14.880Z,8.27
2023-01-30T02:12:44.819Z,8.47
2023-01-30T02:15:14.534Z,8.80
2023-01-30T02:17:42.703Z,8.70
2023-01-30T02:20:27.264Z,8.37
2023-01-30T02:23:50.746Z,9.07
2023-01-30T02:26:54.183Z,8.97
2023-01-30T02:30:07.674Z,9.23
2023-01-30T02:32:50.697Z,9.03
2023-01-30T02:35:34.577Z,9.30
2023-01-30T02:38:20.943Z,9.17
2023-01-30T02:41:03.334Z,9.20
2023-01-30T02:43:45.541Z,8.10
2023-01-30T02:46:21.407Z,9.03
2023-01-30T02:48:58.901Z,8.27
2023-01-30T02:51:32.653Z,8.20
2023-01-30T02:54:01.362Z,8.80
2023-01-30T02:56:29.580Z,8.37
2023-01-30T02:59:02.705Z,7.53
2023-01-30T03:02:17.196Z,7.37
2023-01-30T03:05:22.676Z,7.03
2023-01-30T03:08:03.926Z,7.43
2023-01-30T03:10:42.400Z,6.93
2023-01-30T03:13:21.041Z,7.80
2023-01-30T03:15:56.441Z,7.93
2023-01-30T03:18:24.700Z,8.17
2023-01-30T03:20:54.734Z,7.83
2023-01-30T03:23:22.947Z,7.87
2023-01-30T03:25:51.168Z,8.43
2023-01-30T03:28:22.323Z,7.37
2023-01-30T03:30:50.571Z,7.10
2023-01-30T03:33:18.794Z,7.10
2023-01-30T03:35:46.977Z,6.97
2023-01-30T03:38:16.675Z,7.50
2023-01-30T03:40:44.974Z,7.10
2023-01-30T03:43:13.204Z,6.93
2023-01-30T03:45:41.253Z,7.43
2023-01-30T03:48:09.425Z,7.47
2023-01-30T03:50:37.659Z,7.50
2023-01-30T03:53:05.824Z,7.03
2023-01-30T03:55:35.265Z,7.73
2023-01-30T03:58:03.695Z,7.27
2023-01-30T04:00:31.885Z,7.47
2023-01-30T04:03:00.000Z,7.80
2023-01-30T04:05:28.129Z,7.43
2023-01-30T04:07:58.707Z,7.87
2023-01-30T04:10:27.940Z,7.37
2023-01-30T04:12:57.579Z,7.60
2023-01-30T04:15:25.762Z,8.03
2023-01-30T04:17:53.910Z,7.90
2023-01-30T04:20:22.049Z,7.83
2023-01-30T04:22:50.175Z,7.83
2023-01-30T04:25:18.603Z,8.17
2023-01-30T04:27:46.926Z,7.50
2023-01-30T04:30:17.061Z,7.83
2023-01-30T04:32:45.177Z,8.00
2023-01-30T04:35:13.508Z,8.20
2023-01-30T04:37:41.672Z,7.67
2023-01-30T04:40:11.939Z,8.10
2023-01-30T04:42:40.080Z,7.97
2023-01-30T04:45:09.717Z,8.27
2023-01-30T04:47:39.214Z,8.73
2023-01-30T04:50:08.927Z,8.40
2023-01-30T04:52:38.922Z,8.00
2023-01-30T04:55:08.880Z,8.63
2023-01-30T04:57:36.979Z,8.20
2023-01-30T05:00:06.967Z,8.83
2023-01-30T05:02:35.157Z,8.37
2023-01-30T05:05:04.847Z,8.50
2023-01-30T05:07:32.991Z,8.07
2023-01-30T05:10:02.785Z,8.43
2023-01-30T05:12:31.337Z,8.07
2023-01-30T05:14:59.462Z,8.40
2023-01-30T05:17:27.679Z,7.90
2023-01-30T05:19:55.804Z,8.10
2023-01-30T05:22:25.627Z,8.20
2023-01-30T05:24:53.841Z,7.97
2023-01-30T05:27:22.013Z,7.70
2023-01-30T05:29:50.142Z,7.27
2023-01-30T05:32:21.134Z,8.27
2023-01-30T05:34:50.451Z,8.00
2023-01-30T05:37:18.575Z,7.80
2023-01-30T05:39:48.057Z,7.47
2023-01-30T05:42:17.126Z,8.70
2023-01-30T05:44:45.973Z,8.20
2023-01-30T05:47:14.391Z,7.20
2023-01-30T05:49:43.041Z,7.70
2023-01-30T05:52:11.088Z,8.03
2023-01-30T05:54:39.141Z,7.77
2023-01-30T05:57:08.520Z,8.13
2023-01-30T05:59:36.565Z,7.93
2023-01-30T06:02:04.626Z,7.87
2023-01-30T06:04:32.648Z,8.23
2023-01-30T06:07:00.682Z,8.20
2023-01-30T06:09:28.742Z,8.03
2023-01-30T06:11:56.738Z,8.90
2023-01-30T06:14:26.125Z,8.03
2023-01-30T06:16:54.379Z,8.47
2023-01-30T06:19:22.490Z,8.80
2023-01-30T06:21:50.564Z,8.60
2023-01-30T06:24:18.648Z,8.23
2023-01-30T06:26:46.768Z,8.03
2023-01-30T06:29:15.170Z,8.10
2023-01-30T06:31:44.660Z,8.23
2023-01-30T06:34:13.059Z,8.90
2023-01-30T06:36:41.131Z,8.40
2023-01-30T06:39:09.370Z,7.37
2023-01-30T06:41:37.494Z,8.17
2023-01-30T06:44:06.099Z,7.30
2023-01-30T06:46:34.293Z,7.30
2023-01-30T06:49:03.801Z,8.27
2023-01-30T06:51:32.472Z,7.30
2023-01-30T06:54:00.617Z,7.97
2023-01-30T06:56:28.794Z,7.53
2023-01-30T06:58:56.917Z,7.80
2023-01-30T07:01:25.017Z,6.90
2023-01-30T07:03:53.123Z,7.50
2023-01-30T07:06:22.594Z,6.70
2023-01-30T07:08:50.661Z,6.63
2023-01-30T07:11:18.729Z,6.90
2023-01-30T07:13:46.830Z,6.80
2023-01-30T07:16:14.870Z,6.60
2023-01-30T07:18:42.920Z,6.70
2023-01-30T07:21:10.977Z,5.93
2023-01-30T07:23:40.361Z,6.93
2023-01-30T07:26:08.479Z,6.87
2023-01-30T07:28:36.590Z,6.37
2023-01-30T07:31:04.678Z,6.90
2023-01-30T07:33:32.735Z,6.57
2023-01-30T07:36:00.776Z,6.73
2023-01-30T07:38:28.851Z,6.40
2023-01-30T07:40:59.927Z,5.83
2023-01-30T07:43:28.021Z,6.23
2023-01-30T07:45:56.062Z,6.33
2023-01-30T07:48:24.110Z,6.40
2023-01-30T07:50:52.533Z,5.57
2023-01-30T07:53:20.571Z,5.83
2023-01-30T07:55:48.892Z,5.53
2023-01-30T07:58:18.356Z,5.73
2023-01-30T08:00:46.643Z,5.50
2023-01-30T08:03:16.651Z,5.40
2023-01-30T08:05:46.843Z,5.40
2023-01-30T08:08:15.241Z,4.77
2023-01-30T08:10:43.383Z,5.13
2023-01-30T08:13:11.491Z,4.60
2023-01-30T08:15:41.062Z,5.17
2023-01-30T08:18:09.161Z,4.97
2023-01-30T08:20:38.263Z,4.70
2023-01-30T08:23:06.476Z,4.73
2023-01-30T08:25:35.383Z,4.27
2023-01-30T08:28:04.775Z,4.43
2023-01-30T08:30:32.952Z,4.43
2023-01-30T08:33:02.592Z,4.50
2023-01-30T08:35:30.655Z,4.20
2023-01-30T08:37:59.875Z,4.20
2023-01-30T08:40:28.320Z,4.10
2023-01-30T08:42:56.956Z,3.87
2023-01-30T08:45:25.047Z,3.77
2023-01-30T08:47:53.100Z,3.43
2023-01-30T08:50:22.614Z,3.80
2023-01-30T08:52:50.654Z,3.80
2023-01-30T08:55:19.068Z,3.67
2023-01-30T08:57:47.188Z,3.70
2023-01-30T09:00:17.564Z,3.90
2023-01-30T09:02:48.569Z,3.63
2023-01-30T09:05:16.973Z,3.37
2023-01-30T09:07:46.500Z,3.30
2023-01-30T09:10:14.868Z,3.30
2023-01-30T09:12:42.876Z,3.63
2023-01-30T09:15:12.148Z,3.43
2023-01-30T09:17:40.242Z,3.37
2023-01-30T09:20:13.009Z,3.33
2023-01-30T09:22:41.140Z,3.00
2023-01-30T09:25:11.115Z,3.20
2023-01-30T09:27:39.142Z,3.60
2023-01-30T09:30:09.186Z,3.00
2023-01-30T09:32:37.492Z,3.03
2023-01-30T09:35:06.333Z,3.37
2023-01-30T09:37:34.375Z,3.30
2023-01-30T09:40:02.409Z,3.10
2023-01-30T09:43:05.135Z,3.10
2023-01-30T09:45:46.718Z,3.00
2023-01-30T09:48:27.953Z,2.97
2023-01-30T09:51:22.994Z,2.63
2023-01-30T09:54:17.929Z,2.70
2023-01-30T09:56:46.381Z,2.60
2023-01-30T09:59:28.906Z,3.23
2023-01-30T10:02:25.778Z,2.93
2023-01-30T10:05:01.884Z,2.90
2023-01-30T10:07:57.143Z,2.73
2023-01-30T10:10:50.988Z,2.70
2023-01-30T10:13:43.606Z,3.00
2023-01-30T10:16:22.658Z,2.70
2023-01-30T10:19:36.751Z,2.93
2023-01-30T10:22:22.562Z,2.73
2023-01-30T10:25:04.237Z,2.97
2023-01-30T10:27:34.408Z,2.90
2023-01-30T10:30:08.968Z,2.73
2023-01-30T10:32:48.250Z,2.57
2023-01-30T10:35:21.606Z,2.67
2023-01-30T10:37:59.490Z,3.00
2023-01-30T10:40:39.301Z,3.00
2023-01-30T10:43:20.522Z,2.80
2023-01-30T10:46:02.569Z,2.77
2023-01-30T10:48:55.352Z,2.97
2023-01-30T10:51:44.601Z,3.17
2023-01-30T10:54:22.245Z,3.63
2023-01-30T10:57:03.173Z,3.10
2023-01-30T10:59:46.536Z,3.60
2023-01-30T11:02:26.627Z,3.40
2023-01-30T11:05:03.744Z,3.60
2023-01-30T11:07:34.457Z,3.40
2023-01-30T11:10:02.584Z,3.20
2023-01-30T11:12:30.665Z,3.60
2023-01-30T11:15:01.279Z,3.60
2023-01-30T11:17:38.383Z,3.73
2023-01-30T11:20:16.014Z,3.50
2023-01-30T11:22:50.185Z,3.40
2023-01-30T11:25:22.554Z,3.70
2023-01-30T11:27:57.902Z,3.53
2023-01-30T11:30:31.063Z,2.70
2023-01-30T11:33:13.710Z,2.70
2023-01-30T11:35:56.897Z,2.80
2023-01-30T11:38:28.654Z,2.80
2023-01-30T11:41:19.106Z,3.30
2023-01-30T11:43:48.257Z,3.40
2023-01-30T11:46:20.998Z,3.13
2023-01-30T11:49:32.575Z,3.23
2023-01-30T11:51:48.565Z,2.90
2023-01-30T11:54:21.975Z,3.23
2023-01-30T11:56:56.237Z,3.47
2023-01-30T11:59:31.729Z,2.80
2023-01-30T12:02:17.443Z,3.40
2023-01-30T12:04:47.180Z,2.70
2023-01-30T12:07:24.651Z,2.97
2023-01-30T12:09:54.176Z,2.80
2023-01-30T12:12:35.345Z,2.77
2023-01-30T12:15:24.239Z,3.07
2023-01-30T12:18:04.530Z,2.40
2023-01-30T12:20:50.697Z,2.60
2023-01-30T12:23:31.163Z,2.30
2023-01-30T12:26:08.518Z,2.90
2023-01-30T12:28:48.430Z,2.60
2023-01-30T12:31:25.825Z,2.23
2023-01-30T12:33:55.219Z,2.57
2023-01-30T12:36:42.652Z,2.50
2023-01-30T12:39:40.846Z,2.50
2023-01-30T12:42:35.814Z,2.57
2023-01-30T12:45:21.242Z,2.37
2023-01-30T12:48:43.921Z,2.50
2023-01-30T12:51:36.878Z,2.40
2023-01-30T12:54:20.295Z,1.97
2023-01-30T12:57:10.136Z,1.80
2023-01-30T12:59:50.545Z,2.00
2023-01-30T13:02:48.496Z,2.00
2023-01-30T13:05:34.048Z,1.90
2023-01-30T13:08:22.787Z,1.87
2023-01-30T13:11:04.186Z,2.07
2023-01-30T13:13:43.010Z,1.80
2023-01-30T13:16:24.883Z,1.80
2023-01-30T13:18:59.765Z,1.40
2023-01-30T13:21:37.808Z,1.77
2023-01-30T13:24:27.069Z,1.50
2023-01-30T13:27:01.481Z,1.60
2023-01-30T13:29:38.908Z,1.67
2023-01-30T13:32:16.659Z,1.67
2023-01-30T13:34:49.360Z,1.60
2023-01-30T13:37:20.196Z,1.80
2023-01-30T13:39:53.881Z,1.53
2023-01-30T13:42:34.022Z,1.23
2023-01-30T13:45:06.013Z,1.37
2023-01-30T13:47:53.207Z,1.37
2023-01-30T13:50:56.562Z,1.43
2023-01-30T13:53:33.712Z,1.50
2023-01-30T13:56:39.633Z,1.23
2023-01-30T13:59:26.336Z,1.20
2023-01-30T14:02:21.600Z,1.37
2023-01-30T14:04:52.788Z,1.37
2023-01-30T14:07:29.497Z,1.43
2023-01-30T14:10:15.255Z,1.60
2023-01-30T14:12:47.725Z,1.30
2023-01-30T14:15:28.836Z,1.57
2023-01-30T14:18:07.204Z,1.47
2023-01-30T14:20:38.103Z,1.43
2023-01-30T14:23:20.155Z,1.10
2023-01-30T14:25:51.734Z,1.30
2023-01-30T14:28:50.888Z,1.10
2023-01-30T14:31:53.187Z,1.60
2023-01-30T14:34:42.134Z,1.50
2023-01-30T14:38:04.591Z,1.20
2023-01-30T14:40:47.614Z,1.57
2023-01-30T14:43:53.107Z,1.60
2023-01-30T14:46:55.101Z,1.10
2023-01-30T14:49:31.875Z,1.50
2023-01-30T14:52:03.416Z,1.20
2023-01-30T14:54:42.233Z,1.97
2023-01-30T14:57:32.552Z,1.20
2023-01-30T15:00:18.542Z,1.57
2023-01-30T15:02:54.300Z,1.60
2023-01-30T15:05:32.275Z,1.30
2023-01-30T15:08:09.449Z,1.50
2023-01-30T15:10:59.747Z,1.20
2023-01-30T15:13:43.860Z,1.47
2023-01-30T15:16:41.222Z,1.80
2023-01-30T15:19:38.739Z,1.50
2023-01-30T15:22:23.971Z,1.13
2023-01-30T15:25:34.700Z,1.20
2023-01-30T15:28:36.987Z,1.00
2023-01-30T15:31:12.520Z,1.13
2023-01-30T15:33:49.405Z,1.07
2023-01-30T15:36:38.702Z,1.40
2023-01-30T15:39:20.345Z,1.33
2023-01-30T15:41:52.495Z,1.10
2023-01-30T15:44:54.853Z,1.30
2023-01-30T15:47:48.281Z,1.70
2023-01-30T15:50:17.462Z,1.30
2023-01-30T15:52:49.824Z,1.63
2023-01-30T15:55:24.573Z,1.70
2023-01-30T15:57:59.135Z,1.30
2023-01-30T16:00:32.589Z,1.70
2023-01-30T16:03:05.903Z,1.50
2023-01-30T16:05:34.144Z,1.70
2023-01-30T16:08:21.033Z,1.60
2023-01-30T16:10:49.828Z,1.40
2023-01-30T16:13:21.032Z,1.90
2023-01-30T16:15:57.800Z,1.93
2023-01-30T16:18:34.442Z,1.40
2023-01-30T16:21:08.549Z,1.43
2023-01-30T16:23:41.866Z,1.63
2023-01-30T16:26:21.660Z,1.73
2023-01-30T16:28:59.507Z,1.40
2023-01-30T16:31:34.476Z,1.50
2023-01-30T16:34:03.016Z,2.10
2023-01-30T16:36:39.202Z,1.63
2023-01-30T16:39:31.132Z,1.70
2023-01-30T16:42:02.144Z,1.70
2023-01-30T16:44:33.237Z,1.80
2023-01-30T16:47:24.160Z,3.00
2023-01-30T16:49:54.305Z,1.97
2023-01-30T16:52:27.206Z,1.43
2023-01-30T16:54:59.605Z,1.93
2023-01-30T16:57:36.627Z,1.70
2023-01-30T17:00:24.317Z,1.50
2023-01-30T17:02:56.812Z,1.70
2023-01-30T17:05:28.505Z,1.60
2023-01-30T17:08:00.470Z,1.50
2023-01-30T17:11:03.524Z,1.37
2023-01-30T17:13:37.143Z,1.67
2023-01-30T17:16:35.182Z,1.73
2023-01-30T17:19:04.004Z,1.57
2023-01-30T17:21:44.151Z,1.67
2023-01-30T17:24:17.391Z,1.70
2023-01-30T17:26:48.031Z,1.67
2023-01-30T17:29:23.459Z,1.20
2023-01-30T17:32:11.159Z,1.40
2023-01-30T17:34:41.132Z,1.40
2023-01-30T17:37:16.790Z,1.30
2023-01-30T17:39:45.228Z,1.30
2023-01-30T17:42:15.245Z,1.30
2023-01-30T17:44:43.456Z,1.37
2023-01-30T17:47:13.482Z,1.50
2023-01-30T17:49:41.683Z,1.70
2023-01-30T17:52:10.064Z,1.90
2023-01-30T17:54:38.117Z,2.20
2023-01-30T17:57:09.675Z,1.23
2023-01-30T17:59:37.818Z,1.80
2023-01-30T18:02:11.661Z,1.87
2023-01-30T18:04:40.661Z,2.13
2023-01-30T18:07:14.216Z,1.70
2023-01-30T18:09:42.299Z,1.37
2023-01-30T18:12:10.404Z,1.57
2023-01-30T18:14:38.510Z,1.77
2023-01-30T18:17:06.747Z,1.43
2023-01-30T18:19:37.379Z,1.70
2023-01-30T18:22:05.463Z,1.70
2023-01-30T18:24:34.256Z,1.43
2023-01-30T18:27:02.372Z,2.13
2023-01-30T18:29:30.813Z,1.70
2023-01-30T18:32:04.862Z,2.20
2023-01-30T18:34:33.457Z,1.97
2023-01-30T18:37:03.213Z,2.10
2023-01-30T18:39:31.876Z,2.07
2023-01-30T18:42:01.993Z,1.90
2023-01-30T18:44:30.238Z,2.10
2023-01-30T18:46:58.583Z,1.80
2023-01-30T18:49:26.970Z,2.10
2023-01-30T18:51:55.055Z,1.90
2023-01-30T18:54:24.537Z,1.80
2023-01-30T18:56:52.664Z,1.43
2023-01-30T18:59:20.929Z,1.63
2023-01-30T19:01:48.986Z,1.50
2023-01-30T19:04:17.061Z,2.40
2023-01-30T19:06:45.540Z,1.70
2023-01-30T19:09:17.285Z,1.50
2023-01-30T19:12:04.185Z,1.30
2023-01-30T19:14:32.304Z,1.80
2023-01-30T19:17:00.417Z,2.00
2023-01-30T19:19:28.555Z,1.63
2023-01-30T19:21:56.662Z,1.67
2023-01-30T19:24:25.093Z,1.63
2023-01-30T19:26:54.739Z,1.80
2023-01-30T19:29:23.126Z,1.83
2023-01-30T19:31:51.265Z,1.90
2023-01-30T19:34:19.772Z,1.93
2023-01-30T19:36:48.109Z,1.87
2023-01-30T19:39:16.243Z,1.77
2023-01-30T19:41:44.453Z,2.00
2023-01-30T19:44:14.134Z,1.50
2023-01-30T19:46:43.094Z,1.40
2023-01-30T19:49:12.886Z,1.63
2023-01-30T19:51:41.739Z,2.00
2023-01-30T19:54:12.800Z,1.00
2023-01-30T19:56:41.914Z,1.37
2023-01-30T19:59:13.879Z,1.90
2023-01-30T20:01:41.993Z,1.90
2023-01-30T20:04:10.178Z,2.73
2023-01-30T20:06:39.244Z,1.80
2023-01-30T20:09:11.083Z,2.40
2023-01-30T20:11:41.938Z,2.10
2023-01-30T20:14:11.716Z,1.90
2023-01-30T20:16:41.726Z,2.17
2023-01-30T20:19:14.579Z,1.60
2023-01-30T20:21:43.625Z,2.23
2023-01-30T20:24:12.913Z,2.50
2023-01-30T20:26:41.253Z,1.83
2023-01-30T20:29:11.417Z,2.03
2023-01-30T20:31:41.009Z,2.03
2023-01-30T20:34:14.529Z,1.73
2023-01-30T20:36:42.745Z,1.97
2023-01-30T20:39:11.406Z,1.93
2023-01-30T20:41:39.807Z,2.40
2023-01-30T20:44:13.056Z,2.40
2023-01-30T20:46:45.728Z,1.93
2023-01-30T20:49:16.755Z,2.00
2023-01-30T20:51:46.156Z,1.70
2023-01-30T20:54:16.082Z,1.93
2023-01-30T20:56:46.938Z,2.40
2023-01-30T20:59:17.964Z,1.67
2023-01-30T21:01:47.768Z,2.00
2023-01-30T21:04:18.190Z,1.83
2023-01-30T21:06:47.329Z,1.40
2023-01-30T21:09:18.551Z,2.00
2023-01-30T21:11:47.895Z,2.07
2023-01-30T21:14:17.571Z,1.70
2023-01-30T21:16:47.725Z,1.63
2023-01-30T21:19:18.247Z,2.20
2023-01-30T21:21:50.650Z,2.30
2023-01-30T21:24:23.722Z,2.00
2023-01-30T21:26:53.018Z,1.73
2023-01-30T21:29:24.644Z,1.60
2023-01-30T21:31:55.500Z,2.40
2023-01-30T21:34:24.152Z,1.93
2023-01-30T21:37:06.252Z,1.67
2023-01-30T21:39:51.618Z,2.13
2023-01-30T21:42:37.827Z,2.17
2023-01-30T21:45:07.672Z,2.20
2023-01-30T21:47:37.342Z,2.50
2023-01-30T21:50:06.706Z,2.93
2023-01-30T21:52:34.980Z,1.60
2023-01-30T21:55:03.073Z,2.10
2023-01-30T21:57:31.317Z,1.80
2023-01-30T21:59:59.433Z,1.73
2023-01-30T22:02:27.591Z,1.97
2023-01-30T22:04:57.068Z,1.93
2023-01-30T22:07:25.189Z,1.90
2023-01-30T22:09:53.281Z,1.87
2023-01-30T22:12:21.440Z,2.07
2023-01-30T22:14:49.615Z,1.87
2023-01-30T22:17:17.799Z,2.30
2023-01-30T22:19:46.299Z,2.37
2023-01-30T22:22:15.854Z,2.77
2023-01-30T22:24:43.974Z,1.87
2023-01-30T22:27:12.228Z,2.00
2023-01-30T22:29:40.312Z,2.27
2023-01-30T22:32:08.481Z,2.30
2023-01-30T22:34:36.892Z,2.00
2023-01-30T22:37:05.115Z,1.93
2023-01-30T22:39:34.616Z,2.30
2023-01-30T22:42:02.762Z,1.90
2023-01-30T22:44:30.883Z,2.33
2023-01-30T22:46:59.036Z,2.10
2023-01-30T22:49:27.326Z,2.17
2023-01-30T22:51:55.503Z,2.60
2023-01-30T22:54:25.032Z,2.33
2023-01-30T22:56:54.948Z,2.33
2023-01-30T22:59:23.261Z,2.90
2023-01-30T23:01:52.069Z,2.57
2023-01-30T23:04:22.925Z,2.83
2023-01-30T23:06:52.329Z,2.33
2023-01-30T23:09:23.567Z,2.67
2023-01-30T23:12:13.219Z,2.50
2023-01-30T23:14:42.719Z,2.43
2023-01-30T23:17:28.191Z,2.50
2023-01-30T23:19:57.040Z,2.77
2023-01-30T23:22:25.565Z,2.30
2023-01-30T23:24:54.047Z,2.37
2023-01-30T23:27:23.621Z,2.60
2023-01-30T23:29:51.766Z,2.03
2023-01-30T23:32:20.135Z,1.97
2023-01-30T23:34:48.731Z,1.97
2023-01-30T23:37:17.313Z,1.60
2023-01-30T23:39:46.499Z,1.60
2023-01-30T23:42:14.674Z,2.10
2023-01-30T23:44:44.218Z,1.60
2023-01-30T23:47:12.341Z,2.17
2023-01-30T23:49:40.476Z,1.70
2023-01-30T23:52:11.166Z,2.50
2023-01-30T23:54:39.732Z,2.10
2023-01-30T23:57:07.912Z,2.20
2023-01-30T23:59:36.286Z,2.53
