createdAt,value
2023-03-23T15:58:44.132Z,15.48
2023-03-23T16:01:29.738Z,15.46
2023-03-23T16:04:07.870Z,15.43
2023-03-23T16:06:37.563Z,15.38
2023-03-23T16:09:07.024Z,15.34
2023-03-23T16:11:35.280Z,15.30
2023-03-23T16:14:03.710Z,15.25
2023-03-23T16:16:50.480Z,15.21
2023-03-23T16:19:24.195Z,15.17
2023-03-23T16:21:52.316Z,15.15
2023-03-23T16:24:20.567Z,15.11
2023-03-23T16:26:48.825Z,15.08
2023-03-23T16:29:33.903Z,15.04
2023-03-23T16:32:06.795Z,14.98
2023-03-23T16:34:35.694Z,14.95
2023-03-23T16:37:04.113Z,14.90
2023-03-23T16:39:32.263Z,14.86
2023-03-23T16:42:00.455Z,14.82
2023-03-23T16:44:28.629Z,14.78
2023-03-23T16:46:56.800Z,14.74
2023-03-23T16:49:24.946Z,14.71
2023-03-23T16:51:53.096Z,14.67
2023-03-23T16:54:21.428Z,14.62
2023-03-23T16:56:49.642Z,14.57
2023-03-23T16:59:17.836Z,14.52
2023-03-23T17:01:45.969Z,14.47
2023-03-23T17:04:15.945Z,14.43
2023-03-23T17:06:44.312Z,14.38
2023-03-23T17:09:12.511Z,14.34
2023-03-23T17:11:40.856Z,14.29
2023-03-23T17:14:08.965Z,14.25
2023-03-23T17:16:37.185Z,14.22
2023-03-23T17:19:07.181Z,14.19
2023-03-23T17:21:36.219Z,14.13
2023-03-23T17:24:04.447Z,14.07
2023-03-23T17:26:32.868Z,14.01
2023-03-23T17:29:01.016Z,13.95
2023-03-23T17:31:29.282Z,13.88
2023-03-23T17:33:57.855Z,13.80
2023-03-23T17:36:26.301Z,13.72
2023-03-23T17:38:54.530Z,13.63
2023-03-23T17:41:22.668Z,13.55
2023-03-23T17:43:50.995Z,13.46
2023-03-23T17:46:19.159Z,13.39
2023-03-23T17:48:47.355Z,13.33
2023-03-23T17:51:15.534Z,13.29
2023-03-23T17:53:43.752Z,13.25
2023-03-23T17:56:14.136Z,13.19
2023-03-23T17:58:42.835Z,13.13
2023-03-23T18:01:11.027Z,13.09
2023-03-23T18:03:39.854Z,13.06
2023-03-23T18:06:09.353Z,13.03
2023-03-23T18:08:38.352Z,13.00
2023-03-23T18:11:07.634Z,12.97
2023-03-23T18:13:37.495Z,12.92
2023-03-23T18:16:07.325Z,12.89
2023-03-23T18:18:36.110Z,12.88
2023-03-23T18:21:08.860Z,12.85
2023-03-23T18:23:46.047Z,12.83
2023-03-23T18:26:19.063Z,12.79
2023-03-23T18:28:48.143Z,12.77
2023-03-23T18:31:17.730Z,12.75
2023-03-23T18:33:49.509Z,12.71
2023-03-23T18:36:20.720Z,12.67
2023-03-23T18:38:49.706Z,12.64
2023-03-23T18:41:18.736Z,12.61
2023-03-23T18:43:46.895Z,12.59
2023-03-23T18:46:15.659Z,12.55
2023-03-23T18:48:43.945Z,12.51
2023-03-23T18:51:12.611Z,12.46
2023-03-23T18:53:40.984Z,12.39
2023-03-23T18:56:13.419Z,12.33
2023-03-23T18:58:42.109Z,12.26
2023-03-23T19:01:14.885Z,12.22
2023-03-23T19:03:43.664Z,12.17
2023-03-23T19:06:19.457Z,12.11
2023-03-23T19:08:49.544Z,12.07
2023-03-23T19:11:19.304Z,12.04
2023-03-23T19:14:00.638Z,12.02
2023-03-23T19:16:32.980Z,11.96
2023-03-23T19:19:03.605Z,11.91
2023-03-23T19:21:32.605Z,11.89
2023-03-23T19:24:02.056Z,11.87
2023-03-23T19:26:38.324Z,11.82
2023-03-23T19:31:46.276Z,11.76
2023-03-23T19:34:16.833Z,11.73
2023-03-23T19:36:53.678Z,11.69
2023-03-23T19:39:25.078Z,11.63
2023-03-23T19:41:53.517Z,11.58
2023-03-23T19:44:21.870Z,11.52
2023-03-23T19:46:50.138Z,11.49
2023-03-23T19:49:18.363Z,11.47
2023-03-23T19:51:46.497Z,11.45
2023-03-23T19:54:14.649Z,11.43
2023-03-23T19:56:43.309Z,11.42
2023-03-23T19:59:14.955Z,11.40
2023-03-23T20:01:44.365Z,11.34
2023-03-23T20:04:12.935Z,11.30
2023-03-23T20:06:41.188Z,11.27
2023-03-23T20:09:09.751Z,11.24
2023-03-23T20:11:38.591Z,11.22
2023-03-23T20:14:07.391Z,11.17
2023-03-23T20:16:35.712Z,11.13
2023-03-23T20:19:05.326Z,11.11
2023-03-23T20:21:34.128Z,11.08
2023-03-23T20:24:03.484Z,11.06
2023-03-23T20:26:36.848Z,11.03
2023-03-23T20:29:06.977Z,11.00
2023-03-23T20:31:39.486Z,10.97
2023-03-23T20:34:11.453Z,10.97
2023-03-23T20:36:45.337Z,10.95
2023-03-23T20:39:23.478Z,10.93
2023-03-23T20:41:58.742Z,10.90
2023-03-23T20:44:31.050Z,10.85
2023-03-23T20:46:59.786Z,10.82
2023-03-23T20:49:30.398Z,10.81
2023-03-23T20:51:58.699Z,10.80
2023-03-23T20:54:27.787Z,10.77
2023-03-23T20:56:58.485Z,10.75
2023-03-23T20:59:28.027Z,10.72
2023-03-23T21:01:56.323Z,10.68
2023-03-23T21:04:27.513Z,10.65
2023-03-23T21:06:57.091Z,10.63
2023-03-23T21:09:26.085Z,10.62
2023-03-23T21:11:55.039Z,10.60
2023-03-23T21:14:23.188Z,10.56
2023-03-23T21:16:51.459Z,10.51
2023-03-23T21:19:20.630Z,10.49
2023-03-23T21:21:56.736Z,10.44
2023-03-23T21:24:31.357Z,10.41
2023-03-23T21:27:03.038Z,10.40
2023-03-23T21:29:31.883Z,10.40
2023-03-23T21:32:08.162Z,10.37
2023-03-23T21:34:37.776Z,10.32
2023-03-23T21:37:06.150Z,10.25
2023-03-23T21:39:34.731Z,10.21
2023-03-23T21:42:05.328Z,10.18
2023-03-23T21:44:35.012Z,10.16
2023-03-23T21:47:04.094Z,10.12
2023-03-23T21:49:32.470Z,10.07
2023-03-23T21:52:02.053Z,10.01
2023-03-23T21:54:31.733Z,9.97
2023-03-23T21:57:00.449Z,9.93
2023-03-23T21:59:28.662Z,9.91
2023-03-23T22:01:58.235Z,9.89
2023-03-23T22:04:28.171Z,9.87
2023-03-23T22:06:56.867Z,9.85
2023-03-23T22:09:25.298Z,9.83
2023-03-23T22:11:53.806Z,9.79
2023-03-23T22:14:23.817Z,9.77
2023-03-23T22:16:52.415Z,9.76
2023-03-23T22:19:21.120Z,9.78
2023-03-23T22:21:49.426Z,9.76
2023-03-23T22:24:19.045Z,9.75
2023-03-23T22:26:48.423Z,9.72
2023-03-23T22:29:17.231Z,9.70
2023-03-23T22:31:46.194Z,9.67
2023-03-23T22:34:15.014Z,9.65
2023-03-23T22:36:43.348Z,9.64
2023-03-23T22:39:11.939Z,9.61
2023-03-23T22:41:42.258Z,9.57
2023-03-23T22:44:20.764Z,9.56
2023-03-23T22:46:49.014Z,9.54
2023-03-23T22:49:17.270Z,9.53
2023-03-23T22:51:46.819Z,9.51
2023-03-23T22:54:15.652Z,9.51
2023-03-23T22:56:44.215Z,9.48
2023-03-23T22:59:13.441Z,9.45
2023-03-23T23:01:41.919Z,9.42
2023-03-23T23:04:10.185Z,9.38
2023-03-23T23:06:41.829Z,9.35
2023-03-23T23:09:10.723Z,9.30
2023-03-23T23:11:39.412Z,9.26
2023-03-23T23:14:07.626Z,9.25
2023-03-23T23:16:35.901Z,9.23
2023-03-23T23:19:04.951Z,9.21
2023-03-23T23:21:33.168Z,9.19
2023-03-23T23:24:01.919Z,9.16
2023-03-23T23:26:30.828Z,9.11
2023-03-23T23:29:01.088Z,9.06
2023-03-23T23:31:33.730Z,9.03
2023-03-23T23:34:03.728Z,9.01
2023-03-23T23:36:32.397Z,8.97
2023-03-23T23:39:02.335Z,8.92
2023-03-23T23:41:30.813Z,8.89
2023-03-23T23:43:59.841Z,8.83
2023-03-23T23:46:31.091Z,8.78
2023-03-23T23:49:01.419Z,8.73
2023-03-23T23:51:30.295Z,8.67
2023-03-23T23:53:59.192Z,8.62
2023-03-23T23:56:28.947Z,8.59
2023-03-23T23:58:58.519Z,8.54
