createdAt,value
2022-07-29T00:00:01.426Z,1.70
2022-07-29T00:00:58.195Z,1.90
2022-07-29T00:01:54.918Z,2.10
2022-07-29T00:02:51.693Z,2.00
2022-07-29T00:03:49.049Z,2.10
2022-07-29T00:04:45.907Z,1.90
2022-07-29T00:05:42.826Z,2.10
2022-07-29T00:06:39.830Z,2.33
2022-07-29T00:07:36.690Z,2.20
2022-07-29T00:08:33.374Z,2.10
2022-07-29T00:09:30.492Z,2.20
2022-07-29T00:10:27.228Z,2.00
2022-07-29T00:11:23.975Z,2.67
2022-07-29T00:12:26.318Z,1.80
2022-07-29T00:13:32.262Z,1.73
2022-07-29T00:14:29.487Z,2.30
2022-07-29T00:15:26.288Z,2.10
2022-07-29T00:16:24.198Z,2.30
2022-07-29T00:17:21.054Z,2.43
2022-07-29T00:23:57.063Z,2.60
2022-07-29T00:24:53.836Z,2.07
2022-07-29T00:25:50.525Z,1.90
2022-07-29T00:26:47.241Z,2.03
2022-07-29T00:27:44.013Z,2.00
2022-07-29T00:28:40.788Z,2.07
2022-07-29T00:29:37.536Z,2.20
2022-07-29T00:30:34.319Z,2.70
2022-07-29T00:31:31.229Z,1.90
2022-07-29T00:32:27.965Z,1.90
2022-07-29T00:33:24.972Z,2.60
2022-07-29T00:34:40.531Z,2.33
2022-07-29T00:35:46.325Z,1.83
2022-07-29T00:36:43.559Z,1.90
2022-07-29T00:37:40.290Z,2.13
2022-07-29T00:38:37.199Z,2.60
2022-07-29T00:39:34.327Z,2.60
2022-07-29T00:40:31.260Z,2.43
2022-07-29T00:41:28.133Z,2.40
2022-07-29T00:42:24.940Z,2.30
2022-07-29T00:43:21.691Z,2.30
2022-07-29T00:44:18.599Z,2.03
2022-07-29T00:45:15.452Z,1.97
2022-07-29T00:46:12.373Z,2.17
2022-07-29T00:47:09.975Z,1.60
2022-07-29T00:53:53.789Z,1.70
2022-07-29T00:54:50.532Z,1.83
2022-07-29T00:55:47.287Z,1.90
2022-07-29T00:56:44.105Z,2.23
2022-07-29T00:57:44.544Z,1.90
2022-07-29T00:58:41.236Z,2.33
2022-07-29T00:59:37.960Z,2.20
2022-07-29T01:00:34.812Z,2.10
2022-07-29T01:01:32.024Z,2.00
2022-07-29T01:02:28.831Z,2.17
2022-07-29T01:03:25.745Z,2.10
2022-07-29T01:04:22.758Z,2.30
2022-07-29T01:05:22.960Z,1.97
2022-07-29T01:06:19.787Z,2.27
2022-07-29T01:07:16.770Z,2.30
2022-07-29T01:08:14.727Z,2.37
2022-07-29T01:09:12.028Z,1.97
2022-07-29T01:10:10.416Z,2.27
2022-07-29T01:11:07.225Z,2.27
2022-07-29T01:12:04.286Z,2.13
2022-07-29T01:13:02.562Z,1.80
2022-07-29T01:13:59.593Z,2.20
2022-07-29T01:14:56.434Z,2.43
2022-07-29T01:15:57.821Z,2.53
2022-07-29T01:17:09.752Z,1.97
2022-07-29T01:18:39.079Z,1.93
2022-07-29T01:19:41.317Z,2.40
2022-07-29T01:20:50.191Z,2.17
2022-07-29T01:21:56.223Z,2.33
2022-07-29T01:24:30.433Z,2.30
2022-07-29T01:25:45.550Z,2.57
2022-07-29T01:26:43.553Z,2.37
2022-07-29T01:27:46.493Z,2.17
2022-07-29T01:29:12.554Z,2.13
2022-07-29T01:30:09.819Z,2.40
2022-07-29T01:31:07.923Z,2.23
2022-07-29T01:32:27.329Z,2.50
2022-07-29T01:33:43.762Z,2.23
2022-07-29T01:34:49.303Z,2.43
2022-07-29T01:35:50.049Z,2.43
2022-07-29T01:36:49.580Z,2.50
2022-07-29T01:37:58.225Z,2.50
2022-07-29T01:39:12.147Z,2.40
2022-07-29T01:40:23.056Z,2.40
2022-07-29T01:41:20.311Z,2.70
2022-07-29T01:42:37.911Z,2.70
2022-07-29T01:43:39.772Z,2.40
2022-07-29T01:44:50.169Z,2.53
2022-07-29T01:45:54.681Z,2.47
2022-07-29T01:46:55.177Z,2.57
2022-07-29T01:53:43.806Z,2.53
2022-07-29T01:54:46.713Z,2.93
2022-07-29T01:55:45.357Z,2.53
2022-07-29T01:56:42.180Z,2.37
2022-07-29T01:57:39.228Z,2.47
2022-07-29T01:58:36.204Z,2.70
2022-07-29T01:59:33.008Z,2.53
2022-07-29T02:00:29.834Z,2.63
2022-07-29T02:01:26.680Z,2.40
2022-07-29T02:02:23.469Z,2.73
2022-07-29T02:03:20.381Z,2.47
2022-07-29T02:04:29.525Z,2.50
2022-07-29T02:05:26.896Z,2.40
2022-07-29T02:06:23.796Z,3.13
2022-07-29T02:07:22.217Z,2.97
2022-07-29T02:08:19.421Z,2.53
2022-07-29T02:09:18.854Z,2.30
2022-07-29T02:10:15.894Z,2.50
2022-07-29T02:11:12.760Z,2.53
2022-07-29T02:12:14.566Z,2.40
2022-07-29T02:13:11.627Z,2.60
2022-07-29T02:14:08.436Z,2.70
2022-07-29T02:15:06.421Z,2.73
2022-07-29T02:16:03.799Z,2.20
2022-07-29T02:17:00.873Z,2.90
2022-07-29T02:18:02.638Z,2.77
2022-07-29T02:23:50.613Z,2.80
2022-07-29T02:24:48.645Z,2.80
2022-07-29T02:25:45.559Z,2.67
2022-07-29T02:26:42.663Z,2.90
2022-07-29T02:27:39.546Z,2.30
2022-07-29T02:28:36.482Z,3.00
2022-07-29T02:29:33.329Z,2.43
2022-07-29T02:30:30.084Z,2.70
2022-07-29T02:31:39.072Z,2.67
2022-07-29T02:32:36.850Z,2.97
2022-07-29T02:33:33.655Z,2.47
2022-07-29T02:34:30.573Z,2.60
2022-07-29T02:35:27.406Z,2.60
2022-07-29T02:36:24.219Z,2.93
2022-07-29T02:37:21.205Z,2.67
2022-07-29T02:38:36.645Z,2.37
2022-07-29T02:39:33.431Z,2.37
2022-07-29T02:40:30.258Z,3.17
2022-07-29T02:41:48.961Z,2.43
2022-07-29T02:42:45.950Z,2.80
2022-07-29T02:43:42.674Z,2.80
2022-07-29T02:44:39.383Z,2.97
2022-07-29T02:45:36.299Z,2.70
2022-07-29T02:46:35.133Z,2.23
2022-07-29T02:53:45.061Z,2.70
2022-07-29T02:55:08.797Z,2.40
2022-07-29T02:56:11.796Z,2.50
2022-07-29T02:57:16.678Z,2.80
2022-07-29T02:58:17.381Z,2.17
2022-07-29T02:59:14.373Z,3.13
2022-07-29T03:00:11.906Z,2.80
2022-07-29T03:01:21.367Z,2.50
2022-07-29T03:02:18.953Z,2.50
2022-07-29T03:03:16.900Z,2.70
2022-07-29T03:04:14.296Z,2.90
2022-07-29T03:05:14.446Z,2.77
2022-07-29T03:06:28.527Z,2.73
2022-07-29T03:07:28.067Z,3.13
2022-07-29T03:08:24.840Z,2.80
2022-07-29T03:09:22.196Z,2.37
2022-07-29T03:10:19.333Z,2.80
2022-07-29T03:11:16.266Z,2.80
2022-07-29T03:12:13.004Z,2.87
2022-07-29T03:13:10.135Z,2.87
2022-07-29T03:14:06.887Z,2.63
2022-07-29T03:15:04.476Z,2.80
2022-07-29T03:16:01.181Z,3.00
2022-07-29T03:16:58.052Z,2.50
2022-07-29T03:23:28.938Z,2.90
2022-07-29T03:24:33.664Z,2.77
2022-07-29T03:25:30.429Z,2.43
2022-07-29T03:26:27.170Z,2.50
2022-07-29T03:27:23.897Z,3.03
2022-07-29T03:28:20.836Z,2.47
2022-07-29T03:29:18.986Z,2.60
2022-07-29T03:30:22.354Z,2.80
2022-07-29T03:31:19.516Z,3.00
2022-07-29T03:32:16.326Z,2.63
2022-07-29T03:33:20.778Z,2.93
2022-07-29T03:34:18.026Z,3.20
2022-07-29T03:35:15.146Z,2.60
2022-07-29T03:36:11.935Z,2.93
2022-07-29T03:37:08.779Z,2.40
2022-07-29T03:38:05.739Z,2.60
2022-07-29T03:39:02.702Z,2.77
2022-07-29T03:39:59.402Z,3.07
2022-07-29T03:40:59.062Z,2.57
2022-07-29T03:41:57.189Z,3.00
2022-07-29T03:42:54.286Z,2.87
2022-07-29T03:43:51.063Z,2.70
2022-07-29T03:44:48.857Z,2.67
2022-07-29T03:45:48.599Z,2.93
2022-07-29T03:46:45.789Z,2.87
2022-07-29T03:47:51.132Z,2.73
2022-07-29T03:53:23.101Z,2.87
2022-07-29T03:54:20.165Z,2.97
2022-07-29T03:55:17.220Z,3.20
2022-07-29T03:56:14.242Z,3.23
2022-07-29T03:57:11.682Z,2.67
2022-07-29T03:58:09.106Z,3.17
2022-07-29T03:59:05.943Z,3.40
2022-07-29T04:00:03.279Z,3.10
2022-07-29T04:01:00.265Z,3.23
2022-07-29T04:01:57.206Z,3.07
2022-07-29T04:02:54.010Z,3.40
2022-07-29T04:03:52.318Z,3.20
2022-07-29T04:04:49.209Z,2.70
2022-07-29T04:05:45.916Z,2.90
2022-07-29T04:06:43.652Z,2.60
2022-07-29T04:07:41.445Z,3.13
2022-07-29T04:08:38.327Z,2.90
2022-07-29T04:09:35.134Z,3.00
2022-07-29T04:10:32.314Z,3.07
2022-07-29T04:11:31.012Z,3.07
2022-07-29T04:12:27.844Z,3.13
2022-07-29T04:13:24.594Z,3.30
2022-07-29T04:14:21.585Z,2.87
2022-07-29T04:15:18.449Z,3.10
2022-07-29T04:16:15.183Z,2.87
2022-07-29T04:17:12.025Z,3.27
2022-07-29T04:24:14.222Z,3.03
2022-07-29T04:25:11.312Z,2.80
2022-07-29T04:26:11.870Z,2.67
2022-07-29T04:27:08.785Z,2.70
2022-07-29T04:28:05.925Z,2.70
2022-07-29T04:29:02.793Z,2.50
2022-07-29T04:29:59.542Z,2.77
2022-07-29T04:30:56.292Z,2.27
2022-07-29T04:31:53.062Z,2.63
2022-07-29T04:32:49.810Z,2.90
2022-07-29T04:33:46.605Z,2.53
2022-07-29T04:34:43.467Z,2.50
2022-07-29T04:35:47.202Z,2.63
2022-07-29T04:36:49.207Z,2.70
2022-07-29T04:37:46.130Z,2.70
2022-07-29T04:38:42.832Z,2.30
2022-07-29T04:39:39.625Z,2.87
2022-07-29T04:40:38.523Z,2.70
2022-07-29T04:41:35.561Z,2.63
2022-07-29T04:42:32.671Z,2.80
2022-07-29T04:43:29.396Z,2.53
2022-07-29T04:44:33.492Z,2.57
2022-07-29T04:45:36.447Z,2.50
2022-07-29T04:46:33.380Z,2.97
2022-07-29T04:47:30.849Z,3.00
2022-07-29T04:53:09.114Z,2.90
2022-07-29T04:54:06.075Z,2.53
2022-07-29T04:55:04.176Z,2.90
2022-07-29T04:56:09.821Z,2.90
2022-07-29T04:57:06.810Z,2.90
2022-07-29T04:58:03.572Z,3.37
2022-07-29T04:59:00.517Z,2.97
2022-07-29T04:59:57.285Z,2.87
2022-07-29T05:00:53.950Z,2.77
2022-07-29T05:01:50.880Z,3.07
2022-07-29T05:02:47.777Z,2.27
2022-07-29T05:03:45.289Z,2.53
2022-07-29T05:04:42.155Z,2.60
2022-07-29T05:05:38.857Z,2.80
2022-07-29T05:06:35.532Z,2.90
2022-07-29T05:07:32.308Z,2.80
2022-07-29T05:08:29.156Z,3.10
2022-07-29T05:09:25.885Z,3.00
2022-07-29T05:10:22.795Z,3.13
2022-07-29T05:11:21.778Z,3.10
2022-07-29T05:12:20.033Z,2.63
2022-07-29T05:13:17.186Z,2.60
2022-07-29T05:14:14.355Z,3.20
2022-07-29T05:15:11.419Z,2.80
2022-07-29T05:16:09.293Z,4.00
2022-07-29T05:17:06.438Z,3.30
2022-07-29T05:24:00.177Z,2.90
2022-07-29T05:24:56.906Z,3.10
2022-07-29T05:25:53.708Z,3.23
2022-07-29T05:26:50.488Z,2.80
2022-07-29T05:27:47.263Z,2.60
2022-07-29T05:28:47.866Z,2.87
2022-07-29T05:29:45.939Z,2.90
2022-07-29T05:30:42.939Z,2.70
2022-07-29T05:31:39.755Z,2.83
2022-07-29T05:32:37.062Z,2.80
2022-07-29T05:33:35.771Z,3.23
2022-07-29T05:34:33.591Z,2.93
2022-07-29T05:35:30.345Z,2.77
2022-07-29T05:36:27.198Z,2.80
2022-07-29T05:37:23.944Z,2.90
2022-07-29T05:38:20.861Z,3.20
2022-07-29T05:39:17.699Z,2.73
2022-07-29T05:40:16.117Z,3.03
2022-07-29T05:41:12.896Z,3.10
2022-07-29T05:42:12.857Z,3.03
2022-07-29T05:43:09.713Z,3.50
2022-07-29T05:44:06.494Z,3.13
2022-07-29T05:45:04.083Z,3.50
2022-07-29T05:46:00.954Z,2.97
2022-07-29T05:46:58.049Z,3.20
2022-07-29T05:53:54.507Z,3.10
2022-07-29T05:54:51.270Z,3.27
2022-07-29T05:55:48.881Z,2.97
2022-07-29T05:56:45.636Z,3.23
2022-07-29T05:57:44.426Z,3.10
2022-07-29T05:58:41.282Z,3.00
2022-07-29T05:59:39.112Z,3.17
2022-07-29T06:00:35.922Z,3.77
2022-07-29T06:01:35.150Z,3.00
2022-07-29T06:02:32.155Z,3.00
2022-07-29T06:03:29.104Z,3.47
2022-07-29T06:04:25.869Z,3.53
2022-07-29T06:05:22.719Z,3.47
2022-07-29T06:06:19.541Z,2.87
2022-07-29T06:07:17.284Z,3.57
2022-07-29T06:08:14.163Z,2.63
2022-07-29T06:09:12.478Z,3.40
2022-07-29T06:10:10.285Z,2.90
2022-07-29T06:11:07.151Z,2.83
2022-07-29T06:12:04.399Z,3.10
2022-07-29T06:13:01.209Z,3.00
2022-07-29T06:13:57.989Z,3.17
2022-07-29T06:14:54.793Z,3.20
2022-07-29T06:15:51.664Z,3.97
2022-07-29T06:16:48.560Z,3.10
2022-07-29T06:18:00.543Z,3.37
2022-07-29T06:23:46.461Z,3.27
2022-07-29T06:24:44.860Z,2.87
2022-07-29T06:25:41.794Z,3.33
2022-07-29T06:26:40.007Z,3.00
2022-07-29T06:27:36.899Z,3.07
2022-07-29T06:28:34.025Z,3.77
2022-07-29T06:29:31.727Z,3.20
2022-07-29T06:30:29.709Z,3.10
2022-07-29T06:31:26.751Z,3.70
2022-07-29T06:32:23.858Z,3.67
2022-07-29T06:33:25.851Z,3.90
2022-07-29T06:34:22.712Z,3.30
2022-07-29T06:35:39.193Z,3.03
2022-07-29T06:36:37.740Z,3.17
2022-07-29T06:37:34.602Z,3.37
2022-07-29T06:38:34.475Z,3.47
2022-07-29T06:39:38.867Z,4.07
2022-07-29T06:40:55.026Z,4.13
2022-07-29T06:41:51.969Z,3.60
2022-07-29T06:42:48.875Z,3.63
2022-07-29T06:43:52.020Z,3.30
2022-07-29T06:44:49.601Z,3.50
2022-07-29T06:45:46.455Z,3.83
2022-07-29T06:46:43.225Z,3.33
2022-07-29T06:47:39.995Z,3.87
2022-07-29T06:48:39.634Z,3.47
2022-07-29T06:53:12.625Z,3.13
2022-07-29T06:54:09.395Z,3.80
2022-07-29T06:55:06.746Z,3.40
2022-07-29T06:56:04.661Z,3.27
2022-07-29T06:57:01.472Z,3.47
2022-07-29T06:57:58.270Z,3.43
2022-07-29T06:58:55.168Z,3.40
2022-07-29T06:59:51.834Z,3.37
2022-07-29T07:00:48.889Z,3.47
2022-07-29T07:01:45.873Z,3.03
2022-07-29T07:02:42.862Z,3.47
2022-07-29T07:03:39.733Z,3.23
2022-07-29T07:04:36.562Z,3.20
2022-07-29T07:05:33.438Z,3.43
2022-07-29T07:06:30.227Z,3.37
2022-07-29T07:07:27.183Z,2.97
2022-07-29T07:08:24.759Z,3.10
2022-07-29T07:09:21.614Z,3.07
2022-07-29T07:10:18.993Z,3.10
2022-07-29T07:11:19.313Z,3.20
2022-07-29T07:12:16.313Z,3.57
2022-07-29T07:13:13.516Z,3.47
2022-07-29T07:14:10.545Z,2.70
2022-07-29T07:15:07.864Z,3.63
2022-07-29T07:16:05.212Z,3.20
2022-07-29T07:17:04.291Z,3.70
2022-07-29T07:23:58.073Z,3.23
2022-07-29T07:24:55.011Z,3.30
2022-07-29T07:25:52.204Z,3.70
2022-07-29T07:26:49.112Z,2.80
2022-07-29T07:27:46.017Z,3.27
2022-07-29T07:28:42.985Z,3.87
2022-07-29T07:29:45.792Z,3.40
2022-07-29T07:30:42.679Z,3.40
2022-07-29T07:31:39.658Z,3.33
2022-07-29T07:32:36.501Z,3.10
2022-07-29T07:33:33.315Z,3.23
2022-07-29T07:34:31.155Z,2.80
2022-07-29T07:35:28.777Z,3.50
2022-07-29T07:36:28.193Z,3.27
2022-07-29T07:37:25.833Z,3.20
2022-07-29T07:38:22.919Z,3.20
2022-07-29T07:39:19.794Z,3.17
2022-07-29T07:40:18.626Z,3.10
2022-07-29T07:41:15.825Z,3.30
2022-07-29T07:42:13.913Z,3.33
2022-07-29T07:43:10.690Z,3.10
2022-07-29T07:44:07.522Z,3.27
2022-07-29T07:45:13.708Z,3.50
2022-07-29T07:46:13.163Z,2.93
2022-07-29T07:47:12.568Z,3.30
2022-07-29T07:54:03.004Z,3.43
2022-07-29T07:55:01.042Z,3.27
2022-07-29T07:56:10.593Z,3.73
2022-07-29T07:57:08.433Z,3.13
2022-07-29T07:58:05.136Z,3.30
2022-07-29T07:59:02.260Z,3.20
2022-07-29T07:59:59.100Z,3.73
2022-07-29T08:00:56.036Z,3.87
2022-07-29T08:01:55.724Z,3.67
2022-07-29T08:02:53.325Z,3.40
2022-07-29T08:03:53.133Z,4.20
2022-07-29T08:04:49.951Z,3.60
2022-07-29T08:05:47.592Z,3.30
2022-07-29T08:06:44.318Z,3.17
2022-07-29T08:07:41.110Z,3.80
2022-07-29T08:08:37.828Z,4.03
2022-07-29T08:09:35.371Z,3.50
2022-07-29T08:10:50.554Z,3.17
2022-07-29T08:11:52.071Z,3.33
2022-07-29T08:12:49.110Z,3.10
2022-07-29T08:13:45.934Z,3.80
2022-07-29T08:14:42.675Z,3.33
2022-07-29T08:15:39.925Z,3.70
2022-07-29T08:16:36.754Z,3.50
2022-07-29T08:17:35.356Z,3.50
2022-07-29T08:24:24.604Z,3.00
2022-07-29T08:25:21.642Z,3.53
2022-07-29T08:26:18.946Z,3.53
2022-07-29T08:27:40.686Z,3.27
2022-07-29T08:28:32.451Z,3.70
2022-07-29T08:29:29.226Z,3.70
2022-07-29T08:30:26.037Z,3.77
2022-07-29T08:31:22.959Z,3.20
2022-07-29T08:32:37.183Z,3.20
2022-07-29T08:33:36.609Z,3.27
2022-07-29T08:34:33.418Z,3.33
2022-07-29T08:35:35.110Z,2.87
2022-07-29T08:36:33.303Z,2.90
2022-07-29T08:37:30.069Z,3.50
2022-07-29T08:38:27.292Z,3.20
2022-07-29T08:39:24.073Z,3.17
2022-07-29T08:40:32.227Z,3.00
2022-07-29T08:41:29.278Z,2.97
2022-07-29T08:42:26.066Z,2.93
2022-07-29T08:43:22.863Z,3.37
2022-07-29T08:44:22.444Z,3.23
2022-07-29T08:45:27.536Z,3.50
2022-07-29T08:46:24.646Z,3.30
2022-07-29T08:47:21.373Z,3.33
2022-07-29T08:53:07.050Z,4.37
2022-07-29T08:54:04.065Z,3.93
2022-07-29T08:55:00.813Z,3.93
2022-07-29T08:55:57.574Z,3.90
2022-07-29T08:56:54.912Z,3.80
2022-07-29T08:57:54.369Z,3.70
2022-07-29T08:58:54.613Z,5.03
2022-07-29T08:59:52.664Z,4.23
2022-07-29T09:00:55.551Z,3.70
2022-07-29T09:01:53.353Z,3.60
2022-07-29T09:02:52.772Z,3.33
2022-07-29T09:03:49.571Z,3.63
2022-07-29T09:04:46.430Z,4.40
2022-07-29T09:05:47.782Z,3.83
2022-07-29T09:06:46.496Z,4.33
2022-07-29T09:07:44.414Z,3.90
2022-07-29T09:08:41.849Z,3.67
2022-07-29T09:09:40.853Z,3.47
2022-07-29T09:10:37.687Z,3.50
2022-07-29T09:11:34.864Z,4.00
2022-07-29T09:12:34.857Z,3.43
2022-07-29T09:13:35.207Z,3.77
2022-07-29T09:14:33.995Z,3.63
2022-07-29T09:15:30.794Z,3.67
2022-07-29T09:16:51.903Z,3.73
2022-07-29T09:23:33.351Z,3.37
2022-07-29T09:24:35.978Z,2.97
2022-07-29T09:25:36.874Z,3.00
2022-07-29T09:26:35.213Z,3.00
2022-07-29T09:27:32.594Z,2.87
2022-07-29T09:28:29.528Z,2.73
2022-07-29T09:29:26.494Z,2.53
2022-07-29T09:30:25.483Z,3.23
2022-07-29T09:31:38.778Z,2.70
2022-07-29T09:32:35.601Z,3.20
2022-07-29T09:33:34.028Z,3.20
2022-07-29T09:34:32.597Z,2.80
2022-07-29T09:35:30.431Z,2.63
2022-07-29T09:36:27.330Z,2.60
2022-07-29T09:37:30.170Z,2.50
2022-07-29T09:38:27.033Z,2.77
2022-07-29T09:39:33.478Z,2.80
2022-07-29T09:40:30.392Z,3.20
2022-07-29T09:41:30.750Z,3.13
2022-07-29T09:42:30.885Z,2.87
2022-07-29T09:43:27.627Z,3.10
2022-07-29T09:44:24.639Z,3.20
2022-07-29T09:45:27.983Z,3.33
2022-07-29T09:46:24.975Z,3.77
2022-07-29T09:47:25.085Z,2.63
2022-07-29T09:53:02.865Z,3.00
2022-07-29T09:54:01.318Z,3.70
2022-07-29T09:55:08.037Z,4.07
2022-07-29T09:56:05.788Z,3.97
2022-07-29T09:57:02.518Z,3.90
2022-07-29T09:58:18.740Z,3.30
2022-07-29T09:59:15.584Z,3.70
2022-07-29T10:00:17.347Z,3.97
2022-07-29T10:01:14.183Z,3.70
2022-07-29T10:02:17.733Z,3.77
2022-07-29T10:03:19.370Z,3.23
2022-07-29T10:04:19.488Z,4.10
2022-07-29T10:05:22.012Z,3.87
2022-07-29T10:06:18.868Z,3.67
2022-07-29T10:07:15.820Z,3.73
2022-07-29T10:08:13.489Z,3.23
2022-07-29T10:09:13.151Z,3.70
2022-07-29T10:10:10.005Z,2.90
2022-07-29T10:11:11.113Z,3.43
2022-07-29T10:12:12.586Z,3.70
2022-07-29T10:13:16.115Z,3.23
2022-07-29T10:14:13.243Z,3.63
2022-07-29T10:15:10.002Z,3.67
2022-07-29T10:16:07.099Z,2.70
2022-07-29T10:17:04.421Z,3.67
2022-07-29T10:23:47.460Z,2.77
2022-07-29T10:24:44.267Z,3.00
2022-07-29T10:25:45.979Z,2.60
2022-07-29T10:26:43.402Z,2.87
2022-07-29T10:27:40.761Z,2.80
2022-07-29T10:28:37.572Z,2.33
2022-07-29T10:29:35.123Z,2.60
2022-07-29T10:30:31.846Z,2.43
2022-07-29T10:31:31.200Z,2.33
2022-07-29T10:32:41.954Z,2.30
2022-07-29T10:33:57.100Z,2.90
2022-07-29T10:35:02.882Z,2.90
2022-07-29T10:36:31.720Z,2.70
2022-07-29T10:37:37.601Z,3.07
2022-07-29T10:39:22.405Z,2.72
2022-07-29T10:40:43.741Z,3.05
2022-07-29T10:42:19.916Z,2.90
2022-07-29T10:43:24.346Z,2.85
2022-07-29T10:44:23.732Z,2.58
2022-07-29T10:45:20.765Z,2.70
2022-07-29T10:46:18.070Z,3.10
2022-07-29T10:47:46.299Z,2.83
2022-07-29T10:49:17.704Z,2.60
2022-07-29T10:50:17.390Z,2.90
2022-07-29T10:53:47.133Z,2.55
2022-07-29T10:54:49.390Z,2.42
2022-07-29T10:55:49.411Z,3.03
2022-07-29T10:56:46.546Z,2.83
2022-07-29T10:57:53.269Z,3.00
2022-07-29T10:59:22.825Z,2.88
2022-07-29T11:00:19.621Z,3.10
2022-07-29T11:01:46.397Z,3.40
2022-07-29T11:02:52.268Z,3.25
2022-07-29T11:03:52.170Z,3.40
2022-07-29T11:04:50.055Z,3.20
2022-07-29T11:05:59.589Z,3.22
2022-07-29T11:06:59.509Z,2.97
2022-07-29T11:08:20.021Z,3.10
2022-07-29T11:09:20.187Z,3.20
2022-07-29T11:10:23.236Z,2.60
2022-07-29T11:11:29.738Z,2.35
2022-07-29T11:12:47.700Z,2.83
2022-07-29T11:13:46.443Z,3.42
2022-07-29T11:14:56.699Z,2.72
2022-07-29T11:15:55.055Z,2.80
2022-07-29T11:17:06.338Z,3.25
2022-07-29T11:23:44.585Z,2.83
2022-07-29T11:24:50.443Z,3.40
2022-07-29T11:26:23.041Z,3.38
2022-07-29T11:27:23.343Z,3.40
2022-07-29T11:29:54.702Z,3.50
2022-07-29T11:30:54.975Z,3.20
2022-07-29T11:31:55.789Z,2.80
2022-07-29T11:32:53.423Z,3.60
2022-07-29T11:33:56.503Z,3.33
2022-07-29T11:35:18.647Z,3.30
2022-07-29T11:36:18.223Z,3.00
2022-07-29T11:37:27.793Z,3.42
2022-07-29T11:38:31.681Z,3.70
2022-07-29T11:39:37.123Z,3.28
2022-07-29T11:41:08.715Z,3.63
2022-07-29T11:42:30.483Z,3.55
2022-07-29T11:43:50.764Z,3.45
2022-07-29T11:45:42.946Z,2.92
2022-07-29T11:46:48.348Z,3.33
2022-07-29T11:53:48.567Z,2.75
2022-07-29T11:54:58.136Z,2.95
2022-07-29T11:55:58.130Z,3.00
2022-07-29T11:56:55.989Z,2.85
2022-07-29T11:58:04.138Z,3.00
2022-07-29T11:59:08.591Z,3.00
2022-07-29T12:00:14.565Z,2.72
2022-07-29T12:01:15.473Z,2.72
2022-07-29T12:02:37.104Z,3.20
2022-07-29T12:04:53.542Z,2.92
2022-07-29T12:05:52.101Z,2.90
2022-07-29T12:06:52.517Z,3.10
2022-07-29T12:07:03.237Z,2.88
2022-07-29T12:07:03.521Z,3.35
2022-07-29T12:07:49.632Z,2.25
2022-07-29T12:08:47.356Z,2.40
2022-07-29T12:09:52.212Z,2.30
2022-07-29T12:10:50.008Z,2.55
2022-07-29T12:11:47.636Z,2.67
2022-07-29T12:12:44.580Z,2.65
2022-07-29T12:13:42.742Z,2.60
2022-07-29T12:14:45.897Z,2.85
2022-07-29T12:15:46.967Z,2.67
2022-07-29T12:16:44.350Z,2.50
2022-07-29T12:23:53.841Z,2.83
2022-07-29T12:24:52.229Z,2.50
2022-07-29T12:25:53.275Z,2.15
2022-07-29T12:26:54.757Z,2.40
2022-07-29T12:28:07.491Z,2.55
2022-07-29T12:29:04.389Z,2.67
2022-07-29T12:30:17.474Z,2.22
2022-07-29T12:31:14.986Z,2.80
2022-07-29T12:32:37.309Z,2.40
2022-07-29T12:33:35.996Z,2.60
2022-07-29T12:34:32.954Z,2.35
2022-07-29T12:35:30.440Z,2.45
2022-07-29T12:36:27.393Z,2.50
2022-07-29T12:37:40.435Z,2.53
2022-07-29T12:38:41.376Z,2.50
2022-07-29T12:39:40.946Z,2.78
2022-07-29T12:40:37.800Z,2.60
2022-07-29T12:41:34.650Z,2.60
2022-07-29T12:42:31.487Z,2.60
2022-07-29T12:43:28.323Z,2.30
2022-07-29T12:44:25.595Z,2.28
2022-07-29T12:45:30.522Z,2.30
2022-07-29T12:46:27.529Z,2.25
2022-07-29T12:47:24.514Z,2.28
2022-07-29T12:53:13.146Z,2.30
2022-07-29T12:54:16.202Z,2.85
2022-07-29T12:55:13.059Z,2.80
2022-07-29T12:56:40.538Z,2.33
2022-07-29T12:57:33.462Z,2.85
2022-07-29T12:58:40.658Z,2.80
2022-07-29T12:59:37.416Z,3.33
2022-07-29T13:00:35.371Z,3.10
2022-07-29T13:01:37.425Z,2.60
2022-07-29T13:02:34.590Z,3.47
2022-07-29T13:03:44.008Z,2.60
2022-07-29T13:05:00.769Z,2.78
2022-07-29T13:05:58.061Z,2.90
2022-07-29T13:07:08.461Z,3.15
2022-07-29T13:08:22.104Z,2.63
2022-07-29T13:09:20.697Z,2.90
2022-07-29T13:10:24.379Z,3.00
2022-07-29T13:11:39.401Z,2.83
2022-07-29T13:12:36.198Z,2.63
2022-07-29T13:13:33.166Z,2.25
2022-07-29T13:14:34.389Z,2.55
2022-07-29T13:15:31.320Z,2.30
2022-07-29T13:16:28.506Z,2.30
2022-07-29T13:17:28.349Z,2.75
2022-07-29T13:23:08.031Z,3.07
2022-07-29T13:24:08.222Z,2.70
2022-07-29T13:25:07.595Z,2.47
2022-07-29T13:26:10.930Z,2.35
2022-07-29T13:27:08.333Z,2.90
2022-07-29T13:28:05.299Z,2.55
2022-07-29T13:29:02.107Z,2.70
2022-07-29T13:29:59.748Z,2.40
2022-07-29T13:30:56.602Z,2.47
2022-07-29T13:31:53.850Z,2.58
2022-07-29T13:32:50.943Z,2.33
2022-07-29T13:33:48.852Z,2.08
2022-07-29T13:34:45.657Z,1.98
2022-07-29T13:35:42.438Z,2.30
2022-07-29T13:36:41.663Z,2.25
2022-07-29T13:37:41.645Z,2.28
2022-07-29T13:38:38.392Z,2.10
2022-07-29T13:39:35.287Z,2.08
2022-07-29T13:40:32.133Z,2.88
2022-07-29T13:41:28.834Z,2.20
2022-07-29T13:42:26.015Z,2.10
2022-07-29T13:43:22.837Z,2.20
2022-07-29T13:44:19.652Z,2.00
2022-07-29T13:45:16.437Z,2.05
2022-07-29T13:46:13.233Z,2.15
2022-07-29T13:47:10.081Z,2.08
2022-07-29T13:53:59.587Z,2.00
2022-07-29T13:54:56.430Z,1.92
2022-07-29T13:55:53.243Z,2.20
2022-07-29T13:56:51.259Z,2.00
2022-07-29T13:57:48.609Z,2.22
2022-07-29T13:58:45.829Z,2.00
2022-07-29T13:59:43.116Z,1.83
2022-07-29T14:00:39.888Z,2.00
2022-07-29T14:01:36.789Z,1.83
2022-07-29T14:02:34.604Z,1.70
2022-07-29T14:03:31.572Z,2.05
2022-07-29T14:04:28.456Z,1.80
2022-07-29T14:05:25.260Z,1.65
2022-07-29T14:06:22.326Z,1.73
2022-07-29T14:07:19.251Z,1.60
2022-07-29T14:08:16.198Z,1.85
2022-07-29T14:09:12.991Z,1.60
2022-07-29T14:10:10.167Z,1.80
2022-07-29T14:11:06.993Z,1.65
2022-07-29T14:12:03.868Z,1.70
2022-07-29T14:13:00.796Z,1.70
2022-07-29T14:13:57.524Z,1.60
2022-07-29T14:14:54.243Z,1.63
2022-07-29T14:15:51.118Z,1.95
2022-07-29T14:16:52.184Z,1.67
2022-07-29T14:23:35.541Z,1.77
2022-07-29T14:24:34.696Z,1.95
2022-07-29T14:25:34.203Z,1.92
2022-07-29T14:26:31.000Z,1.92
2022-07-29T14:27:37.720Z,2.10
2022-07-29T14:28:37.940Z,1.80
2022-07-29T14:29:38.925Z,2.05
2022-07-29T14:30:35.730Z,2.08
2022-07-29T14:31:32.533Z,2.25
2022-07-29T14:32:30.176Z,2.03
2022-07-29T14:33:26.914Z,1.88
2022-07-29T14:34:23.730Z,2.10
2022-07-29T14:35:20.531Z,1.83
2022-07-29T14:36:17.297Z,1.92
2022-07-29T14:37:15.984Z,2.28
2022-07-29T14:38:13.094Z,2.10
2022-07-29T14:39:09.958Z,2.05
2022-07-29T14:40:07.079Z,1.80
2022-07-29T14:41:04.053Z,1.80
2022-07-29T14:42:01.384Z,2.05
2022-07-29T14:42:58.434Z,1.95
2022-07-29T14:43:55.507Z,2.03
2022-07-29T14:44:52.355Z,1.92
2022-07-29T14:45:49.256Z,1.80
2022-07-29T14:46:47.675Z,2.05
2022-07-29T14:53:26.553Z,1.85
2022-07-29T14:54:23.737Z,1.80
2022-07-29T14:55:20.858Z,1.70
2022-07-29T14:56:35.966Z,1.95
2022-07-29T14:57:33.361Z,2.33
2022-07-29T14:58:30.155Z,2.03
2022-07-29T14:59:27.389Z,2.05
2022-07-29T15:00:24.178Z,2.10
2022-07-29T15:01:21.169Z,1.90
2022-07-29T15:02:18.029Z,2.03
2022-07-29T15:03:24.108Z,1.90
2022-07-29T15:04:21.391Z,2.17
2022-07-29T15:05:18.318Z,2.00
2022-07-29T15:06:15.087Z,2.00
2022-07-29T15:07:11.807Z,2.30
2022-07-29T15:08:09.218Z,2.30
2022-07-29T15:09:05.988Z,2.05
2022-07-29T15:10:03.515Z,2.42
2022-07-29T15:11:01.649Z,2.10
2022-07-29T15:11:58.579Z,2.13
2022-07-29T15:12:56.036Z,2.20
2022-07-29T15:13:52.747Z,2.13
2022-07-29T15:14:49.553Z,1.85
2022-07-29T15:15:46.586Z,2.13
2022-07-29T15:16:46.502Z,2.10
2022-07-29T15:23:45.591Z,2.40
2022-07-29T15:24:42.449Z,2.38
2022-07-29T15:25:39.338Z,2.40
2022-07-29T15:26:36.196Z,2.05
2022-07-29T15:27:32.886Z,2.22
2022-07-29T15:28:29.601Z,2.05
2022-07-29T15:29:26.481Z,2.20
2022-07-29T15:30:33.565Z,2.17
2022-07-29T15:31:31.158Z,1.90
2022-07-29T15:32:28.138Z,2.40
2022-07-29T15:33:24.962Z,2.13
2022-07-29T15:34:22.022Z,2.33
2022-07-29T15:35:18.851Z,2.30
2022-07-29T15:36:42.205Z,2.03
2022-07-29T15:37:48.650Z,2.13
2022-07-29T15:38:46.542Z,2.15
2022-07-29T15:39:43.376Z,2.13
2022-07-29T15:40:44.673Z,2.03
2022-07-29T15:41:41.472Z,1.77
2022-07-29T15:42:38.288Z,2.40
2022-07-29T15:43:38.408Z,2.20
2022-07-29T15:44:35.450Z,2.10
2022-07-29T15:45:42.718Z,1.80
2022-07-29T15:46:58.848Z,1.80
2022-07-29T15:53:35.614Z,2.25
2022-07-29T15:54:32.437Z,2.40
2022-07-29T15:55:29.286Z,2.13
2022-07-29T15:56:26.013Z,2.13
2022-07-29T15:57:22.989Z,2.20
2022-07-29T15:58:20.045Z,2.30
2022-07-29T15:59:22.615Z,2.33
2022-07-29T16:00:19.763Z,2.20
2022-07-29T16:01:16.667Z,2.35
2022-07-29T16:02:13.650Z,2.22
2022-07-29T16:03:10.522Z,2.00
2022-07-29T16:04:07.546Z,2.13
2022-07-29T16:05:04.839Z,2.42
2022-07-29T16:06:06.324Z,2.10