createdAt,value
2023-03-02T00:02:22.611Z,23.77
2023-03-02T00:04:57.898Z,24.07
2023-03-02T00:07:30.347Z,23.17
2023-03-02T00:09:57.743Z,27.20
2023-03-02T00:12:26.882Z,25.07
2023-03-02T00:14:54.014Z,24.63
2023-03-02T00:17:27.734Z,27.57
2023-03-02T00:19:55.301Z,28.33
2023-03-02T00:22:22.542Z,25.57
2023-03-02T00:24:49.502Z,24.43
2023-03-02T00:27:17.282Z,23.53
2023-03-02T00:29:43.979Z,23.80
2023-03-02T00:32:14.889Z,30.97
2023-03-02T00:34:41.571Z,22.73
2023-03-02T00:37:08.394Z,24.17
2023-03-02T00:39:34.972Z,26.30
2023-03-02T00:42:01.657Z,23.47
2023-03-02T00:44:28.203Z,26.13
2023-03-02T00:46:54.837Z,24.87
2023-03-02T00:49:22.638Z,27.47
2023-03-02T00:51:49.775Z,27.77
2023-03-02T00:54:17.481Z,22.87
2023-03-02T00:56:45.420Z,26.80
2023-03-02T00:59:26.157Z,24.97
2023-03-02T01:02:00.215Z,31.73
2023-03-02T01:04:43.564Z,28.27
2023-03-02T01:07:13.531Z,25.47
2023-03-02T01:09:42.115Z,26.47
2023-03-02T01:12:11.119Z,26.60
2023-03-02T01:14:48.426Z,25.03
2023-03-02T01:17:15.662Z,25.93
2023-03-02T01:19:43.105Z,24.80
2023-03-02T01:22:10.267Z,22.33
2023-03-02T01:24:36.899Z,26.90
2023-03-02T01:27:04.076Z,23.17
2023-03-02T01:29:30.791Z,22.67
2023-03-02T01:31:57.794Z,22.10
2023-03-02T01:34:25.435Z,22.53
2023-03-02T01:36:52.062Z,23.57
2023-03-02T01:39:22.520Z,26.80
2023-03-02T01:41:51.043Z,23.47
2023-03-02T01:44:41.450Z,20.60
2023-03-02T01:47:23.338Z,22.77
2023-03-02T01:49:56.710Z,23.63
2023-03-02T01:52:24.438Z,21.33
2023-03-02T01:54:55.022Z,19.50
2023-03-02T01:57:27.584Z,19.93
2023-03-02T02:00:00.400Z,21.07
2023-03-02T02:02:28.141Z,24.67
2023-03-02T02:04:55.947Z,21.60
2023-03-02T02:07:24.925Z,21.27
2023-03-02T02:09:52.776Z,23.00
2023-03-02T02:12:22.938Z,21.43
2023-03-02T02:14:51.973Z,22.80
2023-03-02T02:17:19.516Z,25.37
2023-03-02T02:20:16.494Z,20.97
2023-03-02T02:23:01.053Z,21.50
2023-03-02T02:26:02.193Z,22.27
2023-03-02T02:28:40.475Z,18.70
2023-03-02T02:31:30.264Z,20.43
2023-03-02T02:34:01.901Z,21.23
2023-03-02T02:36:37.747Z,21.83
2023-03-02T02:39:08.185Z,20.80
2023-03-02T02:41:38.269Z,20.87
2023-03-02T02:44:06.137Z,25.07
2023-03-02T02:46:33.787Z,19.27
2023-03-02T02:49:04.259Z,18.50
2023-03-02T02:51:33.083Z,20.50
2023-03-02T02:54:03.738Z,20.87
2023-03-02T02:56:40.594Z,17.40
2023-03-02T02:59:14.519Z,21.57
2023-03-02T03:01:42.461Z,16.50
2023-03-02T03:04:15.333Z,17.40
2023-03-02T03:07:10.731Z,18.10
2023-03-02T03:09:37.656Z,20.37
2023-03-02T03:12:21.086Z,19.57
2023-03-02T03:14:49.530Z,21.43
2023-03-02T03:17:17.917Z,20.30
2023-03-02T03:19:46.805Z,17.23
2023-03-02T03:22:16.600Z,17.90
2023-03-02T03:24:44.654Z,21.23
2023-03-02T03:27:14.310Z,17.27
2023-03-02T03:29:45.576Z,22.50
2023-03-02T03:32:12.631Z,24.60
2023-03-02T03:34:41.318Z,20.70
2023-03-02T03:37:13.809Z,19.10
2023-03-02T03:39:41.232Z,21.17
2023-03-02T03:42:09.219Z,17.57
2023-03-02T03:44:35.801Z,18.27
2023-03-02T03:47:03.882Z,18.67
2023-03-02T03:49:30.448Z,19.67
2023-03-02T03:51:58.171Z,19.40
2023-03-02T03:54:25.484Z,16.73
2023-03-02T03:56:52.092Z,17.73
2023-03-02T03:59:22.671Z,17.27
2023-03-02T04:01:53.146Z,19.43
2023-03-02T04:04:25.243Z,17.83
2023-03-02T04:06:53.359Z,15.70
2023-03-02T04:09:20.506Z,17.00
2023-03-02T04:11:51.183Z,15.03
2023-03-02T04:14:18.955Z,15.90
2023-03-02T04:16:46.600Z,16.30
2023-03-02T04:19:15.939Z,16.73
2023-03-02T04:21:45.692Z,14.50
2023-03-02T04:24:14.795Z,14.63
2023-03-02T04:26:42.981Z,18.67
2023-03-02T04:29:10.193Z,14.10
2023-03-02T04:31:37.195Z,15.17
2023-03-02T04:34:04.833Z,15.23
2023-03-02T04:36:33.745Z,16.87
2023-03-02T04:39:00.694Z,18.33
2023-03-02T04:41:27.892Z,15.83
2023-03-02T04:43:54.532Z,18.40
2023-03-02T04:46:24.348Z,15.93
2023-03-02T04:48:51.763Z,15.47
2023-03-02T04:51:29.426Z,15.77
2023-03-02T04:53:58.941Z,16.27
2023-03-02T04:56:25.828Z,15.77
2023-03-02T04:58:52.582Z,16.27
2023-03-02T05:01:20.003Z,17.77
2023-03-02T05:03:47.135Z,16.23
2023-03-02T05:06:14.691Z,18.47
2023-03-02T05:08:41.626Z,15.13
2023-03-02T05:11:08.641Z,13.53
2023-03-02T05:13:35.594Z,17.00
2023-03-02T05:16:02.551Z,13.70
2023-03-02T05:18:29.569Z,13.83
2023-03-02T05:20:56.277Z,16.30
2023-03-02T05:23:27.090Z,14.37
2023-03-02T05:25:55.603Z,17.17
2023-03-02T05:28:24.588Z,16.33
2023-03-02T05:30:52.380Z,14.57
2023-03-02T05:33:19.644Z,13.50
2023-03-02T05:35:47.299Z,14.47
2023-03-02T05:38:14.727Z,13.20
2023-03-02T05:40:45.053Z,13.93
2023-03-02T05:43:16.395Z,14.73
2023-03-02T05:45:43.077Z,12.10
2023-03-02T05:48:12.130Z,15.97
2023-03-02T05:50:38.736Z,14.10
2023-03-02T05:53:05.744Z,14.63
2023-03-02T05:55:37.112Z,15.73
2023-03-02T05:58:09.037Z,14.80
2023-03-02T06:00:35.738Z,14.30
2023-03-02T06:03:02.412Z,12.47
2023-03-02T06:05:29.508Z,14.17
2023-03-02T06:07:56.520Z,14.53
2023-03-02T06:10:23.394Z,19.77
2023-03-02T06:12:50.172Z,15.10
2023-03-02T06:15:17.288Z,14.33
2023-03-02T06:17:43.967Z,13.63
2023-03-02T06:20:11.626Z,14.70
2023-03-02T06:22:45.143Z,13.33
2023-03-02T06:25:15.234Z,13.00
2023-03-02T06:27:42.772Z,16.60
2023-03-02T06:30:13.541Z,14.40
2023-03-02T06:32:40.787Z,13.33
2023-03-02T06:35:09.010Z,13.40
2023-03-02T06:37:35.755Z,13.23
2023-03-02T06:40:08.297Z,14.13
2023-03-02T06:42:34.875Z,11.87
2023-03-02T06:45:01.658Z,11.90
2023-03-02T06:47:28.272Z,12.70
2023-03-02T06:49:55.050Z,14.77
2023-03-02T06:52:21.572Z,12.23
2023-03-02T06:54:48.235Z,19.07
2023-03-02T06:57:14.809Z,16.97
2023-03-02T07:02:34.698Z,13.20
2023-03-02T07:05:01.275Z,14.23
2023-03-02T07:07:27.867Z,14.10
2023-03-02T07:09:54.511Z,12.03
2023-03-02T07:12:21.509Z,16.67
2023-03-02T07:14:48.057Z,16.90
2023-03-02T07:17:14.603Z,16.90
2023-03-02T07:19:41.323Z,13.43
2023-03-02T07:22:07.873Z,11.73
2023-03-02T07:24:34.652Z,13.33
2023-03-02T07:27:01.264Z,17.87
2023-03-02T07:29:27.968Z,13.97
2023-03-02T07:31:57.162Z,13.43
2023-03-02T07:34:27.647Z,12.40
2023-03-02T07:36:54.486Z,11.50
2023-03-02T07:39:21.191Z,10.77
2023-03-02T07:41:47.986Z,11.27
2023-03-02T07:44:15.179Z,12.27
2023-03-02T07:46:41.867Z,12.30
2023-03-02T07:49:08.461Z,15.53
2023-03-02T07:51:35.169Z,9.87
2023-03-02T07:54:02.971Z,10.73
2023-03-02T07:56:29.629Z,9.80
2023-03-02T07:58:56.326Z,9.30
2023-03-02T08:01:23.238Z,10.80
2023-03-02T08:03:50.025Z,12.63
2023-03-02T08:06:16.644Z,10.70
2023-03-02T08:08:43.327Z,10.70
2023-03-02T08:11:12.913Z,9.63
2023-03-02T08:13:41.843Z,10.83
2023-03-02T08:16:10.225Z,11.13
2023-03-02T08:18:38.002Z,12.90
2023-03-02T08:21:11.102Z,10.17
2023-03-02T08:23:37.764Z,13.07
2023-03-02T08:26:04.543Z,11.63
2023-03-02T08:28:31.132Z,10.47
2023-03-02T08:30:59.229Z,8.77
2023-03-02T08:33:27.599Z,8.90
2023-03-02T08:36:00.243Z,10.97
2023-03-02T08:38:28.604Z,10.20
2023-03-02T08:40:55.232Z,9.27
2023-03-02T08:43:24.041Z,9.03
2023-03-02T08:45:56.653Z,7.77
2023-03-02T08:48:23.709Z,9.00
2023-03-02T08:51:01.373Z,9.40
2023-03-02T08:53:29.981Z,7.90
2023-03-02T08:55:56.713Z,7.03
2023-03-02T08:58:23.431Z,10.67
2023-03-02T09:00:50.359Z,8.77
2023-03-02T09:03:17.188Z,8.80
2023-03-02T09:05:44.692Z,7.83
2023-03-02T09:08:11.820Z,7.13
2023-03-02T09:10:39.280Z,7.50
2023-03-02T09:13:08.349Z,10.57
2023-03-02T09:15:35.522Z,7.53
2023-03-02T09:18:02.300Z,8.50
2023-03-02T09:20:29.098Z,7.47
2023-03-02T09:22:55.848Z,7.63
2023-03-02T09:25:22.594Z,8.57
2023-03-02T09:27:49.524Z,9.03
2023-03-02T09:30:16.694Z,7.47
2023-03-02T09:32:43.692Z,7.03
2023-03-02T09:35:10.605Z,7.73
2023-03-02T09:37:41.800Z,7.73
2023-03-02T09:40:21.465Z,6.70
2023-03-02T09:43:15.388Z,7.70
2023-03-02T09:46:00.741Z,7.23
2023-03-02T09:48:52.341Z,6.97
2023-03-02T09:51:58.437Z,7.23
2023-03-02T09:54:28.928Z,7.13
2023-03-02T09:56:58.423Z,6.80
2023-03-02T09:59:27.962Z,6.47
2023-03-02T10:02:21.545Z,6.63
2023-03-02T10:04:51.940Z,7.10
2023-03-02T10:07:36.675Z,6.67
2023-03-02T10:10:10.118Z,7.07
2023-03-02T10:12:52.406Z,6.67
2023-03-02T10:15:42.243Z,6.77
2023-03-02T10:18:28.298Z,6.83
2023-03-02T10:21:03.633Z,6.57
2023-03-02T10:23:42.430Z,7.93
2023-03-02T10:26:23.133Z,7.70
2023-03-02T10:29:10.309Z,9.40
2023-03-02T10:31:40.466Z,8.67
2023-03-02T10:34:13.676Z,8.35
2023-03-02T10:36:44.108Z,11.50
2023-03-02T10:39:15.067Z,7.65
2023-03-02T10:41:50.438Z,6.90
2023-03-02T10:44:29.660Z,6.43
2023-03-02T10:46:56.474Z,7.27
2023-03-02T10:49:26.386Z,7.13
2023-03-02T10:52:12.817Z,7.03
2023-03-02T10:54:40.171Z,6.57
2023-03-02T10:57:42.777Z,7.65
2023-03-02T11:00:37.082Z,6.10
2023-03-02T11:03:30.280Z,6.40
2023-03-02T11:06:00.461Z,10.73
2023-03-02T11:08:28.310Z,7.10
2023-03-02T11:11:01.455Z,23.83
2023-03-02T11:13:35.755Z,7.95
2023-03-02T11:16:22.476Z,7.47
2023-03-02T11:19:07.072Z,9.50
2023-03-02T11:21:43.013Z,7.07
2023-03-02T11:24:21.236Z,8.47
2023-03-02T11:27:03.985Z,6.68
2023-03-02T11:29:54.448Z,7.40
2023-03-02T11:32:39.260Z,11.57
2023-03-02T11:35:22.922Z,9.15
2023-03-02T11:37:55.615Z,10.90
2023-03-02T11:40:24.035Z,14.05
2023-03-02T11:42:51.283Z,8.10
2023-03-02T11:45:23.622Z,8.65
2023-03-02T11:48:03.242Z,9.20
2023-03-02T11:50:33.524Z,8.80
2023-03-02T11:53:04.351Z,7.07
2023-03-02T11:55:39.525Z,8.45
2023-03-02T11:58:07.040Z,9.75
2023-03-02T12:00:39.741Z,7.85
2023-03-02T12:03:21.491Z,7.40
2023-03-02T12:06:25.302Z,8.60
2023-03-02T12:09:30.795Z,30.83
2023-03-02T12:12:17.040Z,7.75
2023-03-02T12:14:43.660Z,8.10
2023-03-02T12:17:22.123Z,15.65
2023-03-02T12:19:51.576Z,9.48
2023-03-02T12:22:30.801Z,9.20
2023-03-02T12:25:06.799Z,18.88
2023-03-02T12:27:39.509Z,12.27
2023-03-02T12:30:24.434Z,9.13
2023-03-02T12:33:05.389Z,7.32
2023-03-02T12:35:33.966Z,12.90
2023-03-02T12:38:32.044Z,20.98
2023-03-02T12:41:17.404Z,9.45
2023-03-02T12:44:11.428Z,20.92
2023-03-02T12:46:40.278Z,8.45
2023-03-02T12:49:27.247Z,6.90
2023-03-02T12:51:57.476Z,16.52
2023-03-02T12:54:28.653Z,7.53
2023-03-02T12:57:06.741Z,7.68
2023-03-02T12:59:33.342Z,7.18
2023-03-02T13:02:18.058Z,6.95
2023-03-02T13:04:51.568Z,6.50
2023-03-02T13:07:22.254Z,6.60
2023-03-02T13:09:56.524Z,8.82
2023-03-02T13:12:25.967Z,5.72
2023-03-02T13:14:56.246Z,6.82
2023-03-02T13:17:26.825Z,6.72
2023-03-02T13:19:53.964Z,6.90
2023-03-02T13:22:22.451Z,6.13
2023-03-02T13:24:56.315Z,5.53
2023-03-02T13:27:24.212Z,6.40
2023-03-02T13:29:52.778Z,6.95
2023-03-02T13:32:22.465Z,6.38
2023-03-02T13:34:55.148Z,7.40
2023-03-02T13:37:43.526Z,6.78
2023-03-02T13:40:22.297Z,6.70
2023-03-02T13:42:49.127Z,7.00
2023-03-02T13:45:30.882Z,7.45
2023-03-02T13:47:59.913Z,7.45
2023-03-02T13:50:29.382Z,6.97
2023-03-02T13:52:59.001Z,7.22
2023-03-02T13:55:26.200Z,7.28
2023-03-02T13:57:54.821Z,7.30
2023-03-02T14:00:31.169Z,6.68
2023-03-02T14:02:57.818Z,7.35
2023-03-02T14:05:27.065Z,7.38
2023-03-02T14:07:53.886Z,7.47
2023-03-02T14:10:20.779Z,7.75
2023-03-02T14:13:10.748Z,7.47
2023-03-02T14:15:46.596Z,7.32
2023-03-02T14:18:35.647Z,8.00
2023-03-02T14:21:02.250Z,7.80
2023-03-02T14:23:29.051Z,7.80
2023-03-02T14:25:56.749Z,8.63
2023-03-02T14:28:31.388Z,7.53
2023-03-02T14:30:58.645Z,8.10
2023-03-02T14:33:25.782Z,7.47
2023-03-02T14:35:55.985Z,7.32
2023-03-02T14:38:24.683Z,7.03
2023-03-02T14:40:51.561Z,7.75
2023-03-02T14:43:18.615Z,7.50
2023-03-02T14:45:45.706Z,7.10
2023-03-02T14:48:12.452Z,6.43
2023-03-02T14:50:42.234Z,7.53
2023-03-02T14:53:29.208Z,7.15
2023-03-02T14:55:55.934Z,10.20
2023-03-02T14:58:33.164Z,7.95
2023-03-02T15:01:00.665Z,9.02
2023-03-02T15:03:27.820Z,8.75
2023-03-02T15:06:01.399Z,8.27
2023-03-02T15:08:29.220Z,8.80
2023-03-02T15:10:55.852Z,9.57
2023-03-02T15:13:22.607Z,8.57
2023-03-02T15:15:49.985Z,12.23
2023-03-02T15:18:19.595Z,8.45
2023-03-02T15:20:46.616Z,10.38
2023-03-02T15:23:13.392Z,9.43
2023-03-02T15:25:40.793Z,8.90
2023-03-02T15:28:07.456Z,9.57
2023-03-02T15:30:34.130Z,9.10
2023-03-02T15:33:00.708Z,10.18
2023-03-02T15:35:29.331Z,9.80
2023-03-02T15:37:58.588Z,9.63
2023-03-02T15:40:25.700Z,11.07
2023-03-02T15:42:53.099Z,11.30
2023-03-02T15:45:20.187Z,11.23
2023-03-02T15:47:47.089Z,11.67
2023-03-02T15:50:13.788Z,11.40
2023-03-02T15:52:41.563Z,11.63
2023-03-02T15:55:08.761Z,12.10
2023-03-02T15:57:39.227Z,11.47
2023-03-02T16:00:08.042Z,11.70
2023-03-02T16:02:34.925Z,11.23
2023-03-02T16:05:01.661Z,11.03
2023-03-02T16:07:28.506Z,10.50
2023-03-02T16:09:55.218Z,10.50
2023-03-02T16:12:24.557Z,10.77
2023-03-02T16:14:51.230Z,11.57
2023-03-02T16:17:18.983Z,10.77
2023-03-02T16:19:46.145Z,11.13
2023-03-02T16:22:12.777Z,11.37
2023-03-02T16:24:41.467Z,11.80
2023-03-02T16:27:08.914Z,16.90
2023-03-02T16:29:35.737Z,12.47
2023-03-02T16:32:02.520Z,13.00
2023-03-02T16:34:29.325Z,13.37
2023-03-02T16:36:55.947Z,14.00
2023-03-02T16:39:22.891Z,24.47
2023-03-02T16:41:51.319Z,17.20
2023-03-02T16:44:18.216Z,15.93
2023-03-02T16:46:45.135Z,16.67
2023-03-02T16:49:13.509Z,15.93
2023-03-02T16:51:40.880Z,16.13
2023-03-02T16:54:07.584Z,17.10
2023-03-02T16:56:34.358Z,15.07
2023-03-02T16:59:01.089Z,14.37
2023-03-02T17:01:28.455Z,14.90
2023-03-02T17:03:56.191Z,13.77
2023-03-02T17:06:24.432Z,14.30
2023-03-02T17:08:51.398Z,12.97
2023-03-02T17:11:21.700Z,12.33
2023-03-02T17:13:48.366Z,12.97
2023-03-02T17:16:16.731Z,12.73
2023-03-02T17:18:46.821Z,13.47
2023-03-02T17:21:16.106Z,13.00
2023-03-02T17:23:42.813Z,12.87
2023-03-02T17:26:09.560Z,13.20
2023-03-02T17:28:36.247Z,13.00
2023-03-02T17:31:04.425Z,13.37
2023-03-02T17:33:32.313Z,13.57
2023-03-02T17:36:03.507Z,14.40
2023-03-02T17:38:30.236Z,13.83
2023-03-02T17:41:02.502Z,14.97
2023-03-02T17:43:32.708Z,14.27
2023-03-02T17:46:09.167Z,12.23
2023-03-02T17:48:35.912Z,13.17
2023-03-02T17:51:03.116Z,12.57
2023-03-02T17:53:29.766Z,11.63
2023-03-02T17:55:56.319Z,11.57
2023-03-02T18:03:52.984Z,13.00
2023-03-02T18:06:20.687Z,12.67
2023-03-02T18:08:49.025Z,12.97
2023-03-02T18:11:18.102Z,12.80
2023-03-02T18:13:45.236Z,13.37
2023-03-02T18:16:12.334Z,12.93
2023-03-02T18:18:39.239Z,13.17
2023-03-02T18:21:06.552Z,11.73
2023-03-02T18:23:33.460Z,11.57
2023-03-02T18:26:00.308Z,10.93
2023-03-02T18:28:27.149Z,10.23
2023-03-02T18:30:53.944Z,10.50
2023-03-02T18:33:20.683Z,9.37
2023-03-02T18:35:47.544Z,9.67
2023-03-02T18:38:14.316Z,10.03
2023-03-02T18:40:41.056Z,11.43
2023-03-02T18:43:08.000Z,10.30
2023-03-02T18:45:34.767Z,10.13
2023-03-02T18:48:02.001Z,10.67
2023-03-02T18:50:29.351Z,9.63
2023-03-02T18:52:56.098Z,10.10
2023-03-02T18:55:24.890Z,9.93
2023-03-02T18:57:54.078Z,10.43
2023-03-02T19:00:26.681Z,11.67
2023-03-02T19:02:54.998Z,9.73
2023-03-02T19:05:21.888Z,10.67
2023-03-02T19:07:50.053Z,10.27
2023-03-02T19:10:17.054Z,11.27
2023-03-02T19:12:43.797Z,10.60
2023-03-02T19:15:11.253Z,10.10
2023-03-02T19:17:39.757Z,11.40
2023-03-02T19:20:07.577Z,11.07
2023-03-02T19:22:34.571Z,11.00
2023-03-02T19:25:01.392Z,10.07
2023-03-02T19:27:28.267Z,11.87
2023-03-02T19:29:54.944Z,10.33
2023-03-02T19:32:21.901Z,10.07
2023-03-02T19:34:49.061Z,10.00
2023-03-02T19:37:15.937Z,9.40
2023-03-02T19:39:42.836Z,9.50
2023-03-02T19:42:10.124Z,10.20
2023-03-02T19:44:37.005Z,9.40
2023-03-02T19:47:04.523Z,9.80
2023-03-02T19:49:31.441Z,10.13
2023-03-02T19:52:00.609Z,10.40
2023-03-02T19:54:27.709Z,10.80
2023-03-02T19:56:54.783Z,10.37
2023-03-02T19:59:23.410Z,10.93
2023-03-02T20:01:52.676Z,11.43
2023-03-02T20:04:19.549Z,10.33
2023-03-02T20:06:46.330Z,12.20
2023-03-02T20:09:19.502Z,11.03
2023-03-02T20:11:47.315Z,10.77
2023-03-02T20:14:27.581Z,11.20
2023-03-02T20:17:00.682Z,11.33
2023-03-02T20:19:27.362Z,11.37
2023-03-02T20:21:54.066Z,11.50
2023-03-02T20:24:21.334Z,10.80
2023-03-02T20:26:48.445Z,11.10
2023-03-02T20:29:15.871Z,10.93
2023-03-02T20:31:43.285Z,11.97
2023-03-02T20:34:14.239Z,11.20
2023-03-02T20:36:40.973Z,11.57
2023-03-02T20:39:18.337Z,12.07
2023-03-02T20:41:45.974Z,10.83
2023-03-02T20:44:14.625Z,11.13
2023-03-02T20:46:45.983Z,11.23
2023-03-02T20:49:15.420Z,11.00
2023-03-02T20:51:49.153Z,11.83
2023-03-02T20:54:16.828Z,11.53
2023-03-02T20:56:43.582Z,11.20
2023-03-02T20:59:10.370Z,10.80
2023-03-02T21:01:37.104Z,11.30
2023-03-02T21:04:04.463Z,12.00
2023-03-02T21:06:33.463Z,12.10
2023-03-02T21:09:01.726Z,11.80
2023-03-02T21:11:29.714Z,11.57
2023-03-02T21:14:04.775Z,12.67
2023-03-02T21:16:36.433Z,12.07
2023-03-02T21:19:08.748Z,11.97
2023-03-02T21:21:41.749Z,12.87
2023-03-02T21:24:11.460Z,12.83
2023-03-02T21:26:38.686Z,12.67
2023-03-02T21:29:06.362Z,12.87
2023-03-02T21:31:33.228Z,12.03
2023-03-02T21:34:01.313Z,12.60
2023-03-02T21:36:28.530Z,12.47
2023-03-02T21:38:56.055Z,12.67
2023-03-02T21:41:24.241Z,12.67
2023-03-02T21:43:51.164Z,12.57
2023-03-02T21:46:21.882Z,13.73
2023-03-02T21:48:50.424Z,13.67
2023-03-02T21:51:17.851Z,14.13
2023-03-02T21:53:44.706Z,13.70
2023-03-02T21:56:20.694Z,13.03
2023-03-02T21:58:52.895Z,13.17
2023-03-02T22:01:20.678Z,13.43
2023-03-02T22:03:47.480Z,14.83
2023-03-02T22:06:23.525Z,14.07
2023-03-02T22:08:50.639Z,13.13
2023-03-02T22:11:23.114Z,14.60
2023-03-02T22:13:52.486Z,14.20
2023-03-02T22:16:22.154Z,14.13
2023-03-02T22:18:53.395Z,15.07
2023-03-02T22:21:43.348Z,14.27
2023-03-02T22:24:10.451Z,14.77
2023-03-02T22:26:53.109Z,14.87
2023-03-02T22:29:25.892Z,15.00
2023-03-02T22:31:55.583Z,14.83
2023-03-02T22:34:28.981Z,16.53
2023-03-02T22:37:09.773Z,15.50
2023-03-02T22:39:36.427Z,15.50
2023-03-02T22:42:21.056Z,15.60
2023-03-02T22:45:01.370Z,15.43
2023-03-02T22:47:28.469Z,16.33
2023-03-02T22:49:58.795Z,16.40
2023-03-02T22:52:29.932Z,15.50
2023-03-02T22:54:56.646Z,16.37
2023-03-02T22:57:35.409Z,16.87
2023-03-02T23:00:11.337Z,16.13
2023-03-02T23:02:42.513Z,17.00
2023-03-02T23:05:29.926Z,15.90
2023-03-02T23:08:25.824Z,15.30
2023-03-02T23:10:57.727Z,15.40
2023-03-02T23:13:27.447Z,16.73
2023-03-02T23:15:55.065Z,16.70
2023-03-02T23:18:27.955Z,16.90
2023-03-02T23:20:55.175Z,17.93
2023-03-02T23:23:24.497Z,18.40
2023-03-02T23:25:51.559Z,17.27
2023-03-02T23:28:18.793Z,18.13
2023-03-02T23:30:46.815Z,17.60
2023-03-02T23:33:14.225Z,16.87
2023-03-02T23:35:42.017Z,18.00
2023-03-02T23:38:09.632Z,18.03
2023-03-02T23:40:36.972Z,18.07
2023-03-02T23:43:03.888Z,18.93
2023-03-02T23:45:30.911Z,18.80
2023-03-02T23:47:59.207Z,19.30
2023-03-02T23:50:25.985Z,18.13
2023-03-02T23:52:52.752Z,19.87
2023-03-02T23:55:19.673Z,19.73
2023-03-02T23:57:46.497Z,20.23
