createdAt,value
2017-08-13T00:01:03.440Z,-0.2
2017-08-13T00:03:01.411Z,-0.2
2017-08-13T00:04:01.108Z,-0.2
2017-08-13T00:05:00.192Z,-0.2
2017-08-13T00:05:59.373Z,-0.3
2017-08-13T00:06:58.569Z,-0.2
2017-08-13T00:07:58.151Z,-0.2
2017-08-13T00:08:28.642Z,-0.2
2017-08-13T00:08:59.143Z,-0.2
2017-08-13T00:09:29.641Z,-0.2
2017-08-13T00:10:00.162Z,-0.3
2017-08-13T00:10:30.542Z,-0.3
2017-08-13T00:11:54.897Z,-0.3
2017-08-13T00:12:54.076Z,-0.3
2017-08-13T00:13:53.259Z,-0.2
2017-08-13T00:14:52.459Z,-0.3
2017-08-13T00:15:51.646Z,-0.3
2017-08-13T00:16:51.331Z,-0.3
2017-08-13T00:17:50.515Z,-0.2
2017-08-13T00:18:49.701Z,-0.3
2017-08-13T00:19:48.647Z,-0.3
2017-08-13T00:20:48.241Z,-0.3
2017-08-13T00:21:47.434Z,-0.3
2017-08-13T00:22:46.256Z,-0.3
2017-08-13T00:23:45.820Z,-0.3
2017-08-13T00:24:44.899Z,-0.2
2017-08-13T00:25:44.096Z,-0.3
2017-08-13T00:26:43.677Z,-0.2
2017-08-13T00:27:14.175Z,-0.2
2017-08-13T00:28:42.059Z,-0.3
2017-08-13T00:29:41.254Z,-0.3
2017-08-13T00:30:40.317Z,-0.3
2017-08-13T00:31:39.889Z,-0.2
2017-08-13T00:32:38.976Z,-0.3
2017-08-13T00:33:38.155Z,-0.3
2017-08-13T00:34:37.340Z,-0.3
2017-08-13T00:35:36.521Z,-0.1
2017-08-13T00:36:36.089Z,-0.1
2017-08-13T00:37:35.279Z,-0.1
2017-08-13T00:38:34.454Z,-0.1
2017-08-13T00:39:33.525Z,-0.1
2017-08-13T00:40:32.708Z,-0.2
2017-08-13T00:41:32.394Z,-0.1
2017-08-13T00:42:31.452Z,-0.1
2017-08-13T00:43:30.535Z,-0.1
2017-08-13T00:44:29.730Z,-0.1
2017-08-13T00:45:28.924Z,-0.1
2017-08-13T00:46:28.620Z,-0.1
2017-08-13T00:47:27.850Z,-0.2
2017-08-13T00:48:27.028Z,-0.2
2017-08-13T00:48:57.419Z,-0.2
2017-08-13T00:49:27.919Z,-0.2
2017-08-13T00:49:58.422Z,-0.2
2017-08-13T00:50:28.916Z,-0.2
2017-08-13T00:50:59.293Z,-0.2
2017-08-13T00:52:23.548Z,-0.1
2017-08-13T00:53:23.251Z,-0.1
2017-08-13T00:54:22.433Z,-0.1
2017-08-13T00:55:21.618Z,-0.1
2017-08-13T00:56:20.819Z,-0.1
2017-08-13T00:57:19.909Z,0
2017-08-13T00:58:18.751Z,-0.1
2017-08-13T00:59:18.330Z,-0.1
2017-08-13T01:00:17.904Z,-0.1
2017-08-13T01:01:16.986Z,-0.1
2017-08-13T01:01:47.368Z,-0.1
2017-08-13T01:02:17.746Z,0
2017-08-13T01:03:15.420Z,0
2017-08-13T01:04:14.498Z,-0.1
2017-08-13T01:05:14.067Z,0
2017-08-13T01:06:13.127Z,-0.1
2017-08-13T01:07:12.195Z,-0.1
2017-08-13T01:10:09.831Z,-0.1
2017-08-13T01:11:09.286Z,-0.1
2017-08-13T01:12:08.358Z,-0.1
2017-08-13T01:13:08.042Z,-0.1
2017-08-13T01:14:07.232Z,-0.1
2017-08-13T01:15:06.351Z,-0.2
2017-08-13T01:16:05.430Z,-0.2
2017-08-13T01:17:04.993Z,-0.2
2017-08-13T01:18:03.937Z,-0.1
2017-08-13T01:19:03.130Z,-0.2
2017-08-13T01:20:02.334Z,-0.1
2017-08-13T01:20:32.715Z,-0.1
2017-08-13T01:22:01.093Z,0
2017-08-13T01:23:00.292Z,-0.1
2017-08-13T01:23:59.266Z,-0.1
2017-08-13T01:24:58.842Z,0
2017-08-13T01:25:58.024Z,0
2017-08-13T01:26:57.200Z,-0.1
2017-08-13T01:27:56.397Z,0
2017-08-13T01:28:55.583Z,-0.1
2017-08-13T01:29:54.684Z,-0.1
2017-08-13T01:30:54.365Z,-0.1
2017-08-13T01:31:53.421Z,-0.1
2017-08-13T01:32:52.480Z,-0.2
2017-08-13T01:33:51.559Z,-0.2
2017-08-13T01:34:51.246Z,-0.2
2017-08-13T01:35:50.430Z,-0.2
2017-08-13T01:36:20.810Z,-0.2
2017-08-13T01:36:51.311Z,-0.2
2017-08-13T01:37:48.994Z,-0.2
2017-08-13T01:38:48.060Z,-0.2
2017-08-13T01:39:47.137Z,-0.2
2017-08-13T01:40:46.204Z,-0.2
2017-08-13T01:41:45.902Z,-0.2
2017-08-13T01:42:45.098Z,-0.2
2017-08-13T01:43:44.164Z,-0.2
2017-08-13T01:44:43.357Z,-0.2
2017-08-13T01:45:42.547Z,-0.2
2017-08-13T01:46:41.741Z,-0.1
2017-08-13T01:47:41.213Z,-0.2
2017-08-13T01:48:40.394Z,-0.2
2017-08-13T01:49:39.594Z,-0.3
2017-08-13T01:50:38.781Z,-0.3
2017-08-13T01:51:37.965Z,-0.3
2017-08-13T01:52:37.150Z,-0.2
2017-08-13T01:53:36.614Z,-0.3
2017-08-13T01:54:35.789Z,-0.2
2017-08-13T01:55:34.971Z,-0.2
2017-08-13T01:56:34.167Z,-0.3
2017-08-13T01:57:04.598Z,-0.3
2017-08-13T01:57:34.987Z,-0.3
2017-08-13T01:58:05.364Z,-0.3
2017-08-13T01:58:35.879Z,-0.3
2017-08-13T01:59:06.375Z,-0.3
2017-08-13T01:59:36.864Z,-0.3
2017-08-13T02:00:30.914Z,-0.3
2017-08-13T02:01:30.601Z,-0.3
2017-08-13T02:02:29.785Z,-0.2
2017-08-13T02:03:28.977Z,-0.3
2017-08-13T02:04:27.825Z,-0.2
2017-08-13T02:05:27.509Z,-0.3
2017-08-13T02:06:26.585Z,-0.3
2017-08-13T02:07:25.417Z,-0.2
2017-08-13T02:08:24.874Z,-0.3
2017-08-13T02:09:24.327Z,-0.3
2017-08-13T02:10:23.517Z,-0.3
2017-08-13T02:11:22.582Z,-0.1
2017-08-13T02:12:22.161Z,-0.1
2017-08-13T02:13:21.235Z,-0.1
2017-08-13T02:14:20.423Z,-0.2
2017-08-13T02:15:19.514Z,-0.2
2017-08-13T02:15:50.021Z,-0.2
2017-08-13T02:17:18.165Z,-0.2
2017-08-13T02:18:17.122Z,-0.2
2017-08-13T02:19:16.839Z,-0.1
2017-08-13T02:20:15.915Z,-0.2
2017-08-13T02:21:14.977Z,-0.1
2017-08-13T02:22:13.695Z,-0.1
2017-08-13T02:23:13.270Z,-0.1
2017-08-13T02:24:12.844Z,-0.1
2017-08-13T02:25:11.918Z,-0.1
2017-08-13T02:26:10.984Z,-0.1
2017-08-13T02:27:10.556Z,-0.1
2017-08-13T02:28:09.754Z,-0.1
2017-08-13T02:29:08.938Z,-0.1
2017-08-13T02:29:39.428Z,-0.1
2017-08-13T02:31:07.188Z,0
2017-08-13T02:32:06.884Z,0
2017-08-13T02:33:05.836Z,-0.1
2017-08-13T02:34:04.905Z,0
2017-08-13T02:35:04.482Z,0
2017-08-13T02:36:03.683Z,-0.1
2017-08-13T02:37:02.751Z,-0.1
2017-08-13T02:37:33.253Z,-0.1
2017-08-13T02:39:01.117Z,0
2017-08-13T02:40:00.689Z,0
2017-08-13T02:40:59.890Z,0
2017-08-13T02:41:59.080Z,0
2017-08-13T02:42:58.263Z,0
2017-08-13T02:43:57.465Z,0.1
2017-08-13T02:44:56.645Z,0
2017-08-13T02:45:55.837Z,0
2017-08-13T02:46:55.048Z,0.1
2017-08-13T02:47:54.224Z,0.1
2017-08-13T02:48:53.909Z,0.1
2017-08-13T02:49:52.865Z,0.1
2017-08-13T02:50:52.055Z,0
2017-08-13T02:51:51.263Z,0.1
2017-08-13T02:52:50.446Z,0.1
2017-08-13T02:53:49.646Z,0
2017-08-13T02:54:49.222Z,0.1
2017-08-13T02:55:48.164Z,0.1
2017-08-13T02:56:47.238Z,0.1
2017-08-13T02:57:46.922Z,0
2017-08-13T02:58:46.119Z,0
2017-08-13T02:59:45.183Z,0.2
2017-08-13T03:00:44.396Z,0.2
2017-08-13T03:01:43.583Z,0.2
2017-08-13T03:02:42.763Z,0.2
2017-08-13T03:03:41.949Z,0.2
2017-08-13T03:04:41.516Z,0.3
2017-08-13T03:05:40.584Z,0.2
2017-08-13T03:06:39.765Z,0.3
2017-08-13T03:07:38.833Z,0.3
2017-08-13T03:08:09.086Z,0.3
2017-08-13T03:08:39.501Z,0.3
2017-08-13T03:09:09.898Z,0.3
2017-08-13T03:09:40.271Z,0.2
2017-08-13T03:10:10.764Z,0.2
2017-08-13T03:10:41.267Z,0.2
2017-08-13T03:11:35.919Z,0.2
2017-08-13T03:12:35.114Z,0.2
2017-08-13T03:13:34.804Z,0.2
2017-08-13T03:14:33.743Z,0.3
2017-08-13T03:15:32.809Z,0.3
2017-08-13T03:16:32.495Z,0.2
2017-08-13T03:17:31.683Z,0.2
2017-08-13T03:18:30.867Z,0.2
2017-08-13T03:19:30.048Z,0.2
2017-08-13T03:20:29.226Z,0.2
2017-08-13T03:21:28.298Z,0.2
2017-08-13T03:22:27.362Z,0.2
2017-08-13T03:24:25.823Z,0.2
2017-08-13T03:25:25.505Z,0.1
2017-08-13T03:26:24.699Z,0.1
2017-08-13T03:27:23.894Z,0.1
2017-08-13T03:28:22.963Z,0.1
2017-08-13T03:29:22.139Z,0.1
2017-08-13T03:30:21.602Z,0.1
2017-08-13T03:31:20.689Z,0.1
2017-08-13T03:32:19.768Z,0.1
2017-08-13T03:33:19.459Z,0.1
2017-08-13T03:34:18.632Z,0.1
2017-08-13T03:35:17.807Z,0.1
2017-08-13T03:36:16.876Z,0
2017-08-13T03:37:16.054Z,0
2017-08-13T03:38:15.513Z,0.1
2017-08-13T03:39:14.712Z,0
2017-08-13T03:40:13.892Z,0
2017-08-13T03:41:13.470Z,0
2017-08-13T03:42:12.647Z,0
2017-08-13T03:43:11.830Z,0
2017-08-13T03:44:11.025Z,0
2017-08-13T03:45:10.219Z,0
2017-08-13T03:45:40.706Z,0
2017-08-13T03:46:11.081Z,0
2017-08-13T03:47:08.756Z,0
2017-08-13T03:48:07.823Z,0
2017-08-13T03:49:07.027Z,0
2017-08-13T03:50:06.098Z,0
2017-08-13T03:51:05.661Z,0
2017-08-13T03:52:04.599Z,0
2017-08-13T03:53:04.295Z,0
2017-08-13T03:54:03.242Z,0
2017-08-13T03:55:02.692Z,0
2017-08-13T03:56:01.751Z,0
2017-08-13T03:57:00.819Z,0
2017-08-13T03:58:00.499Z,0
2017-08-13T03:58:59.671Z,0
2017-08-13T03:59:58.862Z,-0.1
2017-08-13T04:00:57.913Z,0
2017-08-13T04:01:57.105Z,0
2017-08-13T04:02:56.293Z,0
2017-08-13T04:03:26.802Z,0
2017-08-13T04:03:57.307Z,0
2017-08-13T04:04:27.803Z,0
2017-08-13T04:04:58.303Z,-0.1
2017-08-13T04:05:28.795Z,-0.1
2017-08-13T04:06:53.650Z,-0.1
2017-08-13T04:07:52.838Z,-0.1
2017-08-13T04:08:52.028Z,0
2017-08-13T04:09:51.093Z,0
2017-08-13T04:10:50.280Z,-0.1
2017-08-13T04:11:49.455Z,-0.1
2017-08-13T04:12:49.132Z,-0.1
2017-08-13T04:13:48.215Z,-0.1
2017-08-13T04:14:47.288Z,-0.1
2017-08-13T04:15:17.670Z,-0.1
2017-08-13T04:15:48.037Z,-0.1
2017-08-13T04:16:18.544Z,-0.1
2017-08-13T04:16:49.042Z,-0.1
2017-08-13T04:17:19.308Z,-0.1
2017-08-13T04:18:44.172Z,-0.1
2017-08-13T04:19:43.231Z,-0.1
2017-08-13T04:20:42.804Z,-0.1
2017-08-13T04:21:41.991Z,-0.1
2017-08-13T04:22:41.174Z,-0.1
2017-08-13T04:23:40.355Z,-0.1
2017-08-13T04:24:39.940Z,-0.1
2017-08-13T04:25:38.994Z,-0.1
2017-08-13T04:26:38.169Z,-0.1
2017-08-13T04:27:37.233Z,-0.1
2017-08-13T04:28:36.921Z,-0.1
2017-08-13T04:29:36.097Z,-0.1
2017-08-13T04:30:35.269Z,-0.1
2017-08-13T04:31:34.441Z,0
2017-08-13T04:32:33.527Z,0
2017-08-13T04:33:32.577Z,0.1
2017-08-13T04:34:31.891Z,0
2017-08-13T04:35:31.339Z,0.1
2017-08-13T04:36:30.418Z,0.1
2017-08-13T04:37:29.988Z,0.1
2017-08-13T04:38:29.164Z,0.1
2017-08-13T04:39:28.346Z,0.1
2017-08-13T04:40:27.563Z,0.1
2017-08-13T04:41:26.741Z,0.1
2017-08-13T04:42:25.913Z,0.1
2017-08-13T04:43:25.082Z,0.1
2017-08-13T04:44:24.763Z,0.2
2017-08-13T04:45:23.942Z,0.2
2017-08-13T04:46:22.998Z,0.2
2017-08-13T04:47:22.174Z,0.2
2017-08-13T04:48:21.234Z,0.2
2017-08-13T04:49:20.935Z,0.2
2017-08-13T04:50:19.888Z,0.2
2017-08-13T04:51:19.076Z,0.2
2017-08-13T04:52:18.144Z,0.2
2017-08-13T04:53:17.586Z,0.2
2017-08-13T04:54:16.768Z,0.1
2017-08-13T04:54:47.134Z,0.1
2017-08-13T04:55:17.394Z,0.1
2017-08-13T04:55:48.175Z,0.1
2017-08-13T04:56:18.666Z,0.1
2017-08-13T04:56:49.156Z,0.1
2017-08-13T04:57:19.526Z,0.1
2017-08-13T04:57:50.005Z,0.1
2017-08-13T04:59:13.342Z,0.1
2017-08-13T05:00:12.523Z,0.1
2017-08-13T05:01:11.587Z,0
2017-08-13T05:02:11.159Z,0
2017-08-13T05:03:10.233Z,0
2017-08-13T05:04:09.419Z,0.1
2017-08-13T05:05:08.613Z,-0.1
2017-08-13T05:06:07.809Z,0
2017-08-13T05:07:07.375Z,0
2017-08-13T05:08:06.562Z,0
2017-08-13T05:09:05.279Z,-0.1
2017-08-13T05:10:04.964Z,-0.1
2017-08-13T05:11:04.137Z,-0.1
2017-08-13T05:12:03.315Z,-0.2
2017-08-13T05:13:02.379Z,-0.1
2017-08-13T05:14:02.075Z,-0.2
2017-08-13T05:15:01.265Z,-0.2
2017-08-13T05:16:00.424Z,-0.2
2017-08-13T05:16:59.599Z,-0.2
2017-08-13T05:17:58.292Z,-0.2
2017-08-13T05:18:57.860Z,-0.2
2017-08-13T05:19:57.044Z,-0.2
2017-08-13T05:20:56.731Z,-0.2
2017-08-13T05:21:55.675Z,-0.2
2017-08-13T05:22:54.863Z,-0.2
2017-08-13T05:23:54.036Z,-0.1
2017-08-13T05:24:53.704Z,-0.1
2017-08-13T05:25:52.680Z,-0.1
2017-08-13T05:26:51.854Z,-0.1
2017-08-13T05:27:22.341Z,-0.1
2017-08-13T05:27:52.730Z,-0.1
2017-08-13T05:28:50.414Z,-0.1
2017-08-13T05:29:49.598Z,-0.1
2017-08-13T05:30:48.681Z,0
2017-08-13T05:31:48.245Z,0
2017-08-13T05:32:47.419Z,0
2017-08-13T05:33:46.485Z,0.1
2017-08-13T05:34:46.176Z,0.1
2017-08-13T05:35:45.348Z,0.1
2017-08-13T05:36:44.425Z,0.2
2017-08-13T05:37:43.484Z,0.3
2017-08-13T05:38:43.167Z,0.3
2017-08-13T05:39:42.225Z,0.4
2017-08-13T05:40:41.282Z,0.4
2017-08-13T05:41:40.453Z,0.5
2017-08-13T05:42:40.023Z,0.5
2017-08-13T05:43:39.207Z,0.5
2017-08-13T05:44:38.395Z,0.5
2017-08-13T05:45:37.583Z,0.6
2017-08-13T05:46:36.664Z,0.5
2017-08-13T05:47:36.506Z,0.4
2017-08-13T05:48:35.193Z,0.4
2017-08-13T05:49:34.649Z,0.4
2017-08-13T05:50:33.841Z,0.4
2017-08-13T05:51:32.788Z,0.3
2017-08-13T05:52:03.554Z,0.3
2017-08-13T05:52:33.797Z,0.3
2017-08-13T05:53:04.292Z,0.3
2017-08-13T05:53:34.677Z,0.2
2017-08-13T05:54:30.867Z,0.2
2017-08-13T05:55:29.688Z,0.2
2017-08-13T05:56:29.262Z,0.2
2017-08-13T05:57:28.442Z,0.2
2017-08-13T05:58:27.642Z,0.1
2017-08-13T05:59:26.700Z,0.1
2017-08-13T06:00:26.381Z,0.1
2017-08-13T06:01:25.458Z,0.1
2017-08-13T06:01:55.961Z,0.1
2017-08-13T06:02:26.471Z,0.1
2017-08-13T06:02:56.859Z,0.1
2017-08-13T06:03:27.224Z,0.1
2017-08-13T06:03:57.708Z,0.1
2017-08-13T06:04:28.086Z,0.1
2017-08-13T06:04:58.584Z,0.1
2017-08-13T06:06:21.805Z,0.1
2017-08-13T06:07:20.745Z,0.1
2017-08-13T06:08:20.429Z,0.1
2017-08-13T06:09:19.617Z,0.1
2017-08-13T06:10:18.565Z,0.1
2017-08-13T06:11:18.254Z,0.1
2017-08-13T06:12:17.209Z,0.1
2017-08-13T06:13:16.400Z,0.1
2017-08-13T06:14:15.456Z,0.2
2017-08-13T06:15:15.142Z,0.1
2017-08-13T06:16:14.217Z,0.1
2017-08-13T06:17:13.286Z,0.1
2017-08-13T06:18:12.468Z,0.1
2017-08-13T06:19:12.171Z,0.2
2017-08-13T06:20:11.266Z,0.1
2017-08-13T06:21:10.450Z,0.1
2017-08-13T06:21:40.941Z,0.1
2017-08-13T06:23:08.705Z,0.1
2017-08-13T06:24:08.275Z,0.1
2017-08-13T06:25:07.468Z,0.1
2017-08-13T06:26:06.286Z,0.1
2017-08-13T06:27:05.725Z,0.1
2017-08-13T06:28:04.902Z,0.1
2017-08-13T06:29:04.471Z,0.1
2017-08-13T06:30:03.298Z,0
2017-08-13T06:31:02.991Z,0.1
2017-08-13T06:32:02.169Z,0
2017-08-13T06:33:01.374Z,0
2017-08-13T06:34:00.562Z,0
2017-08-13T06:34:59.623Z,-0.1
2017-08-13T06:35:59.338Z,0
2017-08-13T06:36:58.419Z,-0.1
2017-08-13T06:37:57.602Z,-0.1
2017-08-13T06:38:56.785Z,-0.1
2017-08-13T06:39:55.969Z,-0.1
2017-08-13T06:40:55.162Z,-0.1
2017-08-13T06:41:54.732Z,-0.1
2017-08-13T06:42:53.921Z,-0.1
2017-08-13T06:43:24.294Z,-0.1
2017-08-13T06:43:54.779Z,-0.1
2017-08-13T06:44:24.922Z,-0.1
2017-08-13T06:45:51.669Z,-0.1
2017-08-13T06:46:50.859Z,-0.1
2017-08-13T06:47:50.050Z,-0.1
2017-08-13T06:48:49.113Z,-0.2
2017-08-13T06:49:48.587Z,-0.1
2017-08-13T06:50:47.783Z,-0.2
2017-08-13T06:51:46.961Z,-0.1
2017-08-13T06:52:46.029Z,-0.1
2017-08-13T06:53:45.718Z,-0.1
2017-08-13T06:54:44.886Z,-0.1
2017-08-13T06:55:44.064Z,-0.1
2017-08-13T06:56:14.441Z,-0.1
2017-08-13T06:56:44.820Z,0
2017-08-13T06:57:42.488Z,-0.1
2017-08-13T06:58:41.662Z,-0.1
2017-08-13T06:59:40.624Z,-0.1
2017-08-13T07:00:40.199Z,-0.1
2017-08-13T07:01:39.157Z,-0.1
2017-08-13T07:02:38.847Z,-0.1
2017-08-13T07:03:37.923Z,-0.1
2017-08-13T07:04:36.882Z,-0.1
2017-08-13T07:05:36.349Z,0
2017-08-13T07:06:35.539Z,0
2017-08-13T07:07:34.986Z,0
2017-08-13T07:08:34.156Z,-0.1
2017-08-13T07:09:33.102Z,-0.1
2017-08-13T07:10:32.794Z,0
2017-08-13T07:11:31.858Z,-0.1
2017-08-13T07:12:31.045Z,-0.1
2017-08-13T07:13:30.227Z,-0.1
2017-08-13T07:14:29.788Z,0
2017-08-13T07:15:00.293Z,0
2017-08-13T07:15:30.787Z,-0.1
2017-08-13T07:16:01.275Z,-0.1
2017-08-13T07:17:27.026Z,-0.2
2017-08-13T07:18:26.478Z,-0.2
2017-08-13T07:19:25.674Z,-0.1
2017-08-13T07:20:24.868Z,-0.1
2017-08-13T07:21:24.431Z,-0.1
2017-08-13T07:22:23.389Z,-0.2
2017-08-13T07:23:22.961Z,-0.1
2017-08-13T07:24:22.050Z,-0.2
2017-08-13T07:25:21.218Z,-0.2
2017-08-13T07:26:20.306Z,-0.2
2017-08-13T07:27:19.984Z,-0.2
2017-08-13T07:28:19.183Z,-0.1
2017-08-13T07:29:18.238Z,-0.1
2017-08-13T07:30:17.313Z,0
2017-08-13T07:30:47.691Z,0
2017-08-13T07:31:18.179Z,-0.1
2017-08-13T07:32:15.861Z,-0.1
2017-08-13T07:33:15.430Z,-0.1
2017-08-13T07:34:14.516Z,-0.1
2017-08-13T07:35:13.708Z,-0.1
2017-08-13T07:36:13.282Z,-0.1
2017-08-13T07:37:12.471Z,-0.1
2017-08-13T07:38:11.545Z,-0.1
2017-08-13T07:39:10.601Z,-0.1
2017-08-13T07:40:10.313Z,-0.2
2017-08-13T07:42:08.393Z,-0.1
2017-08-13T07:43:08.104Z,-0.1
2017-08-13T07:44:07.177Z,-0.1
2017-08-13T07:45:06.397Z,-0.1
2017-08-13T07:46:05.344Z,-0.1
2017-08-13T07:47:04.921Z,-0.1
2017-08-13T07:48:03.876Z,-0.1
2017-08-13T07:49:03.355Z,-0.1
2017-08-13T07:50:02.426Z,-0.1
2017-08-13T07:51:02.116Z,-0.1
2017-08-13T07:51:32.620Z,-0.1
2017-08-13T07:53:00.501Z,-0.1
2017-08-13T07:53:59.686Z,-0.2
2017-08-13T07:54:58.862Z,-0.2
2017-08-13T07:55:58.041Z,-0.1
2017-08-13T07:56:57.214Z,-0.1
2017-08-13T07:57:56.808Z,-0.2
2017-08-13T07:58:55.756Z,-0.1
2017-08-13T07:59:54.941Z,-0.1
2017-08-13T08:00:54.506Z,-0.1
2017-08-13T08:01:53.582Z,-0.1
2017-08-13T08:02:52.761Z,0
2017-08-13T08:03:52.461Z,0
2017-08-13T08:04:51.644Z,-0.1
2017-08-13T08:05:50.817Z,-0.2
2017-08-13T08:06:50.019Z,-0.2
2017-08-13T08:07:49.190Z,-0.2
2017-08-13T08:08:47.919Z,-0.1
2017-08-13T08:09:47.374Z,-0.1
2017-08-13T08:10:17.758Z,-0.1
2017-08-13T08:10:48.152Z,-0.1
2017-08-13T08:11:18.525Z,-0.1
2017-08-13T08:11:49.016Z,-0.2
2017-08-13T08:12:19.410Z,-0.2
2017-08-13T08:12:49.917Z,-0.2
2017-08-13T08:13:44.851Z,-0.2
2017-08-13T08:14:44.047Z,-0.1
2017-08-13T08:15:43.228Z,0
2017-08-13T08:16:42.297Z,-0.1
2017-08-13T08:17:41.872Z,0
2017-08-13T08:18:40.708Z,0
2017-08-13T08:19:40.279Z,-0.2
2017-08-13T08:20:39.469Z,-0.3
2017-08-13T08:21:38.661Z,-0.1
2017-08-13T08:22:09.152Z,-0.1
2017-08-13T08:22:39.643Z,0
2017-08-13T08:23:10.164Z,0
2017-08-13T08:23:40.545Z,-0.1
2017-08-13T08:24:10.798Z,-0.1
2017-08-13T08:25:35.681Z,-0.2
2017-08-13T08:26:35.359Z,-0.2
2017-08-13T08:27:34.555Z,-0.1
2017-08-13T08:28:33.743Z,-0.1
2017-08-13T08:29:32.927Z,-0.2
2017-08-13T08:30:31.989Z,-0.2
2017-08-13T08:31:31.355Z,-0.2
2017-08-13T08:32:30.419Z,-0.2
2017-08-13T08:33:29.980Z,-0.2
2017-08-13T08:34:29.543Z,-0.3
2017-08-13T08:35:28.746Z,-0.1
2017-08-13T08:36:27.930Z,-0.1
2017-08-13T08:37:26.986Z,-0.1
2017-08-13T08:38:26.320Z,-0.2
2017-08-13T08:39:25.271Z,-0.2
2017-08-13T08:40:24.721Z,-0.2
2017-08-13T08:41:24.457Z,-0.1
2017-08-13T08:42:23.643Z,-0.2
2017-08-13T08:43:22.581Z,-0.2
2017-08-13T08:44:21.642Z,-0.3
2017-08-13T08:45:21.107Z,-0.2
2017-08-13T08:46:20.290Z,-0.2
2017-08-13T08:47:19.745Z,-0.1
2017-08-13T08:48:18.814Z,-0.1
2017-08-13T08:49:18.509Z,-0.2
2017-08-13T08:50:17.570Z,-0.1
2017-08-13T08:51:16.769Z,0.1
2017-08-13T08:52:15.954Z,0
2017-08-13T08:53:15.418Z,-0.1
2017-08-13T08:54:14.510Z,-0.1
2017-08-13T08:55:13.697Z,-0.1
2017-08-13T08:56:13.285Z,-0.1
2017-08-13T08:57:12.469Z,-0.1
2017-08-13T08:58:11.417Z,-0.1
2017-08-13T08:59:11.097Z,-0.2
2017-08-13T09:00:10.293Z,-0.2
2017-08-13T09:01:09.369Z,-0.2
2017-08-13T09:02:09.054Z,-0.1
2017-08-13T09:02:39.579Z,-0.1
2017-08-13T09:03:10.100Z,-0.1
2017-08-13T09:03:40.476Z,-0.1
2017-08-13T09:04:10.963Z,-0.1
2017-08-13T09:04:41.487Z,-0.1
2017-08-13T09:06:05.751Z,-0.1
2017-08-13T09:07:04.815Z,-0.1
2017-08-13T09:08:04.512Z,-0.1
2017-08-13T09:09:03.698Z,-0.1
2017-08-13T09:10:02.418Z,-0.1
2017-08-13T09:11:02.016Z,-0.1
2017-08-13T09:12:01.579Z,-0.1
2017-08-13T09:13:00.764Z,-0.1
2017-08-13T09:13:59.969Z,0.1
2017-08-13T09:14:59.148Z,-0.1
2017-08-13T09:15:58.712Z,-0.1
2017-08-13T09:16:57.906Z,0
2017-08-13T09:17:57.094Z,0.1
2017-08-13T09:18:56.266Z,0.1
2017-08-13T09:19:55.327Z,0.1
2017-08-13T09:20:54.909Z,0.1
2017-08-13T09:21:54.084Z,0
2017-08-13T09:22:53.260Z,0
2017-08-13T09:23:52.937Z,0.1
2017-08-13T09:24:51.796Z,0.1
2017-08-13T09:25:51.477Z,0
2017-08-13T09:26:50.654Z,0
2017-08-13T09:27:49.728Z,0.1
2017-08-13T09:28:49.331Z,0
2017-08-13T09:29:48.511Z,0
2017-08-13T09:30:47.587Z,0
2017-08-13T09:31:47.158Z,0
2017-08-13T09:32:46.224Z,0.2
2017-08-13T09:33:45.407Z,0.3
2017-08-13T09:34:44.491Z,0.5
2017-08-13T09:35:44.067Z,0.6
2017-08-13T09:36:43.130Z,0.5
2017-08-13T09:37:42.817Z,0.6
2017-08-13T09:38:41.997Z,0.9
2017-08-13T09:40:40.466Z,0.9
2017-08-13T09:41:39.528Z,0.9
2017-08-13T09:42:39.105Z,0.8
2017-08-13T09:43:38.167Z,0.9
2017-08-13T09:44:37.367Z,0.7
2017-08-13T09:45:37.078Z,0.7
2017-08-13T09:46:36.049Z,0.7
2017-08-13T09:47:35.222Z,0.6
2017-08-13T09:48:34.411Z,0.6
2017-08-13T09:49:33.981Z,0.5
2017-08-13T09:50:33.159Z,0.6
2017-08-13T09:51:32.224Z,0.7
2017-08-13T09:52:31.684Z,0.7
2017-08-13T09:53:30.746Z,0.7
2017-08-13T09:54:30.193Z,0.6
2017-08-13T09:55:29.260Z,0.7
2017-08-13T09:56:28.967Z,0.7
2017-08-13T09:59:26.819Z,0.7
2017-08-13T10:01:25.399Z,0.6
2017-08-13T10:02:24.584Z,0.6
2017-08-13T10:03:23.687Z,0.6
2017-08-13T10:04:23.247Z,0.5
2017-08-13T10:05:22.433Z,0.5
2017-08-13T10:06:21.653Z,0.6
2017-08-13T10:07:20.724Z,0.4
2017-08-13T10:08:20.291Z,0.4
2017-08-13T10:09:19.347Z,0.3
2017-08-13T10:09:49.830Z,0.3
2017-08-13T10:10:20.092Z,0.4
2017-08-13T10:10:50.569Z,0.4
2017-08-13T10:11:20.828Z,0.4
2017-08-13T10:11:51.332Z,0.4
2017-08-13T10:13:16.571Z,0.3
2017-08-13T10:14:15.751Z,0.3
2017-08-13T10:15:14.934Z,0.2
2017-08-13T10:16:14.934Z,0.2
2017-08-13T10:17:13.659Z,0.3
2017-08-13T10:18:12.839Z,0.4
2017-08-13T10:20:11.415Z,0.4
2017-08-13T10:21:10.550Z,0.3
2017-08-13T10:22:09.878Z,0.3
2017-08-13T10:23:09.442Z,0.4
2017-08-13T10:24:08.501Z,0.3
2017-08-13T10:25:07.562Z,0.2
2017-08-13T10:26:07.131Z,0.2
2017-08-13T10:27:06.080Z,0.3
2017-08-13T10:28:05.527Z,0.3
2017-08-13T10:29:05.088Z,0.3
2017-08-13T10:30:03.801Z,0.3
2017-08-13T10:31:03.260Z,0.3
2017-08-13T10:32:02.835Z,0.4
2017-08-13T10:33:02.014Z,0.3
2017-08-13T10:34:01.086Z,0.3
2017-08-13T10:35:00.763Z,0.3
2017-08-13T10:35:59.834Z,0.1
2017-08-13T10:36:59.001Z,0.2
2017-08-13T10:37:58.699Z,0.2
2017-08-13T10:38:57.880Z,0.2
2017-08-13T10:39:57.054Z,0.2
2017-08-13T10:40:56.281Z,0.1
2017-08-13T10:41:55.497Z,0.2
2017-08-13T10:42:54.685Z,0.2
2017-08-13T10:43:54.385Z,0.1
2017-08-13T10:44:53.574Z,0.2
2017-08-13T10:45:52.750Z,0.1
2017-08-13T10:46:51.698Z,0.2
2017-08-13T10:47:51.268Z,0.2
2017-08-13T10:48:50.453Z,0.2
2017-08-13T10:49:49.515Z,0.3
2017-08-13T10:50:19.879Z,0.3
2017-08-13T10:50:50.373Z,0.3
2017-08-13T10:51:20.859Z,0.3
2017-08-13T10:52:47.719Z,0.3
2017-08-13T10:53:46.896Z,0.3
2017-08-13T10:54:46.091Z,0.3
2017-08-13T10:55:45.531Z,0.3
2017-08-13T10:56:44.592Z,0.4
2017-08-13T10:57:44.285Z,0.3
2017-08-13T10:58:43.240Z,0.4
2017-08-13T10:59:42.417Z,0.4
2017-08-13T11:00:42.101Z,0.3
2017-08-13T11:01:41.285Z,0.4
2017-08-13T11:02:40.357Z,0.4
2017-08-13T11:03:10.847Z,0.4
2017-08-13T11:03:41.202Z,0.3
2017-08-13T11:04:11.693Z,0.3
2017-08-13T11:04:42.064Z,0.3
2017-08-13T11:05:38.120Z,0.4
2017-08-13T11:06:37.186Z,0.3
2017-08-13T11:07:36.756Z,0.3
2017-08-13T11:08:35.945Z,0.4
2017-08-13T11:09:35.135Z,0.4
2017-08-13T11:10:34.705Z,0.4
2017-08-13T11:11:33.878Z,0.4
2017-08-13T11:12:32.953Z,0.3
2017-08-13T11:13:32.517Z,0.4
2017-08-13T11:14:31.597Z,0.4
2017-08-13T11:15:31.174Z,0.4
2017-08-13T11:16:30.228Z,0.2
2017-08-13T11:17:29.422Z,0.4
2017-08-13T11:18:28.877Z,0.4
2017-08-13T11:19:28.059Z,0.3
2017-08-13T11:20:27.240Z,0.3
2017-08-13T11:21:26.809Z,0.4
2017-08-13T11:22:26.006Z,0.4
2017-08-13T11:22:56.413Z,0.4
2017-08-13T11:23:26.790Z,0.2
2017-08-13T11:24:24.854Z,0.3
2017-08-13T11:25:24.039Z,0.4
2017-08-13T11:26:23.125Z,0.5
2017-08-13T11:27:22.318Z,0.5
2017-08-13T11:28:21.273Z,0.4
2017-08-13T11:29:20.970Z,0.3
2017-08-13T11:30:20.418Z,0.2
2017-08-13T11:31:19.600Z,0.1
2017-08-13T11:32:19.143Z,0.1
2017-08-13T11:33:18.196Z,0
2017-08-13T11:34:17.447Z,0
2017-08-13T11:35:16.381Z,-0.1
2017-08-13T11:37:15.458Z,-0.1
2017-08-13T11:38:14.538Z,-0.1
2017-08-13T11:39:13.609Z,0
2017-08-13T11:40:13.187Z,0
2017-08-13T11:41:12.362Z,0
2017-08-13T11:42:11.566Z,0
2017-08-13T11:43:11.270Z,0
2017-08-13T11:45:09.852Z,0
2017-08-13T11:46:09.039Z,0.2
2017-08-13T11:47:08.220Z,0.1
2017-08-13T11:48:07.166Z,0
2017-08-13T11:49:06.744Z,0
2017-08-13T11:50:05.802Z,0
2017-08-13T11:51:05.522Z,-0.2
2017-08-13T11:52:04.588Z,0
2017-08-13T11:53:03.764Z,-0.1
2017-08-13T11:54:03.357Z,0
2017-08-13T11:55:02.537Z,0.1
2017-08-13T11:56:01.729Z,0.2
2017-08-13T11:57:00.675Z,0.2
2017-08-13T11:58:00.364Z,0.3
2017-08-13T11:58:30.858Z,0.3
2017-08-13T11:59:01.353Z,0.4
2017-08-13T11:59:31.851Z,0.4
2017-08-13T12:00:02.342Z,0.3
2017-08-13T12:00:32.722Z,0.3
2017-08-13T12:01:03.221Z,0.3
2017-08-13T12:01:33.721Z,0.3
2017-08-13T12:02:56.940Z,0.3
2017-08-13T12:03:56.122Z,0.3
2017-08-13T12:04:55.319Z,0.3
2017-08-13T12:05:54.508Z,0.1
2017-08-13T12:06:54.197Z,0.2
2017-08-13T12:07:53.134Z,0.4
2017-08-13T12:08:52.817Z,0.5
2017-08-13T12:09:51.865Z,0.4
2017-08-13T12:10:50.808Z,0.4
2017-08-13T12:11:21.084Z,0.4
2017-08-13T12:11:51.457Z,0.4
2017-08-13T12:12:49.633Z,0.5
2017-08-13T12:13:48.694Z,0.5
2017-08-13T12:14:48.393Z,0.5
2017-08-13T12:15:47.230Z,0.7
2017-08-13T12:16:46.906Z,0.6
2017-08-13T12:17:46.100Z,0.8
2017-08-13T12:18:16.484Z,0.8
2017-08-13T12:18:46.853Z,0.7
2017-08-13T12:19:45.028Z,0.7
2017-08-13T12:20:44.214Z,0.7
2017-08-13T12:21:43.291Z,0.7
2017-08-13T12:23:42.259Z,0.7
2017-08-13T12:24:41.441Z,0.6
2017-08-13T12:25:40.506Z,0.5
2017-08-13T12:26:39.683Z,0.6
2017-08-13T12:27:39.266Z,0.6
2017-08-13T12:28:38.326Z,0.7
2017-08-13T12:29:08.340Z,0.7
2017-08-13T12:29:39.221Z,0.7
2017-08-13T12:30:09.613Z,0.7
2017-08-13T12:30:40.107Z,0.7
2017-08-13T12:31:10.425Z,0.7
2017-08-13T12:32:35.783Z,0.6
2017-08-13T12:33:34.959Z,0.5
2017-08-13T12:34:34.134Z,0.6
2017-08-13T12:35:33.325Z,0.7
2017-08-13T12:36:32.897Z,0.7
2017-08-13T12:37:31.723Z,0.7
2017-08-13T12:38:31.277Z,0.7
2017-08-13T12:39:30.972Z,0.8
2017-08-13T12:40:30.158Z,0.8
2017-08-13T12:41:29.349Z,0.7
2017-08-13T12:42:28.524Z,0.7
2017-08-13T12:43:27.703Z,0.8
2017-08-13T12:44:27.392Z,0.9
2017-08-13T12:45:26.462Z,1.1
2017-08-13T12:46:25.408Z,1.1
2017-08-13T12:47:24.964Z,1
2017-08-13T12:48:24.657Z,1.1
2017-08-13T12:49:23.606Z,1.2
2017-08-13T12:50:22.785Z,1.3
2017-08-13T12:51:22.370Z,1.6
2017-08-13T12:52:21.551Z,1.7
2017-08-13T12:52:52.053Z,1.7
2017-08-13T12:53:22.436Z,1.6
2017-08-13T12:54:19.981Z,1.3