createdAt,value
2022-12-05T00:01:16.301Z,6.23
2022-12-05T00:03:43.666Z,7.33
2022-12-05T00:06:10.883Z,7.30
2022-12-05T00:08:38.029Z,6.57
2022-12-05T00:11:05.121Z,7.40
2022-12-05T00:13:32.224Z,8.07
2022-12-05T00:15:59.184Z,7.47
2022-12-05T00:18:26.227Z,8.03
2022-12-05T00:20:53.250Z,7.17
2022-12-05T00:23:20.258Z,7.27
2022-12-05T00:25:47.240Z,7.97
2022-12-05T00:28:14.243Z,7.93
2022-12-05T00:30:41.532Z,7.80
2022-12-05T00:33:08.563Z,9.27
2022-12-05T00:35:35.560Z,8.03
2022-12-05T00:38:02.661Z,8.80
2022-12-05T00:40:29.760Z,7.97
2022-12-05T00:42:56.913Z,7.77
2022-12-05T00:45:23.899Z,8.47
2022-12-05T00:47:53.058Z,8.00
2022-12-05T00:50:23.067Z,8.63
2022-12-05T00:52:50.310Z,8.00
2022-12-05T00:55:17.405Z,8.20
2022-12-05T00:57:44.443Z,8.93
2022-12-05T01:00:11.863Z,8.27
2022-12-05T01:02:38.906Z,8.50
2022-12-05T01:05:06.466Z,7.43
2022-12-05T01:07:33.554Z,8.77
2022-12-05T01:10:00.572Z,7.77
2022-12-05T01:12:28.407Z,8.57
2022-12-05T01:15:04.912Z,8.23
2022-12-05T01:17:31.958Z,8.03
2022-12-05T01:19:59.280Z,8.73
2022-12-05T01:22:26.550Z,8.27
2022-12-05T01:24:53.497Z,8.63
2022-12-05T01:27:20.572Z,8.40
2022-12-05T01:29:47.659Z,9.03
2022-12-05T01:32:14.868Z,8.60
2022-12-05T01:34:42.005Z,9.43
2022-12-05T01:37:09.042Z,9.37
2022-12-05T01:39:36.139Z,8.60
2022-12-05T01:42:05.364Z,8.90
2022-12-05T01:44:32.347Z,8.37
2022-12-05T01:46:59.440Z,8.47
2022-12-05T01:49:40.001Z,8.80
2022-12-05T01:52:27.799Z,9.17
2022-12-05T01:55:00.330Z,8.43
2022-12-05T01:57:27.625Z,9.27
2022-12-05T02:00:00.729Z,8.87
2022-12-05T02:02:30.645Z,8.33
2022-12-05T02:05:09.400Z,9.47
2022-12-05T02:07:39.749Z,9.33
2022-12-05T02:10:08.601Z,8.20
2022-12-05T02:12:38.846Z,9.27
2022-12-05T02:15:26.052Z,8.50
2022-12-05T02:18:14.296Z,8.43
2022-12-05T02:21:00.753Z,8.33
2022-12-05T02:23:33.863Z,8.63
2022-12-05T02:26:06.677Z,8.37
2022-12-05T02:28:54.802Z,8.90
2022-12-05T02:31:38.245Z,9.10
2022-12-05T02:34:11.123Z,9.80
2022-12-05T02:37:05.497Z,8.33
2022-12-05T02:39:38.368Z,9.40
2022-12-05T02:42:21.976Z,9.00
2022-12-05T02:45:00.507Z,8.73
2022-12-05T02:47:32.054Z,8.67
2022-12-05T02:50:01.693Z,10.47
2022-12-05T02:52:32.172Z,9.90
2022-12-05T02:55:00.498Z,8.73
2022-12-05T02:57:27.939Z,9.50
2022-12-05T02:59:55.452Z,10.23
2022-12-05T03:02:31.617Z,9.67
2022-12-05T03:05:11.297Z,9.13
2022-12-05T03:07:40.518Z,10.43
2022-12-05T03:10:08.827Z,10.67
2022-12-05T03:12:44.828Z,11.83
2022-12-05T03:15:38.475Z,11.40
2022-12-05T03:18:13.629Z,10.53
2022-12-05T03:20:51.346Z,11.90
2022-12-05T03:23:23.926Z,11.33
2022-12-05T03:25:55.782Z,11.73
2022-12-05T03:28:37.868Z,11.87
2022-12-05T03:31:14.226Z,12.20
2022-12-05T03:33:49.942Z,11.57
2022-12-05T03:36:22.978Z,11.87
2022-12-05T03:39:02.897Z,10.83
2022-12-05T03:41:58.194Z,12.03
2022-12-05T03:44:41.521Z,12.77
2022-12-05T03:47:21.718Z,11.90
2022-12-05T03:49:59.378Z,15.60
2022-12-05T03:52:56.831Z,16.90
2022-12-05T03:55:26.995Z,17.00
2022-12-05T03:58:10.590Z,17.13
2022-12-05T04:00:42.630Z,15.97
2022-12-05T04:03:20.816Z,17.20
2022-12-05T04:06:01.803Z,17.27
2022-12-05T04:08:42.996Z,16.63
2022-12-05T04:11:16.889Z,15.67
2022-12-05T04:13:46.078Z,15.23
2022-12-05T04:17:03.478Z,14.23
2022-12-05T04:20:03.160Z,14.83
2022-12-05T04:22:30.425Z,15.10
2022-12-05T04:25:18.140Z,14.97
2022-12-05T04:28:00.441Z,13.10
2022-12-05T04:30:38.614Z,13.67
2022-12-05T04:33:10.910Z,14.17
2022-12-05T04:35:52.955Z,13.03
2022-12-05T04:38:31.016Z,14.03
2022-12-05T04:41:04.015Z,13.63
2022-12-05T04:43:41.864Z,12.90
2022-12-05T04:46:12.086Z,14.20
2022-12-05T04:48:42.971Z,13.20
2022-12-05T04:51:16.165Z,12.93
2022-12-05T04:53:45.511Z,12.37
2022-12-05T04:56:17.141Z,13.00
2022-12-05T04:58:44.312Z,13.13
2022-12-05T05:01:17.582Z,13.10
2022-12-05T05:03:55.274Z,13.07
2022-12-05T05:06:22.407Z,12.13
2022-12-05T05:08:57.094Z,14.33
2022-12-05T05:11:33.255Z,12.40
2022-12-05T05:14:01.219Z,12.47
2022-12-05T05:16:32.426Z,11.87
2022-12-05T05:18:59.617Z,17.75
2022-12-05T05:21:32.216Z,16.52
2022-12-05T05:23:59.808Z,14.13
2022-12-05T05:26:27.804Z,14.23
2022-12-05T05:28:55.092Z,13.50
2022-12-05T05:31:22.300Z,13.47
2022-12-05T05:33:51.025Z,12.57
2022-12-05T05:36:18.668Z,12.50
2022-12-05T05:38:48.759Z,14.17
2022-12-05T05:41:24.457Z,13.07
2022-12-05T05:43:52.814Z,12.67
2022-12-05T05:46:23.084Z,14.30
2022-12-05T05:48:50.585Z,15.57
2022-12-05T05:51:19.828Z,20.17
2022-12-05T05:53:47.010Z,13.03
2022-12-05T05:56:22.323Z,13.47
2022-12-05T05:58:56.125Z,14.03
2022-12-05T06:01:34.398Z,16.00
2022-12-05T06:04:01.571Z,19.35
2022-12-05T06:06:28.957Z,17.03
2022-12-05T06:09:01.420Z,15.77
2022-12-05T06:11:29.262Z,14.83
2022-12-05T06:13:58.151Z,13.60
2022-12-05T06:16:25.659Z,16.27
2022-12-05T06:18:56.333Z,20.87
2022-12-05T06:21:24.252Z,13.50
2022-12-05T06:23:51.406Z,13.30
2022-12-05T06:46:44.676Z,15.07
2022-12-05T06:49:11.775Z,16.90
2022-12-05T06:51:38.800Z,15.13
2022-12-05T06:54:05.869Z,13.27
2022-12-05T06:56:33.010Z,15.03
2022-12-05T06:58:59.966Z,14.23
2022-12-05T07:01:39.356Z,13.67
2022-12-05T07:04:13.375Z,12.43
2022-12-05T07:06:44.010Z,13.20
2022-12-05T07:09:14.856Z,13.17
2022-12-05T07:11:42.184Z,11.60
2022-12-05T07:14:31.185Z,12.77
2022-12-05T07:16:59.067Z,11.97
2022-12-05T07:19:26.122Z,13.70
2022-12-05T07:21:53.231Z,13.53
2022-12-05T07:24:20.245Z,12.20
2022-12-05T07:26:47.335Z,12.87
2022-12-05T07:29:14.523Z,12.83
2022-12-05T07:31:41.942Z,13.63
2022-12-05T07:34:09.032Z,13.93
2022-12-05T07:36:36.336Z,12.90
2022-12-05T07:39:03.948Z,13.43
2022-12-05T07:41:33.054Z,12.83
2022-12-05T07:44:01.009Z,14.07
2022-12-05T07:46:29.431Z,13.90
2022-12-05T07:48:57.737Z,14.83
2022-12-05T07:51:25.095Z,12.70
2022-12-05T07:53:52.511Z,13.00
2022-12-05T07:56:20.233Z,12.73
2022-12-05T07:58:49.528Z,13.00
2022-12-05T08:01:25.245Z,12.97
2022-12-05T08:03:57.620Z,11.60
2022-12-05T08:06:29.362Z,12.27
2022-12-05T08:08:57.269Z,12.17
2022-12-05T08:11:30.488Z,13.40
2022-12-05T08:13:58.690Z,12.07
2022-12-05T08:16:28.775Z,11.80
2022-12-05T08:18:57.754Z,13.10
2022-12-05T08:21:27.902Z,16.40
2022-12-05T08:23:55.557Z,13.43
2022-12-05T08:26:28.337Z,12.47
2022-12-05T08:29:01.942Z,12.83
2022-12-05T08:31:31.995Z,10.90
2022-12-05T08:34:00.685Z,11.97
2022-12-05T08:36:29.909Z,12.50
2022-12-05T08:38:59.076Z,12.20
2022-12-05T08:41:29.088Z,12.07
2022-12-05T08:43:57.519Z,12.07
2022-12-05T08:46:24.822Z,11.07
2022-12-05T08:48:52.263Z,11.80
2022-12-05T08:51:19.352Z,11.57
2022-12-05T08:53:46.383Z,11.67
2022-12-05T08:56:13.777Z,12.10
2022-12-05T08:58:41.420Z,12.37
2022-12-05T09:01:08.496Z,11.87
2022-12-05T09:03:36.453Z,11.87
2022-12-05T09:06:12.728Z,11.83
2022-12-05T09:08:40.625Z,12.10
2022-12-05T09:11:20.100Z,11.27
2022-12-05T09:13:48.410Z,11.23
2022-12-05T09:16:17.984Z,11.83
2022-12-05T09:18:45.665Z,12.23
2022-12-05T09:21:21.632Z,10.83
2022-12-05T09:23:49.127Z,12.50
2022-12-05T09:26:19.301Z,11.70
2022-12-05T09:28:46.565Z,12.03
2022-12-05T09:31:17.105Z,12.33
2022-12-05T09:33:44.483Z,11.07
2022-12-05T09:36:15.943Z,12.93
2022-12-05T09:38:43.965Z,11.73
2022-12-05T09:41:51.018Z,12.07
2022-12-05T09:44:41.870Z,11.70
2022-12-05T09:47:18.592Z,10.77
2022-12-05T09:49:57.443Z,12.23
2022-12-05T09:52:29.187Z,11.20
2022-12-05T09:54:58.086Z,12.33
2022-12-05T09:57:35.312Z,12.30
2022-12-05T10:00:04.931Z,11.97
2022-12-05T10:03:01.351Z,12.00
2022-12-05T10:05:37.865Z,12.03
2022-12-05T10:08:29.494Z,12.43
2022-12-05T10:11:05.818Z,12.13
2022-12-05T10:14:00.577Z,12.63
2022-12-05T10:16:33.185Z,12.57
2022-12-05T10:19:06.845Z,11.20
2022-12-05T10:21:36.591Z,11.57
2022-12-05T10:24:15.334Z,11.93
2022-12-05T10:26:50.030Z,12.23
2022-12-05T10:29:44.009Z,10.87
2022-12-05T10:32:15.403Z,11.67
2022-12-05T10:34:44.066Z,12.70
2022-12-05T10:37:14.260Z,15.23
2022-12-05T10:39:41.720Z,14.43
2022-12-05T10:42:15.249Z,17.90
2022-12-05T10:44:42.874Z,15.13
2022-12-05T10:47:10.172Z,15.60
2022-12-05T10:49:38.514Z,14.77
2022-12-05T10:52:06.246Z,13.47
2022-12-05T10:54:41.797Z,13.43
2022-12-05T10:57:24.335Z,13.03
2022-12-05T10:59:51.546Z,12.60
2022-12-05T11:02:26.738Z,11.77
2022-12-05T11:04:55.009Z,12.00
2022-12-05T11:07:35.662Z,12.17
2022-12-05T11:10:22.274Z,12.67
2022-12-05T11:12:52.240Z,12.17
2022-12-05T11:15:22.707Z,12.50
2022-12-05T11:17:50.549Z,12.33
2022-12-05T11:20:20.521Z,11.73
2022-12-05T11:22:54.987Z,11.43
2022-12-05T11:25:37.565Z,11.83
2022-12-05T11:28:16.783Z,11.23
2022-12-05T11:31:02.151Z,12.57
2022-12-05T11:33:34.330Z,12.57
2022-12-05T11:36:24.254Z,13.70
2022-12-05T11:38:51.853Z,13.00
2022-12-05T11:41:29.905Z,11.80
2022-12-05T11:44:06.266Z,12.80
2022-12-05T11:46:57.651Z,11.77
2022-12-05T11:49:44.198Z,11.87
2022-12-05T11:52:40.881Z,10.70
2022-12-05T11:55:15.385Z,10.87
2022-12-05T11:57:57.745Z,10.80
2022-12-05T12:01:03.005Z,11.27
2022-12-05T12:03:58.946Z,11.47
2022-12-05T12:07:03.626Z,12.13
2022-12-05T12:09:50.809Z,11.43
2022-12-05T12:12:42.546Z,11.07
2022-12-05T12:15:31.126Z,11.63
2022-12-05T12:18:28.967Z,12.33
2022-12-05T12:20:55.975Z,11.50
2022-12-05T12:23:54.011Z,10.80
2022-12-05T12:26:44.029Z,9.57
2022-12-05T12:29:46.780Z,9.47
2022-12-05T12:32:46.034Z,9.57
2022-12-05T12:35:38.465Z,8.23
2022-12-05T12:38:37.336Z,10.77
2022-12-05T12:41:11.431Z,8.67
2022-12-05T12:44:17.980Z,8.43
2022-12-05T12:46:54.015Z,8.87
2022-12-05T12:49:32.545Z,13.20
2022-12-05T12:52:24.158Z,8.57
2022-12-05T12:55:20.352Z,8.20
2022-12-05T12:57:55.754Z,9.50
2022-12-05T13:00:48.332Z,8.37
2022-12-05T13:03:27.447Z,8.37
2022-12-05T13:06:21.588Z,7.77
2022-12-05T13:09:04.817Z,7.67
2022-12-05T13:11:39.245Z,7.90
2022-12-05T13:14:15.134Z,8.00
2022-12-05T13:16:50.728Z,8.73
2022-12-05T13:19:31.304Z,9.10
2022-12-05T13:21:59.461Z,8.83
2022-12-05T13:24:28.640Z,8.30
2022-12-05T13:27:00.897Z,8.47
2022-12-05T13:29:42.268Z,8.10
2022-12-05T13:32:28.077Z,8.57
2022-12-05T13:34:57.924Z,8.23
2022-12-05T13:37:48.552Z,8.70
2022-12-05T13:40:50.089Z,8.87
2022-12-05T13:43:22.023Z,8.27
2022-12-05T13:46:11.294Z,7.53
2022-12-05T13:48:44.671Z,9.03
2022-12-05T13:51:19.340Z,9.30
2022-12-05T13:53:49.431Z,10.33
2022-12-05T13:56:28.841Z,7.97
2022-12-05T13:58:58.037Z,7.90
2022-12-05T14:01:28.198Z,8.33
2022-12-05T14:04:00.947Z,7.90
2022-12-05T14:06:39.581Z,8.37
2022-12-05T14:09:18.399Z,9.57
2022-12-05T14:12:10.170Z,9.43
2022-12-05T14:14:56.725Z,8.60
2022-12-05T14:17:26.344Z,8.50
2022-12-05T14:20:46.839Z,8.40
2022-12-05T14:23:37.148Z,7.57
2022-12-05T14:26:08.961Z,7.97
2022-12-05T14:29:06.586Z,8.33
2022-12-05T14:31:42.672Z,7.77
2022-12-05T14:34:09.556Z,17.03
2022-12-05T14:36:38.557Z,8.23
2022-12-05T14:39:22.824Z,8.93
2022-12-05T14:42:00.836Z,24.33
2022-12-05T14:44:32.335Z,27.33
2022-12-05T14:47:03.494Z,105.00
2022-12-05T14:49:52.875Z,89.13
2022-12-05T14:52:26.721Z,55.40
2022-12-05T14:55:00.480Z,13.43
2022-12-05T14:57:29.192Z,64.53
2022-12-05T15:00:07.165Z,61.97
2022-12-05T15:02:39.585Z,11.67
2022-12-05T15:05:21.560Z,11.10
2022-12-05T15:07:50.134Z,10.00
2022-12-05T15:10:21.771Z,8.60
2022-12-05T15:13:03.179Z,9.40
2022-12-05T15:15:55.432Z,10.43
2022-12-05T15:18:35.051Z,8.93
2022-12-05T15:21:18.315Z,9.47
2022-12-05T15:24:06.285Z,10.57
2022-12-05T15:26:46.902Z,9.63
2022-12-05T15:29:29.813Z,9.10
2022-12-05T15:32:15.865Z,8.67
2022-12-05T15:34:53.910Z,8.80
2022-12-05T15:37:25.080Z,8.33
2022-12-05T15:40:14.286Z,7.43
2022-12-05T15:42:46.040Z,9.13
2022-12-05T15:45:13.499Z,8.23
2022-12-05T15:47:41.688Z,7.87
2022-12-05T15:50:36.105Z,8.73
2022-12-05T15:53:27.136Z,7.73
2022-12-05T15:56:01.090Z,8.40
2022-12-05T15:58:31.673Z,8.17
2022-12-05T16:01:09.899Z,8.27
2022-12-05T16:03:55.044Z,9.07
2022-12-05T16:06:43.872Z,9.27
2022-12-05T16:09:40.544Z,11.30
2022-12-05T16:12:20.232Z,68.57
2022-12-05T16:14:59.395Z,46.10
2022-12-05T16:17:30.730Z,20.80
2022-12-05T16:20:16.344Z,8.73
2022-12-05T16:22:51.853Z,20.80
2022-12-05T16:25:26.282Z,24.47
2022-12-05T16:28:00.609Z,19.37
2022-12-05T16:30:29.192Z,11.87
2022-12-05T16:33:02.395Z,11.20
2022-12-05T16:35:37.317Z,9.80
2022-12-05T16:38:15.220Z,12.00
2022-12-05T16:40:45.276Z,10.73
2022-12-05T16:43:26.794Z,12.33
2022-12-05T16:45:56.506Z,12.67
2022-12-05T16:48:25.639Z,12.00
2022-12-05T16:51:13.815Z,13.73
2022-12-05T16:53:43.215Z,13.83
2022-12-05T16:56:22.896Z,13.27
2022-12-05T16:58:49.930Z,13.97
2022-12-05T17:01:20.691Z,13.10
2022-12-05T17:03:48.270Z,12.43
2022-12-05T17:06:15.717Z,11.60
2022-12-05T17:08:43.215Z,11.53
2022-12-05T17:11:20.315Z,13.80
2022-12-05T17:13:48.778Z,13.73
2022-12-05T17:16:17.362Z,15.57
2022-12-05T17:18:45.487Z,21.07
2022-12-05T17:21:24.230Z,38.43
2022-12-05T17:23:52.079Z,23.73
2022-12-05T17:26:21.425Z,15.13
2022-12-05T17:28:48.991Z,13.10
2022-12-05T17:31:26.040Z,13.63
2022-12-05T17:33:54.638Z,13.07
2022-12-05T17:36:21.899Z,14.63
2022-12-05T17:38:49.731Z,14.67
2022-12-05T17:41:22.979Z,16.27
2022-12-05T17:43:51.611Z,16.23
2022-12-05T17:46:20.990Z,14.03
2022-12-05T17:48:49.766Z,15.33
2022-12-05T17:51:17.329Z,14.63
2022-12-05T17:53:44.836Z,14.90
2022-12-05T17:56:12.418Z,14.40
2022-12-05T17:58:39.829Z,16.70
2022-12-05T18:01:07.465Z,15.33
2022-12-05T18:03:34.563Z,16.43
2022-12-05T18:06:03.920Z,15.90
2022-12-05T18:08:30.948Z,14.50
2022-12-05T18:10:58.454Z,14.93
2022-12-05T18:13:25.446Z,16.13
2022-12-05T18:15:57.309Z,15.70
2022-12-05T18:18:27.494Z,16.07
2022-12-05T18:20:54.520Z,15.13
2022-12-05T18:23:21.660Z,16.30
2022-12-05T18:25:58.748Z,16.83
2022-12-05T18:28:26.947Z,16.30
2022-12-05T18:31:11.813Z,14.90
2022-12-05T18:33:39.833Z,14.90
2022-12-05T18:36:09.362Z,15.20
2022-12-05T18:38:37.551Z,14.87
2022-12-05T18:41:07.886Z,16.13
2022-12-05T18:43:36.063Z,15.60
2022-12-05T18:46:04.671Z,13.83
2022-12-05T18:48:44.632Z,16.33
2022-12-05T18:51:20.855Z,14.87
2022-12-05T18:53:53.406Z,15.00
2022-12-05T18:56:31.958Z,15.77
2022-12-05T18:59:02.656Z,14.43
2022-12-05T19:01:31.183Z,14.70
2022-12-05T19:03:59.928Z,14.60
2022-12-05T19:06:30.207Z,15.00
2022-12-05T19:08:59.470Z,15.03
2022-12-05T19:11:27.867Z,13.87
2022-12-05T19:13:59.829Z,17.53
2022-12-05T19:16:29.115Z,19.37
2022-12-05T19:18:58.554Z,15.50
2022-12-05T19:21:27.431Z,15.40
2022-12-05T19:23:55.058Z,18.20
2022-12-05T19:26:23.103Z,17.60
2022-12-05T19:28:50.407Z,18.07
2022-12-05T19:31:20.340Z,18.13
2022-12-05T19:33:50.020Z,17.70
2022-12-05T19:36:19.132Z,23.60
2022-12-05T19:38:48.473Z,26.90
2022-12-05T19:41:18.496Z,18.37
2022-12-05T19:43:45.850Z,17.33
2022-12-05T19:46:21.662Z,16.47
2022-12-05T19:48:49.170Z,15.67
2022-12-05T19:51:16.422Z,14.90
2022-12-05T19:53:44.336Z,15.07
2022-12-05T19:56:38.006Z,14.93
2022-12-05T19:59:06.145Z,14.03
2022-12-05T20:01:35.728Z,15.50
2022-12-05T20:04:05.790Z,16.37
2022-12-05T20:06:35.600Z,14.93
2022-12-05T20:09:04.278Z,15.67
2022-12-05T20:11:31.519Z,16.17
2022-12-05T20:14:00.237Z,15.47
2022-12-05T20:16:29.014Z,14.90
2022-12-05T20:18:59.115Z,15.67
2022-12-05T20:21:28.351Z,16.77
2022-12-05T20:23:55.721Z,15.13
2022-12-05T20:26:25.335Z,15.47
2022-12-05T20:28:52.707Z,15.97
2022-12-05T20:31:22.549Z,16.17
2022-12-05T20:33:51.190Z,16.27
2022-12-05T20:36:24.178Z,15.67
2022-12-05T20:38:56.394Z,15.37
2022-12-05T20:41:23.590Z,14.50
2022-12-05T20:44:00.030Z,15.50
2022-12-05T20:46:28.813Z,14.97
2022-12-05T20:48:56.680Z,14.57
2022-12-05T20:51:31.502Z,13.57
2022-12-05T20:53:59.885Z,13.97
2022-12-05T20:56:29.786Z,14.47
2022-12-05T20:58:59.432Z,14.57
2022-12-05T21:01:28.370Z,13.90
2022-12-05T21:03:56.089Z,13.53
2022-12-05T21:06:25.653Z,14.40
2022-12-05T21:08:53.673Z,14.47
2022-12-05T21:11:21.844Z,15.40
2022-12-05T21:13:48.884Z,15.50
2022-12-05T21:16:19.087Z,14.83
2022-12-05T21:18:46.711Z,15.40
2022-12-05T21:21:19.835Z,14.60
2022-12-05T21:23:51.944Z,13.53
2022-12-05T21:26:19.434Z,14.70
2022-12-05T21:28:46.746Z,13.83
2022-12-05T21:31:28.035Z,13.90
2022-12-05T21:33:57.642Z,14.03
2022-12-05T21:36:26.073Z,13.50
2022-12-05T21:38:56.188Z,13.50
2022-12-05T21:41:25.184Z,14.80
2022-12-05T21:43:55.480Z,13.70
2022-12-05T21:46:23.737Z,14.00
2022-12-05T21:48:50.867Z,12.90
2022-12-05T21:51:17.850Z,13.90
2022-12-05T21:53:45.026Z,13.13
2022-12-05T21:56:17.432Z,13.10
2022-12-05T21:58:45.998Z,12.63
2022-12-05T22:01:17.747Z,13.87
2022-12-05T22:03:45.409Z,13.73
2022-12-05T22:06:15.423Z,14.27
2022-12-05T22:08:43.115Z,14.00
2022-12-05T22:11:13.087Z,13.70
2022-12-05T22:13:41.190Z,13.00
2022-12-05T22:16:09.211Z,13.70
2022-12-05T22:18:37.164Z,12.80
2022-12-05T22:21:13.148Z,13.27
2022-12-05T22:23:40.317Z,13.37
2022-12-05T22:26:10.439Z,13.93
2022-12-05T22:28:38.168Z,13.43
2022-12-05T22:31:07.810Z,14.50
2022-12-05T22:33:36.802Z,14.47
2022-12-05T22:36:07.037Z,12.60
2022-12-05T22:38:36.235Z,13.30
2022-12-05T22:41:09.149Z,12.93
2022-12-05T22:43:38.015Z,12.93
2022-12-05T22:46:20.050Z,13.30
2022-12-05T22:48:48.196Z,12.27
2022-12-05T22:51:15.887Z,12.50
2022-12-05T22:53:42.873Z,12.67
2022-12-05T22:56:15.338Z,12.57
2022-12-05T22:58:43.034Z,11.87
2022-12-05T23:01:14.428Z,12.73
2022-12-05T23:03:42.659Z,14.17
2022-12-05T23:06:12.503Z,13.30
2022-12-05T23:08:40.812Z,11.73
2022-12-05T23:11:09.173Z,13.10
2022-12-05T23:13:36.820Z,12.43
2022-12-05T23:16:09.336Z,12.87
2022-12-05T23:18:46.841Z,13.17
2022-12-05T23:21:29.568Z,12.63
2022-12-05T23:23:59.960Z,13.60
2022-12-05T23:26:30.649Z,12.23
2022-12-05T23:28:57.696Z,13.23
2022-12-05T23:31:25.139Z,12.67
2022-12-05T23:33:52.349Z,13.27
2022-12-05T23:36:20.382Z,12.37
2022-12-05T23:38:47.860Z,10.97
2022-12-05T23:41:18.098Z,11.53
2022-12-05T23:43:46.021Z,11.53
2022-12-05T23:46:14.654Z,12.50
2022-12-05T23:48:42.044Z,12.40
2022-12-05T23:51:10.608Z,14.83
2022-12-05T23:53:40.158Z,14.93
2022-12-05T23:56:14.831Z,13.37
2022-12-05T23:58:42.625Z,12.40
