createdAt,value
2019-05-21T00:02:39.644Z,21.50
2019-05-21T00:05:27.633Z,22.50
2019-05-21T00:08:14.425Z,22.42
2019-05-21T00:11:01.962Z,27.65
2019-05-21T00:13:49.606Z,23.35
2019-05-21T00:16:36.879Z,24.10
2019-05-21T00:19:24.554Z,21.67
2019-05-21T00:22:11.568Z,21.23
2019-05-21T00:24:58.732Z,19.77
2019-05-21T00:27:45.953Z,23.93
2019-05-21T00:31:10.354Z,20.62
2019-05-21T00:34:53.275Z,18.10
2019-05-21T00:38:36.164Z,17.52
2019-05-21T00:41:59.833Z,17.15
2019-05-21T00:44:47.309Z,17.48
2019-05-21T00:47:34.373Z,17.55
2019-05-21T00:56:35.510Z,17.95
2019-05-21T00:59:22.825Z,20.20
2019-05-21T01:02:09.980Z,21.40
2019-05-21T01:05:00.895Z,20.93
2019-05-21T01:07:45.309Z,19.00
2019-05-21T01:13:39.574Z,18.40
2019-05-21T01:16:26.857Z,18.65
2019-05-21T01:22:20.936Z,16.62
2019-05-21T01:25:09.259Z,15.25
2019-05-21T01:27:58.042Z,15.65
2019-05-21T01:30:46.971Z,16.35
2019-05-21T01:33:33.785Z,17.05
2019-05-21T01:36:21.716Z,17.58
2019-05-21T01:39:08.522Z,16.52
2019-05-21T01:41:56.388Z,17.98
2019-05-21T01:47:50.931Z,18.50
2019-05-21T01:50:39.501Z,17.40
2019-05-21T01:53:27.332Z,21.12
2019-05-21T01:56:14.431Z,18.65
2019-05-21T01:59:01.815Z,20.43
2019-05-21T02:08:03.683Z,17.42
2019-05-21T02:10:52.431Z,17.00
2019-05-21T02:13:40.341Z,15.98
2019-05-21T02:16:28.274Z,16.40
2019-05-21T02:19:15.522Z,17.30
2019-05-21T02:25:08.759Z,17.80
2019-05-21T02:27:56.312Z,15.25
2019-05-21T02:30:43.244Z,13.85
2019-05-21T02:36:37.188Z,14.80
2019-05-21T02:39:25.231Z,14.02
2019-05-21T02:42:12.052Z,14.60
2019-05-21T02:44:59.994Z,13.60
2019-05-21T02:47:46.699Z,13.13
2019-05-21T02:50:34.638Z,12.73
2019-05-21T02:53:21.716Z,12.43
2019-05-21T02:56:08.444Z,11.45
2019-05-21T02:58:55.989Z,12.15
2019-05-21T03:01:47.184Z,15.77
2019-05-21T03:04:35.216Z,13.50
2019-05-21T03:07:25.560Z,12.63
2019-05-21T03:10:09.051Z,12.18
2019-05-21T03:12:56.184Z,13.18
2019-05-21T03:15:44.279Z,13.00
2019-05-21T03:18:31.874Z,13.18
2019-05-21T03:21:18.645Z,12.50
2019-05-21T03:24:05.741Z,12.55
2019-05-21T03:26:53.019Z,13.05
2019-05-21T03:32:47.048Z,12.85
2019-05-21T03:35:34.256Z,12.45
2019-05-21T03:38:21.917Z,11.77
2019-05-21T03:41:10.159Z,11.85
2019-05-21T03:43:57.896Z,12.73
2019-05-21T03:46:44.731Z,12.23
2019-05-21T03:49:31.904Z,13.45
2019-05-21T03:52:19.274Z,11.90
2019-05-21T03:55:05.971Z,13.75
2019-05-21T03:57:53.071Z,12.25
2019-05-21T04:00:40.162Z,12.77
2019-05-21T04:03:26.892Z,13.75
2019-05-21T04:06:14.930Z,15.17
2019-05-21T04:09:04.847Z,13.70
2019-05-21T04:11:53.269Z,13.45
2019-05-21T04:17:51.251Z,15.85
2019-05-21T04:20:38.175Z,15.43
2019-05-21T04:23:25.228Z,13.55
2019-05-21T04:26:13.713Z,13.43
2019-05-21T04:29:04.008Z,12.02
2019-05-21T04:31:54.211Z,13.68
2019-05-21T04:34:42.441Z,12.77
2019-05-21T04:37:29.886Z,13.60
2019-05-21T04:40:16.758Z,13.38
2019-05-21T04:43:03.863Z,12.77
2019-05-21T04:45:51.846Z,13.85
2019-05-21T04:48:39.020Z,13.23
2019-05-21T04:54:31.584Z,13.35
2019-05-21T04:57:19.542Z,15.55
2019-05-21T05:00:06.905Z,14.75
2019-05-21T05:02:53.649Z,14.32
2019-05-21T05:05:41.328Z,12.98
2019-05-21T05:08:28.401Z,12.50
2019-05-21T05:11:15.818Z,13.32
2019-05-21T05:14:03.683Z,14.87
2019-05-21T05:16:51.934Z,13.82
2019-05-21T05:19:40.346Z,16.50
2019-05-21T05:22:27.317Z,14.55
2019-05-21T05:25:15.222Z,14.35
2019-05-21T05:28:02.047Z,11.65
2019-05-21T05:30:49.453Z,12.27
2019-05-21T05:33:37.183Z,11.52
2019-05-21T05:36:24.422Z,11.10
2019-05-21T05:39:12.239Z,11.98
2019-05-21T05:41:59.091Z,11.52
2019-05-21T05:44:46.218Z,12.52
2019-05-21T05:47:32.974Z,12.25
2019-05-21T05:50:25.861Z,11.43
2019-05-21T05:53:12.555Z,12.23
2019-05-21T05:56:00.571Z,12.00
2019-05-21T05:58:47.718Z,11.70
2019-05-21T06:01:34.507Z,13.15
2019-05-21T06:04:21.540Z,12.13
2019-05-21T06:07:08.333Z,11.05
2019-05-21T06:09:55.553Z,10.85
2019-05-21T06:12:56.742Z,10.27
2019-05-21T06:15:43.809Z,12.40
2019-05-21T06:18:35.402Z,11.12
2019-05-21T06:27:30.923Z,11.07
2019-05-21T06:30:17.699Z,11.65
2019-05-21T06:33:04.565Z,11.65
2019-05-21T06:39:00.949Z,10.73
2019-05-21T06:41:48.274Z,10.93
2019-05-21T06:44:35.207Z,10.85
2019-05-21T06:47:23.715Z,10.48
2019-05-21T06:50:10.361Z,11.30
2019-05-21T06:52:57.055Z,10.30
2019-05-21T06:55:45.287Z,11.10
2019-05-21T07:01:38.640Z,11.55
2019-05-21T07:04:25.293Z,12.52
2019-05-21T07:07:26.641Z,12.52
2019-05-21T07:10:13.524Z,12.00
2019-05-21T07:13:00.697Z,11.45
2019-05-21T07:18:53.668Z,11.18
2019-05-21T07:21:41.231Z,12.05
2019-05-21T07:24:28.785Z,10.63
2019-05-21T07:27:17.138Z,9.20
2019-05-21T07:30:04.219Z,9.00
2019-05-21T07:32:52.148Z,9.70
2019-05-21T07:35:38.638Z,8.77
2019-05-21T07:41:31.856Z,8.18
2019-05-21T07:44:18.721Z,8.05
2019-05-21T07:47:05.474Z,7.53
2019-05-21T07:49:52.217Z,6.93
2019-05-21T07:52:39.763Z,6.47
2019-05-21T07:55:26.927Z,7.25
2019-05-21T07:58:13.831Z,6.57
2019-05-21T08:01:01.853Z,6.60
2019-05-21T08:03:55.633Z,6.47
2019-05-21T08:06:43.132Z,7.15
2019-05-21T08:09:30.274Z,7.47
2019-05-21T08:12:37.267Z,6.82
2019-05-21T08:15:07.795Z,6.45
2019-05-21T08:17:56.204Z,6.32
2019-05-21T08:23:49.421Z,6.35
2019-05-21T08:26:37.432Z,6.85
2019-05-21T08:29:24.238Z,7.28
2019-05-21T08:32:11.131Z,7.53
2019-05-21T08:34:58.429Z,6.47
2019-05-21T08:37:45.297Z,6.18
2019-05-21T08:40:32.458Z,5.82
2019-05-21T08:43:22.073Z,7.15
2019-05-21T08:46:09.285Z,6.82
2019-05-21T08:48:56.113Z,5.40
2019-05-21T08:51:43.632Z,5.43
2019-05-21T08:54:50.398Z,4.68
2019-05-21T08:57:38.313Z,4.70
2019-05-21T09:00:25.148Z,4.60
2019-05-21T09:03:12.668Z,4.78
2019-05-21T09:05:59.763Z,4.15
2019-05-21T09:08:47.705Z,4.18
2019-05-21T09:11:34.945Z,3.92
2019-05-21T09:14:21.907Z,2.95
2019-05-21T09:17:08.989Z,3.08
2019-05-21T09:20:10.239Z,4.30
2019-05-21T09:26:03.883Z,3.72
2019-05-21T09:28:50.923Z,2.90
2019-05-21T09:31:38.153Z,3.87
2019-05-21T09:34:25.269Z,5.30
2019-05-21T09:37:19.612Z,4.57
2019-05-21T09:39:59.529Z,5.07
2019-05-21T09:42:46.602Z,4.87
2019-05-21T09:45:33.938Z,3.87
2019-05-21T09:48:24.015Z,5.03
2019-05-21T09:51:19.483Z,4.97
2019-05-21T09:53:59.345Z,4.95
2019-05-21T09:56:47.394Z,4.50
2019-05-21T09:59:43.329Z,4.20
2019-05-21T10:02:30.328Z,3.80
2019-05-21T10:05:18.360Z,3.72
2019-05-21T10:08:05.685Z,4.25
2019-05-21T10:10:53.230Z,3.47
2019-05-21T10:13:40.360Z,3.53
2019-05-21T10:19:33.428Z,3.12
2019-05-21T10:22:20.768Z,3.22
2019-05-21T10:25:08.563Z,5.30
2019-05-21T10:27:57.316Z,6.40
2019-05-21T10:30:44.456Z,4.57
2019-05-21T10:33:31.399Z,3.87
2019-05-21T10:36:20.916Z,4.32
2019-05-21T10:39:08.995Z,5.10
2019-05-21T10:41:55.885Z,5.32
2019-05-21T10:44:43.312Z,6.30
2019-05-21T10:47:30.862Z,6.53
2019-05-21T10:50:18.320Z,6.87
2019-05-21T10:53:05.481Z,7.95
2019-05-21T10:55:52.370Z,7.18
2019-05-21T10:58:39.260Z,8.15
2019-05-21T11:01:32.554Z,7.62
2019-05-21T11:04:31.854Z,6.97
2019-05-21T11:07:18.906Z,7.43
2019-05-21T11:10:07.294Z,6.75
2019-05-21T11:12:53.344Z,7.03
2019-05-21T11:15:40.558Z,8.07
2019-05-21T11:18:28.032Z,6.75
2019-05-21T11:21:15.021Z,8.75
2019-05-21T11:24:02.398Z,6.18
2019-05-21T11:26:49.320Z,6.75
2019-05-21T11:29:36.340Z,7.93
2019-05-21T11:32:37.994Z,7.60
2019-05-21T11:35:25.286Z,7.18
2019-05-21T11:41:26.050Z,6.75
2019-05-21T11:47:20.196Z,6.57
2019-05-21T11:50:08.133Z,5.75
2019-05-21T11:52:55.232Z,5.70
2019-05-21T11:55:42.473Z,6.40
2019-05-21T11:58:29.849Z,5.28
2019-05-21T12:01:17.138Z,5.30
2019-05-21T12:04:03.872Z,7.57
2019-05-21T12:06:51.660Z,5.70
2019-05-21T12:09:38.438Z,5.37
2019-05-21T12:12:28.049Z,5.80
2019-05-21T12:15:15.482Z,4.72
2019-05-21T12:18:09.286Z,5.95
2019-05-21T12:20:56.378Z,4.75
2019-05-21T12:23:43.034Z,5.40
2019-05-21T12:26:30.217Z,5.05
2019-05-21T12:29:17.682Z,5.05
2019-05-21T12:32:04.940Z,4.90
2019-05-21T12:34:52.865Z,6.10
2019-05-21T12:37:39.905Z,5.75
2019-05-21T12:40:26.935Z,6.37
2019-05-21T12:43:14.411Z,4.87
2019-05-21T12:49:07.784Z,5.82
2019-05-21T12:51:55.130Z,4.70
2019-05-21T12:57:49.194Z,4.78
2019-05-21T13:00:36.845Z,4.75
2019-05-21T13:03:23.756Z,5.00
2019-05-21T13:06:11.000Z,3.97
2019-05-21T13:08:58.419Z,5.20
2019-05-21T13:11:45.101Z,4.72
2019-05-21T13:17:38.372Z,5.93
2019-05-21T13:20:25.691Z,6.93
2019-05-21T13:23:14.329Z,6.20
2019-05-21T13:26:01.574Z,4.90
2019-05-21T13:29:03.274Z,5.65
2019-05-21T13:31:50.212Z,6.05
2019-05-21T13:34:37.329Z,5.20
2019-05-21T13:37:24.785Z,5.30
2019-05-21T13:40:12.101Z,5.47
2019-05-21T13:42:59.536Z,6.78
2019-05-21T13:45:46.361Z,6.03
2019-05-21T13:48:48.372Z,5.43
2019-05-21T13:51:30.994Z,4.93
2019-05-21T13:54:18.129Z,5.00
2019-05-21T13:57:05.649Z,5.32
2019-05-21T13:59:52.407Z,5.97
2019-05-21T14:02:39.622Z,4.40
2019-05-21T14:05:26.456Z,4.55
2019-05-21T14:08:13.498Z,4.03
2019-05-21T14:11:00.895Z,3.78
2019-05-21T14:13:47.877Z,4.60
2019-05-21T14:16:35.119Z,3.83
2019-05-21T14:19:22.124Z,3.33
2019-05-21T14:22:08.900Z,3.45
2019-05-21T14:24:56.224Z,3.25
2019-05-21T14:27:45.012Z,3.00
2019-05-21T14:30:30.570Z,3.10
2019-05-21T14:33:17.496Z,3.03
2019-05-21T14:36:04.437Z,2.90
2019-05-21T14:38:52.422Z,2.40
2019-05-21T14:41:39.165Z,2.67
2019-05-21T14:44:26.384Z,2.90
2019-05-21T14:47:13.374Z,3.40
2019-05-21T14:50:00.012Z,3.60
2019-05-21T14:52:46.814Z,3.12
2019-05-21T14:55:33.519Z,3.50
2019-05-21T14:58:20.315Z,3.80
2019-05-21T15:01:07.866Z,2.92
2019-05-21T15:03:55.038Z,2.83
2019-05-21T15:06:42.924Z,3.33
2019-05-21T15:09:30.308Z,3.87
2019-05-21T15:12:17.507Z,4.57
2019-05-21T15:15:07.464Z,4.30
2019-05-21T15:17:54.105Z,4.68
2019-05-21T15:20:51.183Z,3.35
2019-05-21T15:23:39.018Z,2.72
2019-05-21T15:26:26.530Z,3.58
2019-05-21T15:29:15.481Z,4.72
2019-05-21T15:32:02.349Z,6.93
2019-05-21T15:34:49.018Z,7.78
2019-05-21T15:37:36.209Z,8.40
2019-05-21T15:40:23.179Z,8.60
2019-05-21T15:43:12.899Z,9.25
2019-05-21T15:46:00.004Z,8.98
2019-05-21T15:48:47.128Z,8.52
2019-05-21T15:51:35.150Z,9.25
2019-05-21T15:54:22.383Z,7.78
2019-05-21T15:57:10.575Z,8.55
2019-05-21T15:59:56.233Z,8.57
2019-05-21T16:02:43.018Z,9.02
2019-05-21T16:05:29.835Z,8.90
2019-05-21T16:08:16.542Z,8.43
2019-05-21T16:11:04.453Z,8.07
2019-05-21T16:13:52.075Z,8.57
2019-05-21T16:16:39.957Z,8.18
2019-05-21T16:19:27.842Z,8.00
2019-05-21T16:22:14.905Z,7.20
2019-05-21T16:25:02.382Z,6.57
2019-05-21T16:27:49.415Z,7.22
2019-05-21T16:30:36.705Z,7.90
2019-05-21T16:33:23.884Z,8.23
2019-05-21T16:36:11.664Z,7.90
2019-05-21T16:38:58.514Z,7.95
2019-05-21T16:41:45.661Z,8.65
2019-05-21T16:44:32.733Z,7.40
2019-05-21T16:47:19.858Z,6.95
2019-05-21T16:50:14.144Z,8.38
2019-05-21T16:53:01.579Z,7.18
2019-05-21T16:55:48.942Z,6.65
2019-05-21T16:58:36.008Z,7.22
2019-05-21T17:01:22.983Z,8.32
2019-05-21T17:04:11.207Z,6.90
2019-05-21T17:07:05.127Z,7.10
2019-05-21T17:09:54.488Z,9.02
2019-05-21T17:12:41.688Z,7.03
2019-05-21T17:15:28.907Z,5.80
2019-05-21T17:18:16.421Z,5.70
2019-05-21T17:21:03.826Z,5.50
2019-05-21T17:23:50.431Z,6.12
2019-05-21T17:26:37.464Z,6.57
2019-05-21T17:29:24.649Z,6.87
2019-05-21T17:32:11.504Z,6.43
2019-05-21T17:34:58.385Z,7.72
2019-05-21T17:37:46.537Z,7.00
2019-05-21T17:40:34.145Z,6.78
2019-05-21T17:43:21.009Z,8.35
2019-05-21T17:46:08.313Z,7.82
2019-05-21T17:48:55.531Z,7.53
2019-05-21T17:51:42.690Z,7.95
2019-05-21T17:54:29.438Z,8.57
2019-05-21T17:57:17.458Z,8.10
2019-05-21T18:00:15.174Z,8.98
2019-05-21T18:03:02.158Z,8.68
2019-05-21T18:05:49.481Z,9.80
2019-05-21T18:08:36.586Z,10.73
2019-05-21T18:11:23.757Z,9.60
2019-05-21T18:14:13.770Z,10.02
2019-05-21T18:17:04.590Z,10.45
2019-05-21T18:19:51.632Z,10.68
2019-05-21T18:22:43.628Z,11.50
2019-05-21T18:25:30.288Z,12.93
2019-05-21T18:28:17.123Z,13.18
2019-05-21T18:31:05.361Z,13.68
2019-05-21T18:33:52.420Z,12.45
2019-05-21T18:36:39.413Z,12.45
2019-05-21T18:39:26.961Z,11.65
2019-05-21T18:42:22.330Z,11.45
2019-05-21T18:45:02.378Z,11.60
2019-05-21T18:47:49.221Z,10.65
2019-05-21T18:50:37.192Z,11.93
2019-05-21T18:53:23.312Z,11.93
2019-05-21T18:56:21.541Z,12.80
2019-05-21T18:59:08.522Z,14.20
2019-05-21T19:01:55.359Z,14.07
2019-05-21T19:04:42.729Z,15.80
2019-05-21T19:07:29.780Z,15.65
2019-05-21T19:10:27.062Z,15.70
2019-05-21T19:13:13.981Z,16.10
2019-05-21T19:16:01.067Z,16.25
2019-05-21T19:18:48.007Z,14.87
2019-05-21T19:21:34.766Z,14.98
2019-05-21T19:24:22.184Z,15.55
2019-05-21T19:27:09.645Z,15.32
2019-05-21T19:29:58.940Z,15.05
2019-05-21T19:32:45.976Z,15.02
2019-05-21T19:35:39.123Z,15.52
2019-05-21T19:38:26.856Z,14.85
2019-05-21T19:41:14.327Z,15.00
2019-05-21T19:44:02.390Z,18.70
2019-05-21T19:46:49.552Z,16.55
2019-05-21T19:49:37.079Z,17.10
2019-05-21T19:52:23.885Z,13.65
2019-05-21T19:55:11.121Z,13.50
2019-05-21T19:57:58.327Z,13.30
2019-05-21T20:00:45.444Z,13.48
2019-05-21T20:03:32.540Z,13.35
2019-05-21T20:06:19.686Z,12.63
2019-05-21T20:09:07.076Z,12.57
2019-05-21T20:11:54.342Z,11.20
2019-05-21T20:14:41.001Z,12.35
2019-05-21T20:17:29.703Z,10.73
2019-05-21T20:20:14.728Z,10.43
2019-05-21T20:23:02.020Z,11.25
2019-05-21T20:25:56.503Z,11.18
2019-05-21T20:28:36.190Z,11.25
2019-05-21T20:31:24.102Z,10.88
2019-05-21T20:34:11.730Z,10.93
2019-05-21T20:40:04.106Z,12.35
2019-05-21T20:42:51.240Z,11.07
2019-05-21T20:45:37.913Z,11.63
2019-05-21T20:48:24.955Z,11.63
2019-05-21T20:51:12.536Z,11.90
2019-05-21T20:53:59.991Z,12.27
2019-05-21T20:56:46.638Z,14.25
2019-05-21T20:59:33.724Z,14.30
2019-05-21T21:02:20.425Z,12.93
2019-05-21T21:05:07.399Z,12.75
2019-05-21T21:07:54.999Z,15.05
2019-05-21T21:10:42.755Z,13.52
2019-05-21T21:13:30.700Z,14.50
2019-05-21T21:16:17.456Z,13.82
2019-05-21T21:19:04.546Z,13.77
2019-05-21T21:21:51.406Z,13.25
2019-05-21T21:24:39.466Z,13.45
2019-05-21T21:27:26.602Z,14.02
2019-05-21T21:30:13.830Z,14.13
2019-05-21T21:33:00.513Z,13.70
2019-05-21T21:35:47.440Z,15.23
2019-05-21T21:38:34.361Z,15.90
2019-05-21T21:41:21.135Z,16.00
2019-05-21T21:44:07.921Z,15.43
2019-05-21T21:46:55.895Z,15.60
2019-05-21T21:49:42.617Z,15.90
2019-05-21T21:52:29.472Z,15.93
2019-05-21T21:55:16.220Z,15.82
2019-05-21T21:58:03.876Z,15.60
2019-05-21T22:01:03.054Z,16.25
2019-05-21T22:06:55.999Z,17.62
2019-05-21T22:09:43.341Z,16.08
2019-05-21T22:12:31.177Z,16.17
2019-05-21T22:15:17.923Z,14.87
2019-05-21T22:18:04.578Z,15.02
2019-05-21T22:20:51.705Z,15.65
2019-05-21T22:23:38.607Z,14.85
2019-05-21T22:26:25.798Z,13.93
2019-05-21T22:29:13.234Z,16.93
2019-05-21T22:32:00.770Z,15.98
2019-05-21T22:34:48.287Z,14.90
2019-05-21T22:37:35.320Z,16.23
2019-05-21T22:40:22.346Z,15.70
2019-05-21T22:43:09.151Z,15.73
2019-05-21T22:45:56.350Z,16.58
2019-05-21T22:48:43.454Z,15.55
2019-05-21T22:51:30.882Z,15.13
2019-05-21T22:54:18.204Z,15.95
2019-05-21T22:57:05.476Z,15.63
2019-05-21T22:59:52.256Z,16.23
2019-05-21T23:02:39.257Z,16.20
2019-05-21T23:05:28.922Z,15.07
2019-05-21T23:08:16.094Z,15.48
2019-05-21T23:11:02.962Z,16.33
2019-05-21T23:13:50.269Z,18.03
2019-05-21T23:16:37.560Z,16.33
2019-05-21T23:19:24.656Z,16.95
2019-05-21T23:22:11.731Z,19.23
2019-05-21T23:24:58.738Z,16.33
2019-05-21T23:27:45.862Z,17.23
2019-05-21T23:30:33.348Z,16.23
2019-05-21T23:33:20.271Z,16.30
2019-05-21T23:36:06.905Z,17.23
2019-05-21T23:38:54.091Z,19.40
2019-05-21T23:41:41.087Z,16.75
2019-05-21T23:44:28.100Z,14.93
2019-05-21T23:50:22.767Z,12.88
2019-05-21T23:53:10.134Z,12.77
2019-05-21T23:55:57.144Z,12.20
2019-05-21T23:58:44.162Z,11.48
