createdAt,value
2023-08-14T00:04:59.857Z,0
2023-08-14T00:10:05.938Z,0
2023-08-14T00:15:12.031Z,0
2023-08-14T00:20:18.147Z,0
2023-08-14T00:25:24.214Z,0
2023-08-14T00:30:30.299Z,0
2023-08-14T00:35:36.493Z,0
2023-08-14T00:40:42.483Z,0
2023-08-14T00:45:48.591Z,0
2023-08-14T00:50:54.657Z,0
2023-08-14T00:55:59.773Z,0
2023-08-14T01:01:05.862Z,0
2023-08-14T01:06:11.941Z,0
2023-08-14T01:11:18.040Z,0
2023-08-14T01:16:24.132Z,0
2023-08-14T01:21:30.212Z,0
2023-08-14T01:26:36.410Z,0
2023-08-14T01:31:42.389Z,0
2023-08-14T01:36:48.632Z,0
2023-08-14T01:41:54.642Z,0
2023-08-14T01:47:00.694Z,0
2023-08-14T01:52:06.742Z,0
2023-08-14T01:57:12.909Z,0
2023-08-14T02:02:18.934Z,0
2023-08-14T02:07:25.021Z,0
2023-08-14T02:12:31.112Z,0
2023-08-14T02:17:37.208Z,0
2023-08-14T02:22:43.292Z,0
2023-08-14T02:27:49.381Z,0
2023-08-14T02:32:55.644Z,0
2023-08-14T02:38:00.570Z,0
2023-08-14T02:43:06.670Z,0
2023-08-14T02:48:12.772Z,0
2023-08-14T02:53:18.846Z,0
2023-08-14T02:58:24.934Z,0
2023-08-14T03:03:31.021Z,0
2023-08-14T03:08:37.141Z,0
2023-08-14T03:13:43.186Z,0
2023-08-14T03:18:49.292Z,0
2023-08-14T03:23:55.371Z,0
2023-08-14T03:29:01.474Z,0
2023-08-14T03:34:07.564Z,0
2023-08-14T03:39:13.687Z,0
2023-08-14T03:44:19.743Z,4
2023-08-14T03:49:25.890Z,4
2023-08-14T03:54:31.938Z,4
2023-08-14T03:59:38.057Z,8
2023-08-14T04:04:44.107Z,8
2023-08-14T04:09:50.191Z,8
2023-08-14T04:14:56.282Z,16
2023-08-14T04:20:02.381Z,16
2023-08-14T04:25:08.459Z,20
2023-08-14T04:30:14.559Z,20
2023-08-14T04:35:20.729Z,20
2023-08-14T04:40:26.739Z,24
2023-08-14T04:45:32.825Z,28
2023-08-14T04:50:38.909Z,28
2023-08-14T04:55:44.992Z,28
2023-08-14T05:00:51.092Z,28
2023-08-14T05:05:57.201Z,28
2023-08-14T05:11:03.276Z,32
2023-08-14T05:16:09.369Z,32
2023-08-14T05:21:15.450Z,36
2023-08-14T05:26:21.537Z,36
2023-08-14T05:31:27.666Z,36
2023-08-14T05:36:33.720Z,36
2023-08-14T05:41:39.813Z,36
2023-08-14T05:46:45.967Z,36
2023-08-14T05:51:52.178Z,40
2023-08-14T05:56:58.318Z,40
2023-08-14T06:02:04.416Z,40
2023-08-14T06:07:10.558Z,40
2023-08-14T06:12:16.725Z,48
2023-08-14T06:17:22.864Z,44
2023-08-14T06:22:29.021Z,44
2023-08-14T06:27:35.181Z,52
2023-08-14T06:32:41.322Z,56
2023-08-14T06:37:47.478Z,52
2023-08-14T06:42:53.724Z,56
2023-08-14T06:47:59.783Z,56
2023-08-14T06:53:06.086Z,52
2023-08-14T06:58:12.307Z,60
2023-08-14T07:03:18.574Z,60
2023-08-14T07:08:24.840Z,60
2023-08-14T07:13:31.193Z,64
2023-08-14T07:18:37.394Z,64
2023-08-14T07:23:43.649Z,72
2023-08-14T07:28:48.925Z,72
2023-08-14T07:33:54.967Z,68
2023-08-14T07:39:01.056Z,76
2023-08-14T07:44:07.150Z,80
2023-08-14T07:49:13.242Z,84
2023-08-14T07:54:19.330Z,84
2023-08-14T07:59:25.441Z,84
2023-08-14T08:04:31.511Z,84
2023-08-14T08:09:37.629Z,80
2023-08-14T08:14:43.728Z,76
2023-08-14T08:19:49.774Z,80
2023-08-14T08:24:55.860Z,76
2023-08-14T08:30:01.969Z,84
2023-08-14T08:35:08.090Z,84
2023-08-14T08:40:14.135Z,84
2023-08-14T08:45:20.222Z,88
2023-08-14T08:50:26.437Z,88
2023-08-14T08:55:32.395Z,88
2023-08-14T09:00:38.500Z,92
2023-08-14T09:05:44.581Z,96
2023-08-14T09:10:50.692Z,88
2023-08-14T09:15:56.774Z,104
2023-08-14T09:21:02.861Z,108
2023-08-14T09:26:08.943Z,104
2023-08-14T09:31:15.341Z,104
2023-08-14T09:36:21.412Z,112
2023-08-14T09:41:27.338Z,108
2023-08-14T09:46:33.520Z,104
2023-08-14T09:51:39.638Z,104
2023-08-14T09:56:45.841Z,100
2023-08-14T10:01:51.945Z,104
2023-08-14T10:06:58.094Z,108
2023-08-14T10:12:04.239Z,104
2023-08-14T10:17:10.394Z,112
2023-08-14T10:22:16.565Z,108
2023-08-14T10:27:22.762Z,108
2023-08-14T10:32:28.852Z,124
2023-08-14T10:37:35.014Z,132
2023-08-14T10:42:41.275Z,136
2023-08-14T10:47:47.540Z,136
2023-08-14T10:52:53.801Z,136
2023-08-14T10:58:00.188Z,140
2023-08-14T11:03:06.333Z,140
2023-08-14T11:08:12.614Z,136
2023-08-14T11:13:18.869Z,132
2023-08-14T11:18:25.130Z,132
2023-08-14T11:23:31.392Z,132
2023-08-14T11:28:37.650Z,140
2023-08-14T11:33:43.925Z,144
2023-08-14T11:38:50.184Z,152
2023-08-14T11:43:56.486Z,156
2023-08-14T11:49:02.918Z,140
2023-08-14T11:54:09.404Z,156
2023-08-14T11:59:15.864Z,156
2023-08-14T12:04:22.345Z,152
2023-08-14T12:09:28.819Z,164
2023-08-14T12:14:35.273Z,148
2023-08-14T12:19:41.759Z,132
2023-08-14T12:24:48.228Z,128
2023-08-14T12:29:54.695Z,128
2023-08-14T12:35:01.157Z,128
2023-08-14T12:40:07.681Z,148
2023-08-14T12:45:14.106Z,172
2023-08-14T12:50:20.575Z,148
2023-08-14T12:55:27.583Z,180
2023-08-14T13:00:34.588Z,204
2023-08-14T13:05:41.595Z,172
2023-08-14T13:10:48.603Z,160
2023-08-14T13:15:55.599Z,152
2023-08-14T13:21:02.619Z,168
2023-08-14T13:26:09.618Z,160
2023-08-14T13:31:16.624Z,188
2023-08-14T13:36:23.631Z,152
2023-08-14T13:41:30.626Z,176
2023-08-14T13:46:37.644Z,164
2023-08-14T13:51:44.649Z,116
2023-08-14T13:56:51.657Z,136
2023-08-14T14:01:57.439Z,156
2023-08-14T14:07:03.581Z,224
2023-08-14T14:12:09.744Z,220
2023-08-14T14:17:15.890Z,128
2023-08-14T14:22:22.044Z,148
2023-08-14T14:27:28.198Z,204
2023-08-14T14:32:34.337Z,96
2023-08-14T14:37:40.511Z,72
2023-08-14T14:42:46.653Z,68
2023-08-14T14:47:52.807Z,72
2023-08-14T14:52:58.962Z,60
2023-08-14T14:58:05.108Z,64
2023-08-14T15:03:11.935Z,64
2023-08-14T15:08:17.408Z,68
2023-08-14T15:13:23.564Z,60
2023-08-14T15:18:29.708Z,52
2023-08-14T15:23:35.860Z,48
2023-08-14T15:28:42.016Z,40
2023-08-14T15:33:48.175Z,36
2023-08-14T15:38:54.347Z,28
2023-08-14T15:44:00.472Z,28
2023-08-14T15:49:06.617Z,24
2023-08-14T15:54:12.772Z,24
2023-08-14T15:59:18.907Z,28
2023-08-14T16:04:25.088Z,20
2023-08-14T16:09:30.235Z,24
2023-08-14T16:14:36.330Z,28
2023-08-14T16:19:42.449Z,32
2023-08-14T16:24:48.505Z,32
2023-08-14T16:29:54.599Z,40
2023-08-14T16:35:00.682Z,44
2023-08-14T16:40:06.777Z,64
2023-08-14T16:45:12.852Z,88
2023-08-14T16:50:18.960Z,92
2023-08-14T16:55:24.064Z,72
2023-08-14T17:00:30.146Z,52
2023-08-14T17:05:36.240Z,56
2023-08-14T17:10:42.349Z,48
2023-08-14T17:15:48.602Z,56
2023-08-14T17:20:54.745Z,32
2023-08-14T17:26:00.602Z,36
2023-08-14T17:31:06.882Z,36
2023-08-14T17:36:13.073Z,28
2023-08-14T17:41:19.275Z,32
2023-08-14T17:46:25.094Z,28
2023-08-14T17:51:31.404Z,24
2023-08-14T17:56:37.336Z,16
2023-08-14T18:01:43.225Z,16
2023-08-14T18:06:49.630Z,12
2023-08-14T18:11:55.695Z,8
2023-08-14T18:17:01.586Z,8
2023-08-14T18:22:07.734Z,8
2023-08-14T18:27:13.925Z,4
2023-08-14T18:32:19.852Z,4
2023-08-14T18:37:24.880Z,0
2023-08-14T18:42:30.976Z,0
2023-08-14T18:47:37.057Z,0
2023-08-14T18:52:43.162Z,0
2023-08-14T18:57:49.237Z,0
2023-08-14T19:02:55.332Z,0
2023-08-14T19:08:01.420Z,0
2023-08-14T19:13:07.525Z,0
2023-08-14T19:18:13.608Z,0
2023-08-14T19:23:19.699Z,0
2023-08-14T19:28:25.788Z,0
2023-08-14T19:33:31.875Z,0
2023-08-14T19:38:37.962Z,0
2023-08-14T19:43:44.067Z,0
2023-08-14T19:48:50.141Z,0
2023-08-14T19:53:56.231Z,0
2023-08-14T19:59:02.337Z,0
2023-08-14T20:04:08.415Z,0
2023-08-14T20:09:14.504Z,0
2023-08-14T20:14:20.590Z,0
2023-08-14T20:19:26.673Z,0
2023-08-14T20:24:32.771Z,0
2023-08-14T20:29:38.861Z,0
2023-08-14T20:34:44.945Z,0
2023-08-14T20:39:51.036Z,0
2023-08-14T20:44:57.195Z,0
2023-08-14T20:50:03.352Z,0
2023-08-14T20:55:09.492Z,0
2023-08-14T21:00:15.658Z,0
2023-08-14T21:05:21.808Z,0
2023-08-14T21:10:27.963Z,0
2023-08-14T21:15:34.111Z,0
2023-08-14T21:20:40.266Z,0
2023-08-14T21:25:46.416Z,0
2023-08-14T21:30:52.568Z,0
2023-08-14T21:35:58.718Z,0
2023-08-14T21:41:04.879Z,0
2023-08-14T21:46:11.034Z,0
2023-08-14T21:51:17.306Z,0
2023-08-14T21:56:23.552Z,0
2023-08-14T22:01:29.820Z,0
2023-08-14T22:06:36.079Z,0
2023-08-14T22:11:42.331Z,0
2023-08-14T22:16:48.598Z,0
2023-08-14T22:21:54.864Z,0
2023-08-14T22:27:01.118Z,0
2023-08-14T22:32:07.405Z,0
2023-08-14T22:37:13.665Z,0
2023-08-14T22:42:19.938Z,0
2023-08-14T22:47:26.190Z,0
2023-08-14T22:52:32.454Z,0
2023-08-14T22:57:38.935Z,0
2023-08-14T23:02:45.417Z,0
2023-08-14T23:07:51.878Z,0
2023-08-14T23:12:58.344Z,0
2023-08-14T23:18:04.809Z,0
2023-08-14T23:23:11.286Z,0
2023-08-14T23:28:17.756Z,0
2023-08-14T23:33:24.229Z,0
2023-08-14T23:38:30.696Z,0
2023-08-14T23:43:36.095Z,0
2023-08-14T23:48:42.192Z,0
2023-08-14T23:53:48.277Z,0
2023-08-14T23:58:54.363Z,0
