createdAt,value
2019-02-02T00:02:47.419Z,26.17
2019-02-02T00:07:51.636Z,25.60
2019-02-02T00:12:55.841Z,27.10
2019-02-02T00:18:00.129Z,26.13
2019-02-02T00:23:04.521Z,27.40
2019-02-02T00:28:08.841Z,27.90
2019-02-02T00:33:13.053Z,28.23
2019-02-02T00:38:17.473Z,26.60
2019-02-02T00:43:21.749Z,28.37
2019-02-02T00:48:25.949Z,28.13
2019-02-02T00:53:30.227Z,27.70
2019-02-02T00:58:34.531Z,28.77
2019-02-02T01:03:38.760Z,27.17
2019-02-02T01:08:42.976Z,27.83
2019-02-02T01:13:47.159Z,27.63
2019-02-02T01:18:51.326Z,27.60
2019-02-02T01:23:55.550Z,28.70
2019-02-02T01:28:59.761Z,27.43
2019-02-02T01:34:04.263Z,28.50
2019-02-02T01:39:08.966Z,27.80
2019-02-02T01:44:13.212Z,28.63
2019-02-02T01:49:26.010Z,26.63
2019-02-02T01:54:30.216Z,26.40
2019-02-02T01:59:34.477Z,26.87
2019-02-02T02:04:38.752Z,28.17
2019-02-02T02:09:42.958Z,27.97
2019-02-02T02:14:47.150Z,27.80
2019-02-02T02:19:51.434Z,27.63
2019-02-02T02:24:55.712Z,28.60
2019-02-02T02:29:59.915Z,27.20
2019-02-02T02:35:04.736Z,28.60
2019-02-02T02:40:11.114Z,28.63
2019-02-02T02:45:16.874Z,28.57
2019-02-02T02:50:21.739Z,29.57
2019-02-02T02:55:25.945Z,28.40
2019-02-02T03:00:31.983Z,30.23
2019-02-02T03:05:36.315Z,27.80
2019-02-02T03:10:40.513Z,28.37
2019-02-02T03:15:44.740Z,28.80
2019-02-02T03:20:48.993Z,28.90
2019-02-02T03:25:54.296Z,28.43
2019-02-02T03:30:58.520Z,27.77
2019-02-02T03:36:02.756Z,29.00
2019-02-02T03:41:06.956Z,28.73
2019-02-02T03:46:11.163Z,29.17
2019-02-02T03:51:15.344Z,29.57
2019-02-02T03:56:19.594Z,29.83
2019-02-02T04:01:23.795Z,29.00
2019-02-02T04:06:28.026Z,29.37
2019-02-02T04:11:32.230Z,29.00
2019-02-02T04:16:36.593Z,29.43
2019-02-02T04:21:40.853Z,28.90
2019-02-02T04:26:45.065Z,29.63
2019-02-02T04:31:49.263Z,29.33
2019-02-02T04:36:53.459Z,28.40
2019-02-02T04:41:57.687Z,28.87
2019-02-02T04:47:01.966Z,29.67
2019-02-02T04:52:06.131Z,29.43
2019-02-02T04:57:10.418Z,29.37
2019-02-02T05:02:14.627Z,27.93
2019-02-02T05:07:18.811Z,30.67
2019-02-02T05:12:23.088Z,28.67
2019-02-02T05:17:27.319Z,29.80
2019-02-02T05:22:31.576Z,29.77
2019-02-02T05:27:35.771Z,28.73
2019-02-02T05:32:40.054Z,31.20
2019-02-02T05:37:44.311Z,29.47
2019-02-02T05:42:48.626Z,29.10
2019-02-02T05:47:53.016Z,30.83
2019-02-02T05:52:57.190Z,31.17
2019-02-02T05:58:01.383Z,30.17
2019-02-02T06:03:05.802Z,29.63
2019-02-02T06:08:10.032Z,31.20
2019-02-02T06:13:14.221Z,30.53
2019-02-02T06:18:18.470Z,29.50
2019-02-02T06:23:22.736Z,32.07
2019-02-02T06:28:26.928Z,31.77
2019-02-02T06:33:31.218Z,30.80
2019-02-02T06:38:35.433Z,31.60
2019-02-02T06:43:39.663Z,31.73
2019-02-02T06:48:43.867Z,31.93
2019-02-02T06:53:48.088Z,30.30
2019-02-02T06:58:52.356Z,31.30
2019-02-02T07:03:56.678Z,33.97
2019-02-02T07:09:01.075Z,38.07
2019-02-02T07:14:05.355Z,32.87
2019-02-02T07:19:09.656Z,33.00
2019-02-02T07:24:13.951Z,33.23
2019-02-02T07:29:18.147Z,32.83
2019-02-02T07:34:22.351Z,34.27
2019-02-02T07:39:26.679Z,34.40
2019-02-02T07:44:30.895Z,32.73
2019-02-02T07:49:35.128Z,33.57
2019-02-02T07:54:39.395Z,34.20
2019-02-02T07:59:43.700Z,34.67
2019-02-02T08:04:48.003Z,35.10
2019-02-02T08:09:53.347Z,33.97
2019-02-02T08:14:57.567Z,34.40
2019-02-02T08:20:01.792Z,33.70
2019-02-02T08:25:06.560Z,34.20
2019-02-02T08:30:16.823Z,34.77
2019-02-02T08:35:21.078Z,34.67
2019-02-02T08:40:25.303Z,33.53
2019-02-02T08:45:29.502Z,33.97
2019-02-02T08:50:38.619Z,33.77
2019-02-02T08:55:42.917Z,34.80
2019-02-02T09:00:47.281Z,36.07
2019-02-02T09:05:51.638Z,34.60
2019-02-02T09:10:55.930Z,34.07
2019-02-02T09:16:00.159Z,36.17
2019-02-02T09:21:04.356Z,35.47
2019-02-02T09:26:08.667Z,36.53
2019-02-02T09:31:15.970Z,37.47
2019-02-02T09:36:19.006Z,36.47
2019-02-02T09:41:23.236Z,37.53
2019-02-02T09:46:27.448Z,38.00
2019-02-02T09:51:31.751Z,35.83
2019-02-02T09:56:35.984Z,37.10
2019-02-02T10:01:40.248Z,36.13
2019-02-02T10:06:44.516Z,37.87
2019-02-02T10:11:48.719Z,35.70
2019-02-02T10:16:52.918Z,37.40
2019-02-02T10:21:57.111Z,38.87
2019-02-02T10:27:01.325Z,39.50
2019-02-02T10:32:05.645Z,39.00
2019-02-02T10:37:09.910Z,38.50
2019-02-02T10:42:14.150Z,40.97
2019-02-02T10:47:18.421Z,38.43
2019-02-02T10:52:22.625Z,39.43
2019-02-02T10:57:26.826Z,39.93
2019-02-02T11:02:31.113Z,37.73
2019-02-02T11:07:35.420Z,39.07
2019-02-02T11:12:39.770Z,39.57
2019-02-02T11:17:44.149Z,39.33
2019-02-02T11:22:48.587Z,37.63
2019-02-02T11:27:52.856Z,38.77
2019-02-02T11:32:57.155Z,40.33
2019-02-02T11:38:01.341Z,41.20
2019-02-02T11:43:05.869Z,41.50
2019-02-02T11:48:10.081Z,41.90
2019-02-02T11:53:14.293Z,42.03
2019-02-02T11:58:18.509Z,40.87
2019-02-02T12:03:22.711Z,42.23
2019-02-02T12:08:26.900Z,41.87
2019-02-02T12:13:31.125Z,44.50
2019-02-02T12:18:35.360Z,44.00
2019-02-02T12:23:39.584Z,44.43
2019-02-02T12:28:43.794Z,44.27
2019-02-02T12:33:47.995Z,42.73
2019-02-02T12:38:53.472Z,42.90
2019-02-02T12:43:57.771Z,43.93
2019-02-02T12:49:01.976Z,43.90
2019-02-02T12:54:06.164Z,41.77
2019-02-02T12:59:10.370Z,43.20
2019-02-02T13:04:14.616Z,46.63
2019-02-02T13:09:18.931Z,44.07
2019-02-02T13:14:23.135Z,44.63
2019-02-02T13:19:27.372Z,44.33
2019-02-02T13:24:31.581Z,43.30
2019-02-02T13:29:35.804Z,44.63
2019-02-02T13:34:40.003Z,45.27
2019-02-02T13:39:44.226Z,45.87
2019-02-02T13:44:48.503Z,47.43
2019-02-02T13:49:52.777Z,47.27
2019-02-02T13:54:57.272Z,47.70
2019-02-02T14:00:01.561Z,46.20
2019-02-02T14:05:07.794Z,48.20
2019-02-02T14:10:14.879Z,49.17
2019-02-02T14:15:19.194Z,51.90
2019-02-02T14:20:23.590Z,51.33
2019-02-02T14:25:27.877Z,51.77
2019-02-02T14:30:32.210Z,48.90
2019-02-02T14:35:36.450Z,48.47
2019-02-02T14:40:40.685Z,49.77
2019-02-02T14:45:44.907Z,49.83
2019-02-02T14:50:49.111Z,49.20
2019-02-02T14:55:53.289Z,50.40
2019-02-02T15:00:57.557Z,51.17
2019-02-02T15:06:01.916Z,50.37
2019-02-02T15:11:06.121Z,51.40
2019-02-02T15:16:10.348Z,51.20
2019-02-02T15:21:14.654Z,52.20
2019-02-02T15:26:18.988Z,52.57
2019-02-02T15:31:23.294Z,50.90
2019-02-02T15:36:27.607Z,51.47
2019-02-02T15:41:31.856Z,51.80
2019-02-02T15:46:36.138Z,53.13
2019-02-02T15:51:40.646Z,53.93
2019-02-02T15:56:45.084Z,54.60
2019-02-02T16:01:49.306Z,56.97
2019-02-02T16:06:53.626Z,57.30
2019-02-02T16:11:57.807Z,58.43
2019-02-02T16:17:02.081Z,58.23
2019-02-02T16:22:06.358Z,56.27
2019-02-02T16:27:10.580Z,57.33
2019-02-02T16:32:14.871Z,56.37
2019-02-02T16:37:19.174Z,56.50
2019-02-02T16:42:23.492Z,55.83
2019-02-02T16:47:27.678Z,56.37
2019-02-02T16:52:31.882Z,57.90
2019-02-02T16:57:36.096Z,54.60
2019-02-02T17:02:40.403Z,57.97
2019-02-02T17:07:46.434Z,56.03
2019-02-02T17:12:50.579Z,56.83
2019-02-02T17:17:54.995Z,52.70
2019-02-02T17:22:59.241Z,56.80
2019-02-02T17:28:03.450Z,55.23
2019-02-02T17:33:12.938Z,58.07
2019-02-02T17:38:18.122Z,58.10
2019-02-02T17:43:22.374Z,60.33
2019-02-02T17:48:26.702Z,56.90
2019-02-02T17:53:30.973Z,60.53
2019-02-02T17:58:39.806Z,60.20
2019-02-02T18:03:41.288Z,61.03
2019-02-02T18:08:45.587Z,62.37
2019-02-02T18:13:49.772Z,64.07
2019-02-02T18:18:53.996Z,64.23
2019-02-02T18:23:58.195Z,65.00
2019-02-02T18:29:02.397Z,62.80
2019-02-02T18:34:06.622Z,65.67
2019-02-02T18:39:10.935Z,62.07
2019-02-02T18:44:15.309Z,64.17
2019-02-02T18:49:19.577Z,64.83
2019-02-02T18:54:23.846Z,65.43
2019-02-02T18:59:28.084Z,66.17
2019-02-02T19:04:32.367Z,68.03
2019-02-02T19:09:36.671Z,69.10
2019-02-02T19:14:40.908Z,68.40
2019-02-02T19:19:45.128Z,71.27
2019-02-02T19:24:49.343Z,72.20
2019-02-02T19:29:53.596Z,73.73
2019-02-02T19:34:57.868Z,70.60
2019-02-02T19:40:02.156Z,72.70
2019-02-02T19:45:07.173Z,71.77
2019-02-02T19:50:15.354Z,74.27
2019-02-02T19:55:19.578Z,69.60
2019-02-02T20:00:32.417Z,72.60
2019-02-02T20:05:36.960Z,70.57
2019-02-02T20:10:41.294Z,70.83
2019-02-02T20:15:45.819Z,73.03
2019-02-02T20:20:50.106Z,71.33
2019-02-02T20:25:54.440Z,72.77
2019-02-02T20:30:58.910Z,72.83
2019-02-02T20:36:03.194Z,70.53
2019-02-02T20:41:07.465Z,72.00
2019-02-02T20:46:11.880Z,73.57
2019-02-02T20:51:16.182Z,71.07
2019-02-02T20:56:20.474Z,75.27
2019-02-02T21:01:24.762Z,73.20
2019-02-02T21:06:29.244Z,74.87
2019-02-02T21:11:33.526Z,72.13
2019-02-02T21:16:37.839Z,73.80
2019-02-02T21:21:42.168Z,72.13
2019-02-02T21:26:46.392Z,74.47
2019-02-02T21:31:50.744Z,74.83
2019-02-02T21:36:54.967Z,72.73
2019-02-02T21:41:59.205Z,69.83
2019-02-02T21:47:03.920Z,65.60
2019-02-02T21:52:08.208Z,72.90
2019-02-02T21:57:12.687Z,71.93
2019-02-02T22:02:16.963Z,71.17
2019-02-02T22:07:21.239Z,69.17
2019-02-02T22:12:25.526Z,70.63
2019-02-02T22:17:29.821Z,71.63
2019-02-02T22:22:34.163Z,69.40
2019-02-02T22:27:38.442Z,67.10
2019-02-02T22:32:42.687Z,66.87
2019-02-02T22:37:47.100Z,68.30
2019-02-02T22:42:53.224Z,67.30
2019-02-02T22:47:57.617Z,69.20
2019-02-02T22:53:02.290Z,64.70
2019-02-02T22:58:06.504Z,66.33
2019-02-02T23:03:11.641Z,64.00
2019-02-02T23:09:05.993Z,65.03
2019-02-02T23:14:44.461Z,65.33
2019-02-02T23:19:48.763Z,67.13
2019-02-02T23:24:53.365Z,65.33
2019-02-02T23:29:57.701Z,68.27
2019-02-02T23:35:01.920Z,67.80
2019-02-02T23:40:07.484Z,63.53
2019-02-02T23:45:11.785Z,63.77
2019-02-02T23:50:16.119Z,65.70
2019-02-02T23:55:20.343Z,66.33
