createdAt,value
2023-04-22T00:02:16.894Z,3.40
2023-04-22T00:04:46.376Z,3.37
2023-04-22T00:07:14.524Z,3.20
2023-04-22T00:09:41.748Z,3.47
2023-04-22T00:12:09.064Z,3.93
2023-04-22T00:14:35.803Z,3.20
2023-04-22T00:17:02.533Z,3.60
2023-04-22T00:19:29.358Z,3.80
2023-04-22T00:21:56.077Z,3.40
2023-04-22T00:24:22.710Z,3.20
2023-04-22T00:26:49.418Z,3.50
2023-04-22T00:29:16.057Z,3.70
2023-04-22T00:31:42.821Z,3.87
2023-04-22T00:34:09.508Z,3.70
2023-04-22T00:36:36.774Z,3.30
2023-04-22T00:39:03.552Z,3.10
2023-04-22T00:41:31.057Z,3.73
2023-04-22T00:43:59.548Z,3.67
2023-04-22T00:46:27.273Z,3.50
2023-04-22T00:48:54.413Z,3.27
2023-04-22T00:51:21.040Z,3.50
2023-04-22T00:53:47.730Z,3.60
2023-04-22T00:56:14.464Z,3.73
2023-04-22T00:58:41.352Z,3.63
2023-04-22T01:01:08.016Z,3.83
2023-04-22T01:03:38.412Z,3.73
2023-04-22T01:06:05.632Z,3.80
2023-04-22T01:08:33.042Z,4.00
2023-04-22T01:10:59.985Z,3.60
2023-04-22T01:13:26.663Z,4.00
2023-04-22T01:15:53.782Z,3.67
2023-04-22T01:18:20.541Z,3.77
2023-04-22T01:20:47.141Z,3.80
2023-04-22T01:23:21.308Z,4.13
2023-04-22T01:25:49.219Z,3.97
2023-04-22T01:28:17.223Z,4.40
2023-04-22T01:30:44.122Z,4.07
2023-04-22T01:33:12.198Z,3.60
2023-04-22T01:35:39.905Z,4.10
2023-04-22T01:38:08.398Z,3.77
2023-04-22T01:40:35.208Z,3.60
2023-04-22T01:43:02.784Z,4.10
2023-04-22T01:45:29.821Z,3.83
2023-04-22T01:47:56.743Z,4.03
2023-04-22T01:50:23.887Z,4.60
2023-04-22T01:52:50.833Z,3.70
2023-04-22T01:55:17.556Z,3.77
2023-04-22T01:57:44.281Z,3.77
2023-04-22T02:00:11.957Z,3.53
2023-04-22T02:02:44.964Z,4.20
2023-04-22T02:05:11.713Z,4.37
2023-04-22T02:07:38.510Z,4.00
2023-04-22T02:10:06.103Z,3.93
2023-04-22T02:12:32.720Z,3.77
2023-04-22T02:14:59.394Z,4.37
2023-04-22T02:17:27.037Z,3.97
2023-04-22T02:19:53.687Z,4.20
2023-04-22T02:22:21.608Z,4.30
2023-04-22T02:24:51.059Z,4.10
2023-04-22T02:27:17.661Z,4.17
2023-04-22T02:29:46.204Z,3.97
2023-04-22T02:32:13.160Z,4.13
2023-04-22T02:34:39.943Z,3.83
2023-04-22T02:37:06.626Z,4.20
2023-04-22T02:39:33.540Z,4.10
2023-04-22T02:42:01.324Z,4.43
2023-04-22T02:44:28.250Z,4.20
2023-04-22T02:46:54.922Z,4.60
2023-04-22T02:49:21.646Z,4.70
2023-04-22T02:51:48.589Z,4.43
2023-04-22T02:54:15.443Z,4.70
2023-04-22T02:56:42.102Z,4.73
2023-04-22T02:59:08.727Z,4.40
2023-04-22T03:01:35.437Z,4.40
2023-04-22T03:04:04.499Z,4.90
2023-04-22T03:06:31.699Z,4.57
2023-04-22T03:08:58.653Z,4.80
2023-04-22T03:11:25.606Z,4.67
2023-04-22T03:13:52.268Z,4.67
2023-04-22T03:16:23.266Z,5.03
2023-04-22T03:18:51.524Z,4.93
2023-04-22T03:21:18.164Z,4.53
2023-04-22T03:23:44.874Z,4.50
2023-04-22T03:26:12.035Z,4.23
2023-04-22T03:28:40.097Z,5.17
2023-04-22T03:31:07.448Z,4.60
2023-04-22T03:33:34.691Z,4.60
2023-04-22T03:36:08.623Z,4.90
2023-04-22T03:38:35.413Z,5.13
2023-04-22T03:41:02.321Z,5.00
2023-04-22T03:43:37.127Z,5.40
2023-04-22T03:46:09.153Z,5.37
2023-04-22T03:48:39.959Z,5.80
2023-04-22T03:51:15.534Z,5.47
2023-04-22T03:53:42.179Z,5.10
2023-04-22T03:56:13.893Z,4.73
2023-04-22T03:58:44.740Z,5.47
2023-04-22T04:01:11.497Z,5.47
2023-04-22T04:03:40.125Z,5.23
2023-04-22T04:06:09.386Z,5.33
2023-04-22T04:08:36.685Z,5.07
2023-04-22T04:11:03.403Z,5.30
2023-04-22T04:13:32.218Z,5.30
2023-04-22T04:16:16.519Z,5.57
2023-04-22T04:18:45.549Z,5.37
2023-04-22T04:21:13.150Z,5.30
2023-04-22T04:23:47.374Z,5.33
2023-04-22T04:26:15.048Z,5.70
2023-04-22T04:28:49.208Z,5.20
2023-04-22T04:31:17.644Z,5.73
2023-04-22T04:33:44.532Z,5.30
2023-04-22T04:36:11.313Z,5.57
2023-04-22T04:38:38.962Z,5.43
2023-04-22T04:41:05.620Z,5.63
2023-04-22T04:43:33.173Z,5.50
2023-04-22T04:46:09.751Z,5.73
2023-04-22T04:48:37.850Z,5.97
2023-04-22T04:51:08.655Z,5.57
2023-04-22T04:53:44.382Z,5.17
2023-04-22T04:56:11.548Z,5.30
2023-04-22T04:58:38.189Z,5.63
2023-04-22T05:01:16.966Z,4.80
2023-04-22T05:03:45.562Z,5.57
2023-04-22T05:06:14.885Z,5.53
2023-04-22T05:08:46.569Z,6.23
2023-04-22T05:11:13.485Z,5.90
2023-04-22T05:13:41.818Z,6.00
2023-04-22T05:16:13.303Z,5.83
2023-04-22T05:18:40.669Z,5.67
2023-04-22T05:21:09.522Z,5.50
2023-04-22T05:23:36.605Z,5.83
2023-04-22T05:26:05.903Z,6.47
2023-04-22T05:28:34.346Z,5.53
2023-04-22T05:31:00.970Z,5.70
2023-04-22T05:33:29.505Z,6.27
2023-04-22T05:35:56.514Z,6.13
2023-04-22T05:38:23.642Z,6.07
2023-04-22T05:40:50.640Z,6.30
2023-04-22T05:43:17.344Z,6.40
2023-04-22T05:45:49.677Z,6.17
2023-04-22T05:48:18.267Z,5.87
2023-04-22T05:50:55.958Z,5.70
2023-04-22T05:53:22.621Z,6.10
2023-04-22T05:55:49.297Z,5.73
2023-04-22T05:58:16.170Z,6.17
2023-04-22T06:00:50.764Z,6.00
2023-04-22T06:03:36.500Z,6.47
2023-04-22T06:06:03.540Z,6.20
2023-04-22T06:08:31.614Z,6.17
2023-04-22T06:10:58.309Z,6.17
2023-04-22T06:13:28.012Z,6.17
2023-04-22T06:15:54.823Z,5.87
2023-04-22T06:18:21.660Z,6.13
2023-04-22T06:20:48.825Z,6.90
2023-04-22T06:23:15.422Z,6.43
2023-04-22T06:25:42.048Z,5.70
2023-04-22T06:28:09.449Z,7.20
2023-04-22T06:30:36.852Z,7.50
2023-04-22T06:33:03.693Z,6.23
2023-04-22T06:35:31.000Z,6.40
2023-04-22T06:37:57.615Z,6.00
2023-04-22T06:40:30.082Z,6.47
2023-04-22T06:43:15.709Z,6.93
2023-04-22T06:46:02.294Z,6.30
2023-04-22T06:48:43.665Z,6.03
2023-04-22T06:51:18.261Z,6.57
2023-04-22T06:53:46.030Z,6.53
2023-04-22T06:56:15.920Z,6.17
2023-04-22T06:58:42.486Z,6.40
2023-04-22T07:01:09.233Z,6.77
2023-04-22T07:03:38.035Z,5.90
2023-04-22T07:06:09.277Z,6.17
2023-04-22T07:08:35.999Z,5.50
2023-04-22T07:11:02.717Z,6.40
2023-04-22T07:13:55.559Z,6.47
2023-04-22T07:16:22.329Z,6.17
2023-04-22T07:18:49.150Z,6.80
2023-04-22T07:21:15.748Z,6.33
2023-04-22T07:23:42.343Z,7.00
2023-04-22T07:26:08.972Z,6.53
2023-04-22T07:28:35.712Z,6.63
2023-04-22T07:31:02.767Z,6.27
2023-04-22T07:33:29.474Z,6.50
2023-04-22T07:35:56.118Z,5.30
2023-04-22T07:38:22.780Z,6.97
2023-04-22T07:40:49.424Z,6.20
2023-04-22T07:43:16.069Z,6.37
2023-04-22T07:45:42.693Z,6.50
2023-04-22T07:48:09.392Z,7.93
2023-04-22T07:50:38.612Z,7.23
2023-04-22T07:53:06.312Z,6.60
2023-04-22T07:55:33.126Z,6.50
2023-04-22T07:58:06.253Z,8.40
2023-04-22T08:00:36.154Z,6.70
2023-04-22T08:03:04.804Z,7.10
2023-04-22T08:05:31.636Z,6.43
2023-04-22T08:07:58.238Z,6.23
2023-04-22T08:10:24.968Z,6.70
2023-04-22T08:12:51.571Z,6.27
2023-04-22T08:15:18.584Z,6.57
2023-04-22T08:17:45.245Z,7.10
2023-04-22T08:20:12.346Z,6.63
2023-04-22T08:22:39.008Z,6.67
2023-04-22T08:25:06.728Z,6.73
2023-04-22T08:27:33.318Z,6.63
2023-04-22T08:29:59.942Z,6.43
2023-04-22T08:32:26.810Z,6.67
2023-04-22T08:34:54.350Z,6.20
2023-04-22T08:37:29.227Z,6.50
2023-04-22T08:39:55.792Z,6.40
2023-04-22T08:42:22.835Z,13.10
2023-04-22T08:44:49.818Z,6.23
2023-04-22T08:47:16.948Z,8.20
2023-04-22T08:49:44.053Z,6.43
2023-04-22T08:52:12.736Z,6.20
2023-04-22T08:54:39.393Z,6.30
2023-04-22T08:57:07.666Z,7.57
2023-04-22T08:59:36.036Z,6.10
2023-04-22T09:02:04.568Z,6.47
2023-04-22T09:04:31.849Z,6.43
2023-04-22T09:07:01.628Z,7.00
2023-04-22T09:09:30.656Z,6.20
2023-04-22T09:11:58.335Z,7.57
2023-04-22T09:14:26.320Z,6.20
2023-04-22T09:16:53.092Z,8.30
2023-04-22T09:19:24.086Z,6.63
2023-04-22T09:21:52.132Z,6.10
2023-04-22T09:24:20.883Z,6.53
2023-04-22T09:26:48.607Z,6.00
2023-04-22T09:29:16.252Z,6.03
2023-04-22T09:31:50.598Z,6.10
2023-04-22T09:34:17.230Z,5.87
2023-04-22T09:36:46.558Z,5.63
2023-04-22T09:39:13.227Z,5.77
2023-04-22T09:41:40.921Z,5.63
2023-04-22T09:44:15.236Z,6.20
2023-04-22T09:46:43.736Z,5.50
2023-04-22T09:49:11.834Z,5.27
2023-04-22T09:51:44.033Z,5.67
2023-04-22T09:54:11.431Z,5.70
2023-04-22T09:56:53.739Z,5.87
2023-04-22T09:59:30.400Z,5.87
2023-04-22T10:02:03.915Z,5.13
2023-04-22T10:04:31.344Z,5.10
2023-04-22T10:06:58.356Z,5.83
2023-04-22T10:09:25.552Z,6.50
2023-04-22T10:11:54.146Z,7.33
2023-04-22T10:14:24.437Z,8.17
2023-04-22T10:16:56.953Z,8.50
2023-04-22T10:19:25.491Z,5.43
2023-04-22T10:21:58.530Z,5.30
2023-04-22T10:24:34.051Z,5.67
2023-04-22T10:27:08.294Z,6.10
2023-04-22T10:29:40.722Z,5.13
2023-04-22T10:32:11.061Z,5.47
2023-04-22T10:34:39.013Z,5.63
2023-04-22T10:37:11.707Z,5.70
2023-04-22T10:39:40.806Z,4.90
2023-04-22T10:42:10.601Z,5.17
2023-04-22T10:45:01.670Z,5.27
2023-04-22T10:47:37.173Z,5.37
2023-04-22T10:50:24.755Z,5.20
2023-04-22T10:52:56.185Z,4.80
2023-04-22T10:55:23.746Z,6.00
2023-04-22T10:57:51.786Z,5.93
2023-04-22T11:03:11.685Z,5.97
2023-04-22T11:05:39.868Z,4.63
2023-04-22T11:08:20.921Z,6.47
2023-04-22T11:10:49.904Z,4.53
2023-04-22T11:13:19.346Z,5.17
2023-04-22T11:15:48.856Z,4.90
2023-04-22T11:18:25.044Z,5.03
2023-04-22T11:20:53.564Z,4.10
2023-04-22T11:23:27.950Z,5.00
2023-04-22T11:26:03.627Z,4.53
2023-04-22T11:28:31.007Z,4.67
2023-04-22T11:31:10.315Z,4.90
2023-04-22T11:33:39.002Z,4.70
2023-04-22T11:36:10.020Z,4.60
2023-04-22T11:38:36.617Z,4.63
2023-04-22T11:41:04.922Z,4.80
2023-04-22T11:43:31.663Z,4.93
2023-04-22T11:45:58.474Z,4.40
2023-04-22T11:48:25.207Z,4.03
2023-04-22T11:51:07.727Z,4.63
2023-04-22T11:53:34.372Z,4.33
2023-04-22T11:56:03.915Z,4.33
2023-04-22T11:58:31.420Z,4.10
2023-04-22T12:00:59.203Z,4.83
2023-04-22T12:03:28.518Z,4.30
2023-04-22T12:06:03.752Z,4.17
2023-04-22T12:08:43.564Z,4.07
2023-04-22T12:11:11.573Z,4.60
2023-04-22T12:13:38.161Z,4.30
2023-04-22T12:16:12.717Z,4.70
2023-04-22T12:18:41.274Z,4.17
2023-04-22T12:21:08.506Z,4.40
2023-04-22T12:23:45.794Z,4.17
2023-04-22T12:26:13.592Z,4.20
2023-04-22T12:28:41.216Z,4.43
2023-04-22T12:31:08.428Z,4.30
2023-04-22T12:33:36.351Z,4.47
2023-04-22T12:36:03.973Z,4.27
2023-04-22T12:38:30.569Z,3.80
2023-04-22T12:40:58.608Z,4.83
2023-04-22T12:43:25.725Z,4.37
2023-04-22T12:45:52.482Z,4.10
2023-04-22T12:48:19.256Z,4.30
2023-04-22T12:50:46.349Z,4.10
2023-04-22T12:53:13.024Z,3.90
2023-04-22T12:55:40.917Z,4.90
2023-04-22T12:58:07.634Z,4.07
2023-04-22T13:00:34.590Z,4.13
2023-04-22T13:03:01.444Z,3.60
2023-04-22T13:05:28.234Z,4.33
2023-04-22T13:10:26.016Z,3.93
2023-04-22T13:12:53.138Z,4.03
2023-04-22T13:15:20.227Z,4.03
2023-04-22T13:17:49.069Z,3.93
2023-04-22T13:20:16.961Z,3.90
2023-04-22T13:22:43.586Z,3.37
2023-04-22T13:25:10.911Z,3.30
2023-04-22T13:27:37.737Z,3.33
2023-04-22T13:30:07.292Z,3.73
2023-04-22T13:32:34.214Z,3.93
2023-04-22T13:35:02.866Z,3.80
2023-04-22T13:37:29.847Z,3.33
2023-04-22T13:39:56.506Z,3.60
2023-04-22T13:42:23.175Z,4.60
2023-04-22T13:44:49.846Z,3.43
2023-04-22T13:47:17.119Z,3.70
2023-04-22T13:49:43.783Z,3.77
2023-04-22T13:52:10.379Z,3.80
2023-04-22T13:54:36.990Z,3.83
2023-04-22T13:57:03.863Z,3.33
2023-04-22T13:59:31.404Z,4.20
2023-04-22T14:01:58.078Z,4.97
2023-04-22T14:04:24.719Z,4.53
2023-04-22T14:06:52.468Z,4.57
2023-04-22T14:09:19.090Z,5.30
2023-04-22T14:11:45.672Z,4.10
2023-04-22T14:14:12.349Z,3.63
2023-04-22T14:16:38.963Z,4.23
2023-04-22T14:19:06.065Z,3.90
2023-04-22T14:21:32.718Z,3.60
2023-04-22T14:23:59.348Z,3.20
2023-04-22T14:26:29.062Z,3.57
2023-04-22T14:28:55.827Z,3.63
2023-04-22T14:31:24.113Z,3.90
2023-04-22T14:33:51.224Z,4.37
2023-04-22T14:36:18.517Z,3.63
2023-04-22T14:38:45.424Z,3.93
2023-04-22T14:41:12.336Z,3.57
2023-04-22T14:43:39.154Z,3.40
2023-04-22T14:46:05.834Z,3.53
2023-04-22T14:48:35.209Z,3.50
2023-04-22T14:51:02.266Z,3.37
2023-04-22T14:53:28.938Z,3.50
2023-04-22T14:55:56.500Z,3.90
2023-04-22T14:58:23.730Z,3.87
2023-04-22T15:00:50.646Z,3.73
2023-04-22T15:03:17.616Z,3.60
2023-04-22T15:05:45.431Z,4.43
2023-04-22T15:08:12.023Z,4.17
2023-04-22T15:10:38.657Z,3.83
2023-04-22T15:13:05.244Z,3.50
2023-04-22T15:15:31.934Z,3.80
2023-04-22T15:17:58.685Z,3.60
2023-04-22T15:20:25.493Z,3.37
2023-04-22T15:22:52.278Z,3.27
2023-04-22T15:25:18.972Z,3.60
2023-04-22T15:27:45.980Z,3.17
2023-04-22T15:30:12.858Z,3.50
2023-04-22T15:32:39.485Z,3.10
2023-04-22T15:35:07.629Z,3.70
2023-04-22T15:37:34.388Z,3.57
2023-04-22T15:40:01.119Z,3.47
2023-04-22T15:42:27.778Z,3.80
2023-04-22T15:44:54.412Z,3.10
2023-04-22T15:47:21.048Z,3.50
2023-04-22T15:49:49.372Z,7.33
2023-04-22T15:52:17.548Z,3.43
2023-04-22T15:54:44.321Z,3.93
2023-04-22T15:57:11.074Z,4.00
2023-04-22T15:59:37.915Z,4.03
2023-04-22T16:02:04.760Z,3.90
2023-04-22T16:04:31.573Z,3.17
2023-04-22T16:06:59.223Z,3.40
2023-04-22T16:09:26.098Z,3.30
2023-04-22T16:11:53.464Z,3.20
2023-04-22T16:14:20.542Z,3.53
2023-04-22T16:16:47.521Z,3.20
2023-04-22T16:19:14.301Z,3.53
2023-04-22T16:21:41.054Z,5.87
2023-04-22T16:24:07.698Z,5.87
2023-04-22T16:26:34.460Z,3.83
2023-04-22T16:29:01.795Z,3.80
2023-04-22T16:31:28.394Z,3.70
2023-04-22T16:33:54.972Z,3.37
2023-04-22T16:36:22.342Z,3.40
2023-04-22T16:38:48.945Z,3.43
2023-04-22T16:41:15.661Z,3.57
2023-04-22T16:43:42.332Z,3.97
2023-04-22T16:46:08.976Z,3.53
2023-04-22T16:48:35.823Z,3.20
2023-04-22T16:51:02.466Z,3.60
2023-04-22T16:53:29.720Z,3.30
2023-04-22T16:55:56.604Z,3.00
2023-04-22T16:58:23.271Z,3.00
2023-04-22T17:00:49.884Z,3.23
2023-04-22T17:03:16.735Z,3.30
2023-04-22T17:05:43.509Z,3.20
2023-04-22T17:08:10.153Z,3.00
2023-04-22T17:10:41.303Z,3.00
2023-04-22T17:13:08.213Z,3.13
2023-04-22T17:15:35.759Z,5.40
2023-04-22T17:18:02.781Z,3.30
2023-04-22T17:20:29.420Z,3.13
2023-04-22T17:22:56.006Z,3.10
2023-04-22T17:25:22.595Z,3.63
2023-04-22T17:27:54.608Z,3.23
2023-04-22T17:30:21.397Z,3.40
2023-04-22T17:32:50.493Z,3.13
2023-04-22T17:35:17.169Z,3.20
2023-04-22T17:37:43.815Z,3.40
2023-04-22T17:40:13.376Z,2.90
2023-04-22T17:42:45.667Z,3.37
2023-04-22T17:45:13.299Z,3.80
2023-04-22T17:47:40.077Z,3.73
2023-04-22T17:50:07.565Z,3.10
2023-04-22T17:52:34.372Z,3.33
2023-04-22T17:55:01.153Z,3.23
2023-04-22T17:57:28.370Z,3.27
2023-04-22T17:59:55.109Z,3.30
2023-04-22T18:02:22.186Z,3.27
2023-04-22T18:04:49.072Z,3.10
2023-04-22T18:07:15.774Z,3.43
2023-04-22T18:09:42.850Z,3.67
2023-04-22T18:12:10.189Z,5.13
2023-04-22T18:14:36.865Z,3.43
2023-04-22T18:17:03.562Z,3.53
2023-04-22T18:19:30.374Z,3.13
2023-04-22T18:22:00.180Z,3.80
2023-04-22T18:24:27.924Z,3.50
2023-04-22T18:26:54.646Z,3.37
2023-04-22T18:29:21.249Z,3.67
2023-04-22T18:31:48.004Z,3.43
2023-04-22T18:34:15.801Z,3.73
2023-04-22T18:36:42.522Z,3.87
2023-04-22T18:39:09.583Z,3.37
2023-04-22T18:41:38.483Z,4.17
2023-04-22T18:44:05.470Z,3.53
2023-04-22T18:46:32.256Z,3.70
2023-04-22T18:48:58.926Z,3.83
2023-04-22T18:51:25.659Z,3.07
2023-04-22T18:53:52.269Z,3.20
2023-04-22T18:56:18.963Z,3.27
2023-04-22T18:58:45.919Z,3.97
2023-04-22T19:01:12.655Z,3.50
2023-04-22T19:03:39.589Z,3.83
2023-04-22T19:06:06.798Z,4.10
2023-04-22T19:08:33.939Z,3.70
2023-04-22T19:11:00.934Z,3.03
2023-04-22T19:13:29.729Z,4.10
2023-04-22T19:15:56.912Z,3.63
2023-04-22T19:18:23.807Z,3.47
2023-04-22T19:20:50.488Z,4.10
2023-04-22T19:23:17.260Z,3.97
2023-04-22T19:25:44.214Z,6.87
2023-04-22T19:28:11.116Z,4.10
2023-04-22T19:30:37.742Z,3.90
2023-04-22T19:33:04.450Z,4.17
2023-04-22T19:35:31.356Z,5.70
2023-04-22T19:37:58.566Z,4.50
2023-04-22T19:40:25.247Z,4.60
2023-04-22T19:42:54.971Z,5.07
2023-04-22T19:45:21.593Z,3.90
2023-04-22T19:47:48.468Z,4.30
2023-04-22T19:50:16.472Z,4.00
2023-04-22T19:52:45.901Z,3.77
2023-04-22T19:55:13.103Z,3.60
2023-04-22T19:57:42.239Z,3.50
2023-04-22T20:00:11.059Z,3.83
2023-04-22T20:02:41.972Z,3.47
2023-04-22T20:05:09.328Z,4.30
2023-04-22T20:07:36.805Z,4.20
2023-04-22T20:10:05.512Z,3.53
2023-04-22T20:12:32.665Z,3.77
2023-04-22T20:15:02.572Z,2.53
2023-04-22T20:17:30.778Z,3.00
2023-04-22T20:19:57.831Z,2.50
2023-04-22T20:22:25.153Z,3.30
2023-04-22T20:25:04.128Z,2.50
2023-04-22T20:27:31.640Z,2.80
2023-04-22T20:29:59.850Z,3.23
2023-04-22T20:32:27.630Z,2.93
2023-04-22T20:34:56.212Z,3.20
2023-04-22T20:37:24.233Z,2.33
2023-04-22T20:39:52.286Z,3.13
2023-04-22T20:42:20.237Z,3.40
2023-04-22T20:44:47.085Z,2.83
2023-04-22T20:47:14.394Z,2.30
2023-04-22T20:49:42.042Z,3.93
2023-04-22T20:52:12.231Z,3.73
2023-04-22T20:54:39.616Z,3.50
2023-04-22T20:57:07.214Z,3.30
2023-04-22T20:59:34.749Z,2.80
2023-04-22T21:02:04.103Z,2.50
2023-04-22T21:04:32.304Z,3.80
2023-04-22T21:07:03.833Z,2.90
2023-04-22T21:09:32.725Z,3.47
2023-04-22T21:11:59.609Z,2.50
2023-04-22T21:14:26.849Z,2.70
2023-04-22T21:17:03.534Z,4.03
2023-04-22T21:19:33.697Z,3.40
2023-04-22T21:22:05.289Z,2.63
2023-04-22T21:24:33.004Z,2.90
2023-04-22T21:26:59.916Z,2.87
2023-04-22T21:29:26.912Z,2.80
2023-04-22T21:32:07.375Z,3.20
2023-04-22T21:34:35.907Z,3.03
2023-04-22T21:37:02.696Z,3.17
2023-04-22T21:39:29.794Z,2.60
2023-04-22T21:41:58.208Z,3.50
2023-04-22T21:44:24.921Z,3.00
2023-04-22T21:46:51.532Z,3.43
2023-04-22T21:49:20.323Z,3.13
2023-04-22T21:51:46.993Z,4.20
2023-04-22T21:54:13.574Z,4.23
2023-04-22T21:56:40.189Z,2.30
2023-04-22T21:59:06.779Z,4.67
2023-04-22T22:01:33.484Z,3.37
2023-04-22T22:04:01.006Z,4.70
2023-04-22T22:06:28.485Z,3.93
2023-04-22T22:08:55.463Z,4.13
2023-04-22T22:13:51.870Z,4.67
2023-04-22T22:16:18.956Z,3.80
2023-04-22T22:18:46.419Z,3.37
2023-04-22T22:21:13.027Z,4.23
2023-04-22T22:23:39.702Z,3.60
2023-04-22T22:26:08.093Z,3.80
2023-04-22T22:28:34.696Z,4.10
2023-04-22T22:31:02.436Z,3.97
2023-04-22T22:33:29.705Z,4.00
2023-04-22T22:35:56.961Z,3.80
2023-04-22T22:38:23.547Z,3.63
2023-04-22T22:40:50.730Z,3.80
2023-04-22T22:43:17.351Z,4.10
2023-04-22T22:45:44.209Z,3.87
2023-04-22T22:48:10.988Z,4.00
2023-04-22T22:50:37.753Z,4.37
2023-04-22T22:53:04.462Z,3.57
2023-04-22T22:55:38.578Z,4.70
2023-04-22T22:58:05.363Z,4.33
2023-04-22T23:00:31.946Z,5.10
2023-04-22T23:02:58.727Z,2.20
2023-04-22T23:05:25.539Z,4.63
2023-04-22T23:07:52.236Z,4.03
2023-04-22T23:10:18.909Z,2.47
2023-04-22T23:12:45.609Z,2.63
2023-04-22T23:15:12.204Z,2.90
2023-04-22T23:17:39.029Z,5.00
2023-04-22T23:20:09.200Z,4.63
2023-04-22T23:22:39.255Z,4.97
2023-04-22T23:25:07.100Z,4.73
2023-04-22T23:27:34.294Z,4.83
2023-04-22T23:30:01.179Z,4.70
2023-04-22T23:32:32.281Z,5.33
2023-04-22T23:35:00.583Z,5.07
2023-04-22T23:37:28.600Z,5.67
2023-04-22T23:39:55.586Z,5.20
2023-04-22T23:42:22.225Z,5.13
2023-04-22T23:44:48.841Z,5.50
2023-04-22T23:47:15.477Z,5.63
2023-04-22T23:49:42.096Z,5.47
2023-04-22T23:52:08.765Z,5.67
2023-04-22T23:54:35.738Z,5.60
2023-04-22T23:57:02.680Z,5.27
2023-04-22T23:59:29.584Z,5.90
