createdAt,value
2022-10-13T00:01:25.468Z,21.9
2022-10-13T00:04:13.335Z,20.9
2022-10-13T00:07:00.986Z,19.8
2022-10-13T00:09:48.687Z,20.1
2022-10-13T00:12:36.307Z,19.2
2022-10-13T00:15:24.755Z,20.4
2022-10-13T00:18:12.427Z,20
2022-10-13T00:21:00.759Z,19.8
2022-10-13T00:23:53.055Z,20.8
2022-10-13T00:26:41.372Z,19.9
2022-10-13T00:29:28.920Z,19.5
2022-10-13T00:32:16.721Z,21.6
2022-10-13T00:35:05.244Z,19
2022-10-13T00:37:53.658Z,20.7
2022-10-13T00:40:41.307Z,19.6
2022-10-13T00:43:30.896Z,19.7
2022-10-13T00:46:38.351Z,19.2
2022-10-13T00:49:26.188Z,19.4
2022-10-13T00:52:14.350Z,18.1
2022-10-13T00:55:02.967Z,18.1
2022-10-13T00:57:53.370Z,19.9
2022-10-13T01:00:44.068Z,18.6
2022-10-13T01:03:34.262Z,18.4
2022-10-13T01:06:23.794Z,19
2022-10-13T01:09:11.839Z,20.4
2022-10-13T01:11:59.599Z,19
2022-10-13T01:14:58.328Z,19.4
2022-10-13T01:17:53.956Z,19.2
2022-10-13T01:20:52.877Z,19.6
2022-10-13T01:23:53.825Z,20.2
2022-10-13T01:27:06.019Z,20.8
2022-10-13T01:30:23.824Z,21.6
2022-10-13T01:33:11.677Z,19.4
2022-10-13T01:36:10.233Z,21.4
2022-10-13T01:39:08.357Z,19.6
2022-10-13T01:42:11.106Z,19.8
2022-10-13T01:45:04.427Z,21.7
2022-10-13T01:47:55.640Z,18.6
2022-10-13T01:50:46.698Z,20.3
2022-10-13T01:53:35.755Z,17.6
2022-10-13T01:56:24.575Z,21.4
2022-10-13T01:59:12.216Z,22.7
2022-10-13T02:02:00.398Z,26.1
2022-10-13T02:04:58.604Z,26.1
2022-10-13T02:07:57.421Z,25.2
2022-10-13T02:10:48.279Z,24.8
2022-10-13T02:13:43.895Z,21.9
2022-10-13T02:16:37.854Z,23
2022-10-13T02:19:29.072Z,20.5
2022-10-13T02:22:21.480Z,20.3
2022-10-13T02:25:16.500Z,21.5
2022-10-13T02:28:04.183Z,20.8
2022-10-13T02:30:53.080Z,22.5
2022-10-13T02:33:40.721Z,20.9
2022-10-13T02:36:28.168Z,23.4
2022-10-13T02:39:16.079Z,20.8
2022-10-13T02:42:03.685Z,21.4
2022-10-13T02:44:51.740Z,20.2
2022-10-13T02:47:39.332Z,22.3
2022-10-13T02:50:26.856Z,23
2022-10-13T02:53:14.457Z,23
2022-10-13T02:56:02.732Z,22.2
2022-10-13T02:58:51.425Z,22.3
2022-10-13T03:01:38.964Z,23.1
2022-10-13T03:04:26.720Z,24
2022-10-13T03:07:14.469Z,21.5
2022-10-13T03:10:02.168Z,21.3
2022-10-13T03:12:51.615Z,21.9
2022-10-13T03:15:39.995Z,22.8
2022-10-13T03:18:27.613Z,22.2
2022-10-13T03:21:15.335Z,22.2
2022-10-13T03:24:03.085Z,21.4
2022-10-13T03:26:51.703Z,22.4
2022-10-13T03:29:39.296Z,23.8
2022-10-13T03:32:27.763Z,23.3
2022-10-13T03:35:15.971Z,21.8
2022-10-13T03:38:03.679Z,21.5
2022-10-13T03:40:51.365Z,22.8
2022-10-13T03:43:38.972Z,24.2
2022-10-13T03:46:27.929Z,24.4
2022-10-13T03:49:16.360Z,23.7
2022-10-13T03:52:03.975Z,24.3
2022-10-13T03:54:52.096Z,21.5
2022-10-13T03:57:39.999Z,22.5
2022-10-13T04:00:27.635Z,21.6
2022-10-13T04:03:15.247Z,22.8
2022-10-13T04:06:02.747Z,21.9
2022-10-13T04:08:51.865Z,21.3
2022-10-13T04:11:40.359Z,22.3
2022-10-13T04:14:27.980Z,21.1
2022-10-13T04:17:15.615Z,20.8
2022-10-13T04:20:03.655Z,22.1
2022-10-13T04:22:53.316Z,21.9
2022-10-13T04:25:40.836Z,21.4
2022-10-13T04:28:28.280Z,22.5
2022-10-13T04:31:18.415Z,22
2022-10-13T04:34:06.731Z,22.8
2022-10-13T04:36:54.327Z,20.8
2022-10-13T04:39:41.956Z,22.1
2022-10-13T04:42:29.601Z,22.8
2022-10-13T04:45:17.184Z,23.9
2022-10-13T04:48:04.866Z,23.3
2022-10-13T04:50:52.671Z,23.4
2022-10-13T04:53:49.739Z,21.8
2022-10-13T04:56:40.899Z,23.2
2022-10-13T04:59:30.621Z,25
2022-10-13T05:02:18.489Z,23.9
2022-10-13T05:05:06.469Z,23.9
2022-10-13T05:07:55.121Z,21.2
2022-10-13T05:10:42.566Z,20.8
2022-10-13T05:13:39.393Z,22.1
2022-10-13T05:16:26.957Z,22.7
2022-10-13T05:19:15.859Z,21.7
2022-10-13T05:22:03.474Z,22.7
2022-10-13T05:24:51.048Z,25.5
2022-10-13T05:27:38.661Z,27.9
2022-10-13T05:30:26.483Z,23.6
2022-10-13T05:33:14.063Z,24
2022-10-13T05:36:01.552Z,25.6
2022-10-13T05:38:51.399Z,24.2
2022-10-13T05:41:41.599Z,23.9
2022-10-13T05:44:29.135Z,23.9
2022-10-13T05:47:16.667Z,22.2
2022-10-13T05:50:04.587Z,23.1
2022-10-13T05:52:53.455Z,24.1
2022-10-13T05:55:42.489Z,24.2
2022-10-13T05:58:30.424Z,23.4
2022-10-13T06:01:20.238Z,23.7
2022-10-13T06:04:10.268Z,21.4
2022-10-13T06:07:03.249Z,21.2
2022-10-13T06:09:51.158Z,21.9
2022-10-13T06:12:38.704Z,21.7
2022-10-13T06:15:28.356Z,21.2
2022-10-13T06:18:16.135Z,21.3
2022-10-13T06:21:03.676Z,21.3
2022-10-13T06:23:51.521Z,21.7
2022-10-13T06:26:39.045Z,21.2
2022-10-13T06:29:27.277Z,21.2
2022-10-13T06:32:14.857Z,21.3
2022-10-13T06:35:02.444Z,20.4
2022-10-13T06:37:51.145Z,21.4
2022-10-13T06:40:38.788Z,21
2022-10-13T06:43:34.393Z,21.2
2022-10-13T06:46:26.619Z,21.9
2022-10-13T06:49:14.068Z,19.5
2022-10-13T06:52:02.588Z,20
2022-10-13T06:54:50.670Z,19.5
2022-10-13T06:57:38.196Z,19.5
2022-10-13T07:00:25.797Z,20.3
2022-10-13T07:03:13.643Z,21.3
2022-10-13T07:06:01.163Z,20.7
2022-10-13T07:08:50.641Z,18.9
2022-10-13T07:11:38.173Z,20.2
2022-10-13T07:14:28.592Z,19.1
2022-10-13T07:17:16.593Z,18.5
2022-10-13T07:20:07.202Z,18.7
2022-10-13T07:22:56.465Z,18.2
2022-10-13T07:25:44.255Z,18.9
2022-10-13T07:28:31.894Z,18.2
2022-10-13T07:31:20.675Z,17
2022-10-13T07:34:08.194Z,17.6
2022-10-13T07:36:56.084Z,17.3
2022-10-13T07:39:43.692Z,17.5
2022-10-13T07:42:31.728Z,17.4
2022-10-13T07:45:24.921Z,16.4
2022-10-13T07:48:12.735Z,16.7
2022-10-13T07:51:01.192Z,16
2022-10-13T07:53:50.868Z,17.1
2022-10-13T07:56:39.207Z,15
2022-10-13T07:59:26.798Z,16.6
2022-10-13T08:02:14.445Z,14.9
2022-10-13T08:05:02.342Z,15.4
2022-10-13T08:07:53.483Z,17.7
2022-10-13T08:10:43.608Z,15.6
2022-10-13T08:13:31.496Z,15.6
2022-10-13T08:16:20.747Z,13.6
2022-10-13T08:19:08.384Z,15.6
2022-10-13T08:21:58.771Z,16.5
2022-10-13T08:24:47.481Z,15.2
2022-10-13T08:27:50.541Z,14.5
2022-10-13T08:30:39.457Z,14.1
2022-10-13T08:33:27.093Z,13.5
2022-10-13T08:36:14.677Z,14.3
2022-10-13T08:39:03.383Z,13.3
2022-10-13T08:41:51.472Z,13.1
2022-10-13T08:45:28.399Z,13.9
2022-10-13T08:48:27.645Z,13.3
2022-10-13T08:51:18.117Z,12.8
2022-10-13T08:54:05.858Z,13.3
2022-10-13T08:56:53.616Z,12
2022-10-13T08:59:41.345Z,13.2
2022-10-13T09:02:28.933Z,12.5
2022-10-13T09:05:17.041Z,12.1
2022-10-13T09:08:18.193Z,12.9
2022-10-13T09:11:07.329Z,10.4
2022-10-13T09:13:56.986Z,11.7
2022-10-13T09:16:46.717Z,10.8
2022-10-13T09:19:36.642Z,12.3
2022-10-13T09:22:25.565Z,12.7
2022-10-13T09:25:15.266Z,10.8
2022-10-13T09:28:06.347Z,10
2022-10-13T09:31:01.119Z,11.7
2022-10-13T09:33:51.931Z,10.7
2022-10-13T09:36:44.758Z,11.1
2022-10-13T09:39:50.615Z,10.8
2022-10-13T09:42:56.945Z,11.1
2022-10-13T09:45:47.195Z,9
2022-10-13T09:48:35.232Z,10.6
2022-10-13T09:51:27.065Z,10.5
2022-10-13T09:54:21.138Z,10.9
2022-10-13T09:57:13.104Z,9.1
2022-10-13T10:00:10.217Z,10.4
2022-10-13T10:03:03.916Z,8.9
2022-10-13T10:05:58.311Z,9.1
2022-10-13T10:09:02.726Z,8.8
2022-10-13T10:12:07.900Z,10
2022-10-13T10:15:01.472Z,9.1
2022-10-13T10:18:11.276Z,9.5
2022-10-13T10:21:04.145Z,8.4
2022-10-13T10:23:59.217Z,8.4
2022-10-13T10:26:57.728Z,8.4
2022-10-13T10:29:50.512Z,8.6
2022-10-13T10:32:43.817Z,8
2022-10-13T10:35:38.235Z,9.4
2022-10-13T10:38:34.018Z,7.8
2022-10-13T10:41:29.920Z,8.5
2022-10-13T10:44:29.268Z,8.1
2022-10-13T10:47:23.287Z,8.5
2022-10-13T10:50:14.956Z,8.3
2022-10-13T10:53:03.753Z,8.7
2022-10-13T10:55:57.692Z,8.3
2022-10-13T10:58:53.778Z,8.9
2022-10-13T11:01:52.619Z,8.7
2022-10-13T11:04:55.347Z,8.5
2022-10-13T11:07:45.085Z,7.9
2022-10-13T11:10:43.113Z,7.4
2022-10-13T11:13:30.633Z,7.3
2022-10-13T11:16:37.172Z,8.1
2022-10-13T11:19:43.562Z,7.4
2022-10-13T11:22:33.350Z,7.6
2022-10-13T11:25:20.941Z,7.3
2022-10-13T11:28:26.107Z,7.2
2022-10-13T11:31:45.853Z,7.4
2022-10-13T11:34:37.106Z,7.4
2022-10-13T11:37:48.295Z,7.1
2022-10-13T11:40:58.647Z,7.5
2022-10-13T11:44:00.092Z,7
2022-10-13T11:46:54.301Z,7.2
2022-10-13T11:49:53.955Z,7.7
2022-10-13T11:52:52.763Z,7
2022-10-13T11:55:52.236Z,7.2
2022-10-13T11:58:42.034Z,7.1
2022-10-13T12:01:29.585Z,7.4
2022-10-13T12:04:17.274Z,6.7
2022-10-13T12:07:07.488Z,7.3
2022-10-13T12:09:57.540Z,6.8
2022-10-13T12:12:46.345Z,7.2
2022-10-13T12:15:35.502Z,7.3
2022-10-13T12:18:27.068Z,7.7
2022-10-13T12:21:18.803Z,7.4
2022-10-13T12:24:07.827Z,7.5
2022-10-13T12:26:58.561Z,7.6
2022-10-13T12:29:56.984Z,6.7
2022-10-13T12:32:45.299Z,8.1
2022-10-13T12:35:35.899Z,7.3
2022-10-13T12:38:23.606Z,7.4
2022-10-13T12:41:11.225Z,6.7
2022-10-13T12:44:05.789Z,7.2
2022-10-13T12:46:59.740Z,7.6
2022-10-13T12:49:49.481Z,7.3
2022-10-13T12:53:07.385Z,7.1
2022-10-13T12:56:00.659Z,7.3
2022-10-13T12:58:50.143Z,6.7
2022-10-13T13:01:38.403Z,6.5
2022-10-13T13:04:25.986Z,5.7
2022-10-13T13:07:16.886Z,6.1
2022-10-13T13:10:16.115Z,6.7
2022-10-13T13:13:05.688Z,6.1
2022-10-13T13:16:00.736Z,6.7
2022-10-13T13:19:08.409Z,6
2022-10-13T13:22:07.492Z,7.2
2022-10-13T13:24:55.427Z,5.9
2022-10-13T13:27:43.146Z,6.1
2022-10-13T13:30:31.225Z,7.1
2022-10-13T13:33:19.534Z,8
2022-10-13T13:36:07.299Z,7.1
2022-10-13T13:39:01.308Z,7.6
2022-10-13T13:41:49.448Z,7.6
2022-10-13T13:44:36.991Z,8.5
2022-10-13T13:47:24.630Z,7.8
2022-10-13T13:50:13.734Z,6.1
2022-10-13T13:53:05.536Z,7.2
2022-10-13T13:55:54.484Z,7.3
2022-10-13T13:58:42.247Z,6.9
2022-10-13T14:01:30.438Z,8
2022-10-13T14:04:18.431Z,7.6
2022-10-13T14:07:06.076Z,7.4
2022-10-13T14:09:56.549Z,7.1
2022-10-13T14:12:51.214Z,6.6
2022-10-13T14:15:39.061Z,8.5
2022-10-13T14:18:26.704Z,7.8
2022-10-13T14:21:15.932Z,8
2022-10-13T14:24:03.616Z,7.4
2022-10-13T14:26:52.053Z,7.3
2022-10-13T14:29:39.787Z,8.2
2022-10-13T14:32:27.343Z,7.5
2022-10-13T14:35:15.126Z,9.1
2022-10-13T14:38:02.895Z,7.4
2022-10-13T14:40:50.492Z,8.5
2022-10-13T14:43:38.163Z,7.6
2022-10-13T14:46:25.800Z,7.5
2022-10-13T14:49:13.451Z,7.9
2022-10-13T14:52:01.169Z,7.7
2022-10-13T14:54:48.753Z,8
2022-10-13T14:57:36.263Z,8.3
2022-10-13T15:00:24.175Z,8.7
2022-10-13T15:03:11.851Z,8.2
2022-10-13T15:05:59.476Z,8.4
2022-10-13T15:08:47.161Z,8.6
2022-10-13T15:11:35.484Z,8.8
2022-10-13T15:14:23.128Z,7.5
2022-10-13T15:17:10.993Z,8.9
2022-10-13T15:19:58.739Z,7.8
2022-10-13T15:22:46.366Z,8.3
2022-10-13T15:25:34.296Z,7.4
2022-10-13T15:28:22.518Z,8.1
2022-10-13T15:31:11.780Z,7.5
2022-10-13T15:34:00.967Z,8.6
2022-10-13T15:36:48.684Z,8.1
2022-10-13T15:39:36.290Z,8
2022-10-13T15:42:24.057Z,8.6
2022-10-13T15:45:12.063Z,11.4
2022-10-13T15:48:00.317Z,13.9
2022-10-13T15:50:47.901Z,15.8
2022-10-13T15:53:35.718Z,16.3
2022-10-13T15:56:23.285Z,16.1
2022-10-13T15:59:10.768Z,17.1
2022-10-13T16:01:58.430Z,17.4
2022-10-13T16:04:45.955Z,15.4
2022-10-13T16:07:34.190Z,15.9
2022-10-13T16:10:23.586Z,15.1
2022-10-13T16:13:11.271Z,18.2
2022-10-13T16:16:00.331Z,17.5
2022-10-13T16:18:48.708Z,19.6
2022-10-13T16:21:36.933Z,19.3
2022-10-13T16:24:25.244Z,20.4
2022-10-13T16:27:14.009Z,18
2022-10-13T16:30:02.180Z,17.9
2022-10-13T16:32:51.923Z,17.8
2022-10-13T16:35:39.777Z,16
2022-10-13T16:38:27.259Z,15.6
2022-10-13T16:41:15.054Z,14.7
2022-10-13T16:44:04.432Z,16.7
2022-10-13T16:46:52.196Z,19.5
2022-10-13T16:49:41.487Z,20.7
2022-10-13T16:52:29.018Z,20.8
2022-10-13T16:55:16.607Z,20.9
2022-10-13T16:58:04.281Z,20.1
2022-10-13T17:00:52.027Z,19.1
2022-10-13T17:03:46.685Z,20.7
2022-10-13T17:06:35.717Z,20
2022-10-13T17:09:25.441Z,20
2022-10-13T17:12:13.469Z,20
2022-10-13T17:15:01.345Z,18.9
2022-10-13T17:17:51.383Z,19.1
2022-10-13T17:20:39.096Z,17.1
2022-10-13T17:23:36.123Z,17
2022-10-13T17:26:24.055Z,15.1
2022-10-13T17:29:11.687Z,15.8
2022-10-13T17:31:59.520Z,14.1
2022-10-13T17:34:47.325Z,14.2
2022-10-13T17:37:35.118Z,13.5
2022-10-13T17:40:23.787Z,12
2022-10-13T17:43:11.468Z,14.1
2022-10-13T17:46:17.646Z,13.3
2022-10-13T17:49:19.214Z,13.4
2022-10-13T17:52:07.215Z,15.7
2022-10-13T17:54:54.875Z,15.3
2022-10-13T17:57:42.502Z,15.7
2022-10-13T18:00:30.216Z,15.7
2022-10-13T18:03:19.329Z,18.1
2022-10-13T18:06:08.743Z,18.9
2022-10-13T18:08:56.503Z,20.4
2022-10-13T18:11:49.706Z,18.1
2022-10-13T18:14:39.600Z,18.9
2022-10-13T18:17:27.295Z,19.6
2022-10-13T18:20:15.150Z,18.1
2022-10-13T18:23:02.878Z,19.1
2022-10-13T18:25:50.869Z,18.8
2022-10-13T18:28:38.885Z,19.2
2022-10-13T18:31:28.267Z,19.5
2022-10-13T18:34:18.516Z,18.5
2022-10-13T18:37:06.127Z,20.4
2022-10-13T18:39:53.762Z,20
2022-10-13T18:42:45.851Z,20.2
2022-10-13T18:45:35.066Z,20.8
2022-10-13T18:48:22.906Z,20.6
2022-10-13T18:51:10.393Z,19.7
2022-10-13T18:53:59.958Z,19.8
2022-10-13T18:56:47.616Z,18.6
2022-10-13T18:59:35.434Z,17.3
2022-10-13T19:02:23.667Z,18.6
2022-10-13T19:05:11.259Z,18.5
2022-10-13T19:07:58.982Z,18.2
2022-10-13T19:10:46.492Z,17.5
2022-10-13T19:13:34.593Z,18.2
2022-10-13T19:16:22.698Z,18.5
2022-10-13T19:19:12.326Z,17.9
2022-10-13T19:22:00.432Z,18.2
2022-10-13T19:24:48.486Z,18
2022-10-13T19:27:36.055Z,17.5
2022-10-13T19:30:23.668Z,19.1
2022-10-13T19:33:11.812Z,21.8
2022-10-13T19:36:02.261Z,24.6
2022-10-13T19:38:50.701Z,23.8
2022-10-13T19:41:39.550Z,23.8
2022-10-13T19:44:28.033Z,26.2
2022-10-13T19:47:15.765Z,24.2
2022-10-13T19:50:03.521Z,25
2022-10-13T19:52:52.760Z,23.5
2022-10-13T19:55:40.365Z,23.7
2022-10-13T19:58:31.184Z,23.3
2022-10-13T20:01:20.267Z,21.7
2022-10-13T20:04:08.277Z,22.8
2022-10-13T20:06:56.353Z,22.1
2022-10-13T20:09:45.126Z,23.4
2022-10-13T20:12:32.695Z,21.6
2022-10-13T20:15:21.421Z,21.9
2022-10-13T20:18:09.072Z,22.8
2022-10-13T20:20:58.028Z,22.1
2022-10-13T20:23:48.354Z,24.3
2022-10-13T20:26:36.339Z,27.8
2022-10-13T20:29:25.458Z,33.8
2022-10-13T20:32:13.147Z,37.4
2022-10-13T20:35:01.951Z,37.3
2022-10-13T20:37:50.467Z,31
2022-10-13T20:40:38.270Z,28.8
2022-10-13T20:43:26.053Z,27.5
2022-10-13T20:46:13.591Z,28.1
2022-10-13T20:49:12.597Z,27.2
2022-10-13T20:52:01.031Z,26.7
2022-10-13T20:54:48.569Z,26.8
2022-10-13T20:57:36.113Z,28.5
2022-10-13T21:00:23.984Z,28.5
2022-10-13T21:03:11.653Z,28.6
2022-10-13T21:05:59.345Z,28.7
2022-10-13T21:08:49.222Z,28
2022-10-13T21:11:37.710Z,27.6
2022-10-13T21:14:25.557Z,26.2
2022-10-13T21:17:13.877Z,27.9
2022-10-13T21:20:02.720Z,27.1
2022-10-13T21:22:53.333Z,29
2022-10-13T21:25:42.786Z,28.4
2022-10-13T21:28:30.531Z,26.4
2022-10-13T21:31:19.013Z,27.4
2022-10-13T21:34:08.873Z,27
2022-10-13T21:36:57.202Z,27.7
2022-10-13T21:39:44.898Z,27.3
2022-10-13T21:42:33.236Z,27.3
2022-10-13T21:45:22.485Z,28.2
2022-10-13T21:48:10.556Z,27.4
2022-10-13T21:50:58.193Z,27.8
2022-10-13T21:53:45.704Z,27.5
2022-10-13T21:56:39.769Z,26.3
2022-10-13T21:59:27.906Z,27.2
2022-10-13T22:02:15.730Z,26.3
2022-10-13T22:05:03.270Z,28.4
2022-10-13T22:07:51.725Z,27.6
2022-10-13T22:10:39.221Z,27
2022-10-13T22:13:26.736Z,28
2022-10-13T22:16:14.361Z,28.8
2022-10-13T22:19:04.674Z,27
2022-10-13T22:21:53.160Z,26.4
2022-10-13T22:24:40.777Z,27.2
2022-10-13T22:27:28.646Z,28.2
2022-10-13T22:30:16.250Z,28.8
2022-10-13T22:33:03.898Z,29.1
2022-10-13T22:35:51.816Z,27.9
2022-10-13T22:38:39.447Z,27.3
2022-10-13T22:41:27.503Z,27.3
2022-10-13T22:44:16.700Z,29.5
2022-10-13T22:47:04.328Z,29.1
2022-10-13T22:49:51.973Z,29.5
2022-10-13T22:52:39.504Z,28.7
2022-10-13T22:55:27.013Z,29
2022-10-13T22:58:14.581Z,29.2
2022-10-13T23:01:02.168Z,29.7
2022-10-13T23:03:56.876Z,31.3
2022-10-13T23:06:46.000Z,30.2
2022-10-13T23:09:33.945Z,30.9
2022-10-13T23:12:26.980Z,29
2022-10-13T23:15:15.741Z,30.7
2022-10-13T23:18:04.646Z,29.9
2022-10-13T23:20:56.655Z,30.2
2022-10-13T23:23:44.481Z,29.4
2022-10-13T23:26:32.372Z,29.7
2022-10-13T23:29:21.553Z,31.6
2022-10-13T23:32:10.030Z,29.9
2022-10-13T23:34:57.942Z,31.4
2022-10-13T23:37:45.324Z,29.4
2022-10-13T23:40:32.935Z,29.7
2022-10-13T23:43:22.410Z,30.4
2022-10-13T23:46:09.767Z,31.1
2022-10-13T23:48:57.352Z,30.4
2022-10-13T23:51:44.784Z,31.4
2022-10-13T23:54:32.169Z,28.3
2022-10-13T23:57:20.719Z,31.6
