createdAt,value
2022-12-23T12:23:06.688Z,59.88
2022-12-23T12:25:48.795Z,57.42
2022-12-23T12:28:32.762Z,57.39
2022-12-23T12:31:12.819Z,60.98
2022-12-23T12:34:14.797Z,55.02
2022-12-23T12:37:21.332Z,57.19
2022-12-23T12:40:06.347Z,55.93
2022-12-23T12:42:52.467Z,55.10
2022-12-23T12:45:32.433Z,55.74
2022-12-23T12:48:30.353Z,56.26
2022-12-23T12:51:26.688Z,56.55
2022-12-23T12:54:25.291Z,55.23
2022-12-23T12:56:56.588Z,60.70
2022-12-23T12:59:33.565Z,58.51
2022-12-23T13:02:45.828Z,53.79
2022-12-23T13:05:34.874Z,57.50
2022-12-23T13:08:23.808Z,56.22
2022-12-23T13:11:16.824Z,52.33
2022-12-23T13:14:08.979Z,57.36
2022-12-23T13:17:15.762Z,49.92
2022-12-23T13:20:09.477Z,50.63
2022-12-23T13:22:38.670Z,57.79
2022-12-23T13:25:15.138Z,53.20
2022-12-23T13:28:08.483Z,50.54
2022-12-23T13:30:46.887Z,57.88
2022-12-23T13:34:10.724Z,57.14
2022-12-23T13:37:33.708Z,60.06
2022-12-23T13:40:26.453Z,59.96
2022-12-23T13:43:03.647Z,61.76
2022-12-23T13:45:38.003Z,60.30
2022-12-23T13:48:40.923Z,55.47
2022-12-23T13:51:32.496Z,56.87
2022-12-23T13:54:32.800Z,60.54
2022-12-23T13:57:08.226Z,61.28
2022-12-23T13:59:44.582Z,61.56
2022-12-23T14:02:36.992Z,55.43
2022-12-23T14:05:26.187Z,56.77
2022-12-23T14:07:54.716Z,57.64
2022-12-23T14:10:25.129Z,56.61
2022-12-23T14:13:01.761Z,56.61
2022-12-23T14:15:55.666Z,58.48
2022-12-23T14:18:44.911Z,60.44
2022-12-23T14:21:40.920Z,60.51
2022-12-23T14:24:29.973Z,61.07
2022-12-23T14:27:36.236Z,61.68
2022-12-23T14:30:37.248Z,60.98
2022-12-23T14:33:37.654Z,60.86
2022-12-23T14:36:25.366Z,61.65
2022-12-23T14:39:11.499Z,61.76
2022-12-23T14:41:57.589Z,62.73
2022-12-23T14:44:37.586Z,62.01
2022-12-23T14:47:33.244Z,61.57
2022-12-23T14:50:39.862Z,62.75
2022-12-23T14:53:26.764Z,63.50
2022-12-23T14:56:26.259Z,63.04
2022-12-23T14:59:09.279Z,65.14
2022-12-23T15:01:48.572Z,64.12
2022-12-23T15:04:21.075Z,65.17
2022-12-23T15:06:55.567Z,65.14
2022-12-23T15:09:45.688Z,64.57
2022-12-23T15:12:20.736Z,65.04
2022-12-23T15:14:58.612Z,65.59
2022-12-23T15:17:33.625Z,65.33
2022-12-23T15:20:10.181Z,64.84
2022-12-23T15:22:39.484Z,66.23
2022-12-23T15:25:31.581Z,65.50
2022-12-23T15:28:02.905Z,66.30
2022-12-23T15:30:46.101Z,66.55
2022-12-23T15:34:00.631Z,66.20
2022-12-23T15:36:10.942Z,66.62
2022-12-23T15:38:42.348Z,67.11
2022-12-23T15:41:18.796Z,66.81
2022-12-23T15:43:46.703Z,66.89
2022-12-23T15:46:29.218Z,67.46
2022-12-23T15:48:58.596Z,67.17
2022-12-23T15:51:57.664Z,67.27
2022-12-23T15:54:26.956Z,67.24
2022-12-23T15:56:57.769Z,67.84
2022-12-23T15:59:43.983Z,67.75
2022-12-23T16:03:06.691Z,67.92
2022-12-23T16:05:46.295Z,68.54
2022-12-23T16:08:19.366Z,68.51
2022-12-23T16:11:20.476Z,68.71
2022-12-23T16:14:02.507Z,68.73
2022-12-23T16:16:38.655Z,69.07
2022-12-23T16:19:53.186Z,69.26
2022-12-23T16:22:21.044Z,69.77
2022-12-23T16:25:04.063Z,69.97
2022-12-23T16:27:58.338Z,70.28
2022-12-23T16:30:34.121Z,70.39
2022-12-23T16:33:07.008Z,70.30
2022-12-23T16:35:43.475Z,70.71
2022-12-23T16:38:26.691Z,70.31
2022-12-23T16:40:57.200Z,70.62
2022-12-23T16:43:25.700Z,70.55
2022-12-23T16:45:57.418Z,70.34
2022-12-23T16:48:42.082Z,70.46
2022-12-23T16:51:18.525Z,70.97
2022-12-23T16:53:55.837Z,71.51
2022-12-23T16:56:42.085Z,70.96
2022-12-23T16:59:10.642Z,70.88
2022-12-23T17:01:48.541Z,71.10
2022-12-23T17:04:16.510Z,71.48
2022-12-23T17:06:46.691Z,71.45
2022-12-23T17:09:14.567Z,71.67
2022-12-23T17:11:53.072Z,71.76
