createdAt,value
2018-06-08T00:00:53.735Z,93.48
2018-06-08T00:01:53.661Z,93.48
2018-06-08T00:02:53.128Z,93.57
2018-06-08T00:03:53.621Z,93.48
2018-06-08T00:04:53.491Z,93.38
2018-06-08T00:05:54.139Z,93.19
2018-06-08T00:06:53.671Z,93.09
2018-06-08T00:07:53.333Z,93.00
2018-06-08T00:08:54.159Z,93.09
2018-06-08T00:09:53.891Z,93.09
2018-06-08T00:10:53.458Z,93.09
2018-06-08T00:12:14.591Z,92.90
2018-06-08T00:13:36.921Z,92.80
2018-06-08T00:14:37.574Z,93.29
2018-06-08T00:15:37.240Z,92.71
2018-06-08T00:16:37.112Z,93.00
2018-06-08T00:17:37.628Z,92.90
2018-06-08T00:18:37.469Z,92.80
2018-06-08T00:19:37.991Z,92.80
2018-06-08T00:20:37.554Z,92.90
2018-06-08T00:21:36.979Z,92.71
2018-06-08T00:22:37.635Z,92.80
2018-06-08T00:23:37.505Z,92.71
2018-06-08T00:24:36.988Z,92.90
2018-06-08T00:25:59.264Z,92.66
2018-06-08T00:27:01.211Z,92.95
2018-06-08T00:28:23.061Z,92.57
2018-06-08T00:29:23.611Z,92.38
2018-06-08T00:30:23.316Z,92.76
2018-06-08T00:31:27.973Z,92.76
2018-06-08T00:32:45.138Z,92.66
2018-06-08T00:33:45.330Z,92.76
2018-06-08T00:34:44.819Z,93.15
2018-06-08T00:35:45.703Z,92.76
2018-06-08T00:36:45.540Z,92.66
2018-06-08T00:37:45.237Z,92.38
2018-06-08T00:38:45.859Z,92.47
2018-06-08T00:40:06.721Z,92.57
2018-06-08T00:41:07.332Z,92.57
2018-06-08T00:42:06.732Z,92.57
2018-06-08T00:43:07.011Z,92.47
2018-06-08T00:44:07.392Z,92.57
2018-06-08T00:45:07.236Z,92.76
2018-06-08T00:46:06.818Z,92.57
2018-06-08T00:47:07.241Z,92.85
2018-06-08T00:48:06.570Z,92.85
2018-06-08T00:49:06.967Z,92.76
2018-06-08T00:50:06.668Z,92.95
2018-06-08T00:51:07.657Z,92.76
2018-06-08T00:52:07.396Z,92.66
2018-06-08T00:53:06.779Z,92.47
2018-06-08T00:54:07.234Z,92.47
2018-06-08T00:55:06.751Z,92.28
2018-06-08T00:56:28.928Z,92.18
2018-06-08T00:57:29.352Z,92.47
2018-06-08T00:58:28.946Z,92.38
2018-06-08T00:59:29.542Z,92.28
2018-06-08T01:00:30.355Z,92.28
2018-06-08T01:01:29.118Z,92.28
2018-06-08T01:02:31.070Z,92.38
2018-06-08T01:03:29.813Z,91.80
2018-06-08T01:04:51.086Z,92.08
2018-06-08T01:05:51.547Z,91.89
2018-06-08T01:06:51.164Z,91.70
2018-06-08T01:08:12.226Z,91.70
2018-06-08T01:09:13.059Z,91.70
2018-06-08T01:10:34.231Z,91.22
2018-06-08T01:11:34.805Z,91.51
2018-06-08T01:12:58.255Z,91.22
2018-06-08T01:14:10.110Z,90.93
2018-06-08T01:14:58.497Z,90.93
2018-06-08T01:15:58.943Z,90.45
2018-06-08T01:16:58.297Z,90.64
2018-06-08T01:17:58.676Z,90.55
2018-06-08T01:19:21.480Z,90.73
2018-06-08T01:20:22.316Z,90.26
2018-06-08T01:21:22.047Z,90.35
2018-06-08T01:22:21.851Z,90.64
2018-06-08T01:23:21.796Z,90.73
2018-06-08T01:24:21.159Z,90.73
2018-06-08T01:25:21.609Z,90.55
2018-06-08T01:26:21.207Z,90.45
2018-06-08T01:27:21.991Z,90.06
2018-06-08T01:28:21.861Z,89.97
2018-06-08T01:29:21.487Z,90.31
2018-06-08T01:30:22.177Z,90.31
2018-06-08T01:31:21.643Z,90.41
2018-06-08T01:32:21.291Z,90.73
2018-06-08T01:33:21.769Z,90.89
2018-06-08T01:34:21.511Z,90.89
2018-06-08T01:35:22.148Z,90.79
2018-06-08T01:36:21.707Z,90.50
2018-06-08T01:37:21.551Z,90.59
2018-06-08T01:38:42.772Z,90.79
2018-06-08T01:39:43.233Z,91.17
2018-06-08T01:40:42.821Z,91.36
2018-06-08T01:41:43.621Z,90.59
2018-06-08T01:42:43.213Z,91.08
2018-06-08T01:43:42.762Z,91.56
2018-06-08T01:44:43.584Z,91.75
2018-06-08T01:45:43.206Z,91.66
2018-06-08T01:46:42.617Z,91.75
2018-06-08T01:47:43.024Z,91.85
2018-06-08T01:48:42.917Z,91.85
2018-06-08T01:49:44.181Z,92.13
2018-06-08T01:50:42.886Z,92.23
2018-06-08T01:51:43.255Z,92.33
2018-06-08T01:52:43.844Z,91.85
2018-06-08T01:53:43.586Z,91.94
2018-06-08T01:54:43.292Z,92.04
2018-06-08T01:55:42.887Z,91.75
2018-06-08T01:56:42.836Z,91.94
2018-06-08T01:57:43.595Z,91.75
2018-06-08T01:58:43.428Z,91.85
2018-06-08T01:59:42.972Z,92.04
2018-06-08T02:00:43.406Z,92.52
2018-06-08T02:01:43.311Z,92.23
2018-06-08T02:02:43.104Z,92.43
2018-06-08T02:03:42.553Z,92.33
2018-06-08T02:04:42.952Z,92.13
2018-06-08T02:05:42.993Z,92.43
2018-06-08T02:06:42.493Z,92.43
2018-06-08T02:07:42.675Z,92.13
2018-06-08T02:08:43.066Z,91.80
2018-06-08T02:09:42.593Z,92.29
2018-06-08T02:10:43.030Z,92.57
2018-06-08T02:11:42.460Z,92.76
2018-06-08T02:12:43.025Z,92.47
2018-06-08T02:13:42.606Z,92.96
2018-06-08T02:14:43.465Z,93.53
2018-06-08T02:15:43.031Z,93.91
2018-06-08T02:16:42.833Z,94.01
2018-06-08T02:17:43.372Z,94.21
2018-06-08T02:18:43.058Z,94.49
2018-06-08T02:19:42.713Z,94.30
2018-06-08T02:21:04.823Z,94.40
2018-06-08T02:22:05.563Z,94.83
2018-06-08T02:23:05.081Z,94.73
2018-06-08T02:24:05.680Z,94.16
2018-06-08T02:25:05.188Z,94.64
2018-06-08T02:26:05.739Z,94.73
2018-06-08T02:27:05.106Z,94.64
2018-06-08T02:28:05.948Z,94.64
2018-06-08T02:29:05.389Z,94.64
2018-06-08T02:30:05.043Z,94.83
2018-06-08T02:31:06.002Z,95.03
2018-06-08T02:32:05.629Z,94.54
2018-06-08T02:33:05.450Z,94.45
2018-06-08T02:34:07.144Z,94.73
2018-06-08T02:35:06.057Z,94.54
2018-06-08T02:36:26.903Z,94.83
2018-06-08T02:37:27.815Z,94.35
2018-06-08T02:38:27.652Z,94.54
2018-06-08T02:39:28.341Z,94.54
2018-06-08T02:40:27.049Z,94.54
2018-06-08T02:41:27.533Z,94.35
2018-06-08T02:42:27.086Z,94.54
2018-06-08T02:43:27.950Z,94.45
2018-06-08T02:44:27.718Z,94.06
2018-06-08T02:45:48.439Z,94.11
2018-06-08T02:46:49.252Z,94.11
2018-06-08T02:47:48.696Z,93.82
2018-06-08T02:48:49.523Z,93.63
2018-06-08T02:49:49.187Z,93.73
2018-06-08T02:51:32.047Z,93.82
2018-06-08T02:52:53.034Z,93.73
2018-06-08T02:53:53.901Z,93.91
2018-06-08T02:55:15.218Z,93.82
2018-06-08T02:56:15.538Z,93.82
2018-06-08T02:57:37.747Z,93.53
2018-06-08T02:58:38.523Z,93.82
2018-06-08T02:59:38.072Z,93.73
2018-06-08T03:00:38.761Z,93.91
2018-06-08T03:01:38.551Z,93.91
2018-06-08T03:02:38.318Z,93.82
2018-06-08T03:03:37.765Z,94.01
2018-06-08T03:04:38.425Z,93.96
2018-06-08T03:05:38.087Z,94.26
2018-06-08T03:06:38.779Z,94.26
2018-06-08T03:07:38.810Z,94.45
2018-06-08T03:09:00.195Z,94.26
2018-06-08T03:10:21.806Z,94.83
2018-06-08T03:11:22.601Z,94.64
2018-06-08T03:12:22.210Z,94.54
2018-06-08T03:13:22.851Z,94.64
2018-06-08T03:14:22.378Z,94.45
2018-06-08T03:15:43.272Z,94.73
2018-06-08T03:16:43.836Z,95.12
2018-06-08T03:17:43.564Z,94.93
2018-06-08T03:18:44.388Z,95.40
2018-06-08T03:19:43.921Z,94.93
2018-06-08T03:20:43.317Z,95.21
2018-06-08T03:21:43.840Z,95.03
2018-06-08T03:22:43.191Z,94.73
2018-06-08T03:24:07.902Z,95.12
2018-06-08T03:25:08.534Z,95.12
2018-06-08T03:26:08.077Z,95.03
2018-06-08T03:27:08.849Z,94.73
2018-06-08T03:28:08.488Z,94.83
2018-06-08T03:29:08.168Z,94.78
2018-06-08T03:30:30.221Z,94.98
2018-06-08T03:31:31.114Z,94.88
2018-06-08T03:32:31.672Z,95.07
2018-06-08T03:33:31.621Z,94.98
2018-06-08T03:34:31.440Z,94.98
2018-06-08T03:35:31.600Z,95.07
2018-06-08T03:36:30.344Z,94.78
2018-06-08T03:37:31.851Z,94.88
2018-06-08T03:38:53.190Z,95.17
2018-06-08T03:39:52.842Z,94.98
2018-06-08T03:40:53.407Z,94.98
2018-06-08T03:41:53.116Z,94.98
2018-06-08T03:42:53.481Z,95.07
2018-06-08T03:43:53.072Z,95.12
2018-06-08T03:45:15.483Z,95.21
2018-06-08T03:46:15.205Z,94.93
2018-06-08T03:47:16.000Z,95.03
2018-06-08T03:48:15.728Z,94.83
2018-06-08T03:49:15.416Z,95.12
2018-06-08T03:50:15.909Z,95.12
2018-06-08T03:51:37.235Z,94.73
2018-06-08T03:52:38.217Z,95.21
2018-06-08T03:53:38.270Z,94.93
2018-06-08T03:54:38.070Z,95.03
2018-06-08T03:55:59.463Z,95.12
2018-06-08T03:57:22.724Z,95.21
2018-06-08T03:58:23.314Z,94.64
2018-06-08T03:59:22.787Z,94.83
2018-06-08T04:00:23.881Z,95.21
2018-06-08T04:01:23.838Z,95.12
2018-06-08T04:02:23.511Z,95.12
2018-06-08T04:03:23.231Z,94.93
2018-06-08T04:04:45.292Z,94.83
2018-06-08T04:06:07.441Z,95.03
2018-06-08T04:07:07.903Z,94.93
2018-06-08T04:08:07.958Z,94.83
2018-06-08T04:09:07.594Z,95.12
2018-06-08T04:10:28.676Z,95.12
2018-06-08T04:11:29.448Z,94.73
2018-06-08T04:12:29.119Z,94.93
2018-06-08T04:13:29.117Z,94.83
2018-06-08T04:14:29.022Z,94.83
2018-06-08T04:15:50.498Z,94.93
2018-06-08T04:16:51.221Z,94.93
2018-06-08T04:17:50.992Z,95.03
2018-06-08T04:18:50.996Z,94.68
2018-06-08T04:19:50.465Z,95.07
2018-06-08T04:20:51.119Z,94.88
2018-06-08T04:22:12.848Z,94.78
2018-06-08T04:23:12.801Z,94.78
2018-06-08T04:24:13.659Z,94.59
2018-06-08T04:25:13.455Z,94.59
2018-06-08T04:26:34.455Z,94.35
2018-06-08T04:27:35.198Z,94.45
2018-06-08T04:28:35.100Z,94.15
2018-06-08T04:29:34.892Z,94.35
2018-06-08T04:30:34.816Z,94.64
2018-06-08T04:31:34.667Z,94.25
2018-06-08T04:32:36.008Z,94.35
2018-06-08T04:33:56.163Z,94.64
2018-06-08T04:34:56.765Z,94.10
2018-06-08T04:35:56.513Z,94.20
2018-06-08T04:36:56.127Z,94.10
2018-06-08T04:37:56.559Z,93.72
2018-06-08T04:38:56.660Z,94.20
2018-06-08T04:39:56.793Z,94.01
2018-06-08T04:40:56.969Z,94.15
2018-06-08T04:41:57.161Z,93.19
2018-06-08T04:42:56.899Z,93.09
2018-06-08T04:44:18.120Z,93.19
2018-06-08T04:45:18.793Z,93.38
2018-06-08T04:46:40.125Z,93.09
2018-06-08T04:47:41.156Z,92.94
2018-06-08T04:48:40.776Z,93.14
2018-06-08T04:49:41.205Z,93.04
2018-06-08T04:50:41.132Z,92.37
2018-06-08T04:51:41.044Z,92.18
2018-06-08T04:52:40.875Z,92.37
2018-06-08T04:53:42.139Z,92.85
2018-06-08T04:54:40.957Z,92.71
2018-06-08T04:55:40.778Z,92.51
2018-06-08T04:56:40.632Z,92.51
2018-06-08T04:57:40.409Z,92.22
2018-06-08T04:58:40.007Z,92.03
2018-06-08T04:59:41.136Z,92.51
2018-06-08T05:00:40.807Z,92.41
2018-06-08T05:02:23.942Z,92.41
2018-06-08T05:03:23.833Z,92.65
2018-06-08T05:04:24.877Z,92.56
2018-06-08T05:05:24.129Z,92.56
2018-06-08T05:06:47.148Z,92.85
2018-06-08T05:07:47.184Z,92.85
2018-06-08T05:09:31.281Z,92.85
2018-06-08T05:10:54.029Z,93.13
2018-06-08T05:11:53.635Z,93.28
2018-06-08T05:12:54.708Z,93.18
2018-06-08T05:13:54.763Z,93.28
2018-06-08T05:14:53.951Z,93.08
2018-06-08T05:15:53.965Z,93.08
2018-06-08T05:16:54.131Z,92.94
2018-06-08T05:17:53.906Z,92.94
2018-06-08T05:18:54.092Z,93.13
2018-06-08T05:19:53.971Z,93.13
2018-06-08T05:20:53.944Z,93.37
2018-06-08T05:21:54.075Z,92.79
2018-06-08T05:22:53.906Z,93.18
2018-06-08T05:23:53.666Z,92.89
2018-06-08T05:24:54.426Z,92.50
2018-06-08T05:25:54.852Z,92.35
2018-06-08T05:26:53.666Z,92.55
2018-06-08T05:27:54.796Z,92.16
2018-06-08T05:28:54.538Z,92.07
2018-06-08T05:30:16.005Z,92.40
2018-06-08T05:31:17.013Z,92.30
2018-06-08T05:32:17.891Z,92.21
2018-06-08T05:33:17.188Z,91.72
2018-06-08T05:34:17.365Z,91.82
2018-06-08T05:35:38.156Z,91.53
2018-06-08T05:36:39.120Z,91.24
2018-06-08T05:37:38.685Z,90.66
2018-06-08T05:38:38.823Z,91.19
2018-06-08T05:39:38.730Z,91.09
2018-06-08T05:41:00.612Z,90.61
2018-06-08T05:42:01.614Z,90.61
2018-06-08T05:43:00.731Z,90.12
2018-06-08T05:44:01.298Z,90.17
2018-06-08T05:45:00.921Z,90.36
2018-06-08T05:46:00.577Z,89.49
2018-06-08T05:47:00.616Z,89.49
2018-06-08T05:48:23.118Z,88.13
2018-06-08T05:49:23.369Z,88.13
2018-06-08T05:50:23.431Z,87.60
2018-06-08T05:51:23.406Z,87.21
2018-06-08T05:52:45.632Z,87.21
2018-06-08T05:53:46.753Z,86.82
2018-06-08T05:54:46.920Z,86.73
2018-06-08T05:55:46.584Z,86.29
2018-06-08T05:56:46.550Z,85.71
2018-06-08T05:57:46.720Z,84.25
2018-06-08T05:58:46.536Z,84.35
2018-06-08T06:00:29.737Z,84.00
2018-06-08T06:01:30.617Z,83.13
2018-06-08T06:02:30.798Z,83.72
2018-06-08T06:03:30.903Z,84.63
2018-06-08T06:04:30.603Z,80.46
2018-06-08T06:05:30.425Z,80.46
2018-06-08T06:06:30.272Z,81.23
2018-06-08T06:07:30.076Z,79.00
2018-06-08T06:08:29.896Z,78.42
2018-06-08T06:09:30.944Z,78.33
2018-06-08T06:10:52.010Z,79.30
2018-06-08T06:11:53.285Z,79.49
2018-06-08T06:13:14.037Z,79.78
2018-06-08T06:14:35.323Z,79.16
2018-06-08T06:15:36.375Z,79.35
2018-06-08T06:16:36.139Z,80.42
2018-06-08T06:17:35.788Z,80.22
2018-06-08T06:18:35.744Z,79.93
2018-06-08T06:19:35.479Z,80.32
2018-06-08T06:20:36.145Z,79.88
2018-06-08T06:22:19.590Z,78.71
2018-06-08T06:23:19.308Z,78.85
2018-06-08T06:24:20.363Z,78.07
2018-06-08T06:26:03.644Z,78.07
2018-06-08T06:27:15.088Z,78.42
2018-06-08T06:28:04.103Z,78.17
2018-06-08T06:29:03.790Z,77.39
2018-06-08T06:30:25.995Z,77.49
2018-06-08T06:31:28.544Z,77.11
2018-06-08T06:32:26.681Z,77.11
2018-06-08T06:33:48.548Z,77.20
2018-06-08T06:34:48.354Z,76.46
2018-06-08T06:35:48.454Z,74.62
2018-06-08T06:36:48.183Z,74.52
2018-06-08T06:37:49.258Z,76.85
2018-06-08T06:38:49.330Z,75.82
2018-06-08T06:40:10.128Z,72.45
2018-06-08T06:41:31.255Z,71.72
2018-06-08T06:42:33.045Z,70.81
2018-06-08T06:43:32.021Z,71.42
2018-06-08T06:44:31.993Z,70.78
2018-06-08T06:45:31.866Z,70.78
2018-06-08T06:46:31.515Z,69.06
2018-06-08T06:47:32.354Z,68.19
2018-06-08T06:48:53.712Z,67.54
2018-06-08T06:49:54.759Z,66.96
2018-06-08T06:50:54.459Z,66.79
2018-06-08T06:53:19.758Z,66.53
2018-06-08T06:54:20.289Z,65.56
2018-06-08T06:55:19.964Z,65.69
2018-06-08T06:56:20.758Z,65.50
2018-06-08T06:57:20.461Z,64.06
2018-06-08T06:58:20.717Z,64.48
2018-06-08T06:59:20.595Z,63.51
2018-06-08T07:00:20.368Z,63.34
2018-06-08T07:01:26.105Z,61.98
2018-06-08T07:02:20.851Z,61.91
2018-06-08T07:03:21.307Z,61.62
2018-06-08T07:04:20.530Z,61.33
2018-06-08T07:05:43.690Z,64.00
2018-06-08T07:06:45.198Z,63.02
2018-06-08T07:07:44.331Z,61.65
2018-06-08T07:08:44.066Z,61.55
2018-06-08T07:09:44.278Z,60.96
2018-06-08T07:11:08.040Z,61.23
2018-06-08T07:12:06.962Z,60.84
2018-06-08T07:13:05.722Z,61.49
2018-06-08T07:14:06.589Z,61.79
2018-06-08T07:15:07.041Z,62.18
2018-06-08T07:16:05.730Z,61.88
2018-06-08T07:17:06.655Z,62.11
2018-06-08T07:18:06.867Z,60.84
2018-06-08T07:19:06.043Z,61.25
2018-06-08T07:20:17.309Z,61.13
2018-06-08T07:21:27.837Z,61.98
2018-06-08T07:22:28.822Z,61.98
2018-06-08T07:23:50.481Z,62.82
2018-06-08T07:24:50.191Z,62.53
2018-06-08T07:25:50.124Z,62.18
2018-06-08T07:26:51.105Z,62.37
2018-06-08T07:27:50.973Z,61.72
2018-06-08T07:28:50.763Z,62.30
2018-06-08T07:31:16.970Z,61.65
2018-06-08T07:32:16.686Z,61.45
2018-06-08T07:33:17.586Z,60.57
2018-06-08T07:34:17.583Z,60.60
2018-06-08T07:35:17.488Z,60.31
2018-06-08T07:36:17.092Z,59.56
2018-06-08T07:37:16.793Z,59.39
2018-06-08T07:38:17.487Z,59.29
2018-06-08T07:39:40.820Z,57.46
2018-06-08T07:40:41.121Z,58.54
2018-06-08T07:42:02.296Z,58.17
2018-06-08T07:43:03.357Z,58.59
2018-06-08T07:44:02.186Z,57.81
2018-06-08T07:45:45.197Z,56.34
2018-06-08T07:46:47.744Z,55.85
2018-06-08T07:47:45.417Z,55.78
2018-06-08T07:48:45.983Z,57.15
2018-06-08T07:49:46.008Z,56.10
2018-06-08T07:50:45.884Z,54.36
2018-06-08T07:51:45.473Z,53.67
2018-06-08T07:52:45.258Z,53.77
2018-06-08T07:53:46.283Z,54.36
2018-06-08T07:55:08.696Z,55.18
2018-06-08T07:56:08.646Z,53.21
2018-06-08T07:57:08.516Z,52.45
2018-06-08T07:58:09.323Z,53.56
2018-06-08T07:59:07.963Z,52.87
2018-06-08T08:00:52.307Z,50.93
2018-06-08T08:01:53.073Z,50.04
2018-06-08T08:03:16.047Z,50.95
2018-06-08T08:04:36.797Z,50.83
2018-06-08T08:05:36.906Z,50.04
2018-06-08T08:06:39.135Z,49.65
2018-06-08T08:07:37.157Z,50.34
2018-06-08T08:08:37.235Z,50.32
2018-06-08T08:09:37.162Z,50.12
2018-06-08T08:10:36.779Z,49.99
2018-06-08T08:11:36.626Z,50.02
2018-06-08T08:12:37.497Z,50.51
2018-06-08T08:13:37.159Z,51.03
2018-06-08T08:14:36.862Z,51.81
2018-06-08T08:15:36.709Z,51.20
2018-06-08T08:16:36.652Z,51.81
2018-06-08T08:17:37.388Z,51.12
2018-06-08T08:18:37.678Z,50.37
2018-06-08T08:19:37.819Z,49.97
2018-06-08T08:20:36.594Z,49.58
2018-06-08T08:21:37.555Z,47.96
2018-06-08T08:22:37.486Z,47.47
2018-06-08T08:23:37.385Z,48.05
2018-06-08T08:24:37.426Z,47.86
2018-06-08T08:25:37.475Z,48.74
2018-06-08T08:26:59.063Z,47.19
2018-06-08T08:27:58.997Z,47.69
2018-06-08T08:29:21.542Z,48.05
2018-06-08T08:30:22.509Z,47.34
2018-06-08T08:31:22.437Z,47.44
2018-06-08T08:32:23.433Z,47.83
2018-06-08T08:33:22.547Z,48.30
2018-06-08T08:34:29.277Z,48.01
2018-06-08T08:35:22.171Z,48.40
2018-06-08T08:36:22.091Z,47.91
2018-06-08T08:37:22.207Z,48.11
2018-06-08T08:38:23.286Z,48.21
2018-06-08T08:39:24.811Z,48.91
2018-06-08T08:40:23.835Z,47.83
2018-06-08T08:41:22.604Z,48.25
2018-06-08T08:42:23.588Z,48.57
2018-06-08T08:43:22.519Z,48.79
2018-06-08T08:44:22.350Z,47.71
2018-06-08T08:45:22.322Z,46.84
2018-06-08T08:46:22.845Z,47.51
2018-06-08T08:47:44.228Z,47.61
2018-06-08T08:48:44.720Z,47.02
2018-06-08T08:49:45.215Z,47.24
2018-06-08T08:50:44.835Z,46.25
2018-06-08T08:51:45.081Z,46.82
2018-06-08T08:52:44.651Z,45.62
2018-06-08T08:53:44.559Z,46.21
2018-06-08T08:54:44.064Z,46.70
2018-06-08T08:55:44.781Z,47.31
2018-06-08T08:56:44.624Z,46.03
2018-06-08T08:57:44.447Z,45.84
2018-06-08T08:58:45.084Z,45.94
2018-06-08T08:59:44.781Z,45.74
2018-06-08T09:00:44.656Z,46.23
2018-06-08T09:01:44.626Z,45.23
2018-06-08T09:02:44.255Z,45.50
2018-06-08T09:03:45.227Z,46.36
2018-06-08T09:04:44.897Z,47.13
2018-06-08T09:05:44.713Z,47.99
2018-06-08T09:06:44.652Z,49.26
2018-06-08T09:07:44.506Z,48.55
2018-06-08T09:08:45.118Z,48.65
2018-06-08T09:09:45.233Z,48.96
2018-06-08T09:10:44.898Z,48.57
2018-06-08T09:11:44.583Z,48.79
2018-06-08T09:12:44.474Z,47.91
2018-06-08T09:13:44.357Z,48.01
2018-06-08T09:14:45.042Z,48.13
2018-06-08T09:15:44.569Z,47.54
2018-06-08T09:16:44.547Z,47.56
2018-06-08T09:17:44.151Z,47.19
2018-06-08T09:18:44.947Z,46.13
2018-06-08T09:19:44.748Z,45.07
2018-06-08T09:20:44.790Z,44.36
2018-06-08T09:22:28.324Z,44.38
2018-06-08T09:23:30.581Z,44.31
2018-06-08T09:24:28.583Z,44.72
2018-06-08T09:25:28.196Z,43.24
2018-06-08T09:26:30.251Z,43.34
2018-06-08T09:27:29.266Z,44.23
2018-06-08T09:28:28.935Z,44.21
2018-06-08T09:29:28.754Z,44.68
2018-06-08T09:30:28.482Z,44.54
2018-06-08T09:31:49.794Z,45.23
2018-06-08T09:32:50.262Z,45.79
2018-06-08T09:33:49.988Z,45.48
2018-06-08T09:34:49.768Z,45.95
2018-06-08T09:36:11.932Z,46.83
2018-06-08T09:37:12.841Z,47.42
2018-06-08T09:38:13.493Z,46.83
2018-06-08T09:39:12.277Z,46.24
2018-06-08T09:40:34.105Z,45.95
2018-06-08T09:41:34.730Z,45.87
2018-06-08T09:42:34.446Z,45.48
2018-06-08T09:43:35.118Z,45.57
2018-06-08T09:44:34.821Z,45.57
2018-06-08T09:46:39.134Z,46.34
2018-06-08T09:47:41.087Z,46.34
2018-06-08T09:48:39.951Z,45.83
2018-06-08T09:50:01.044Z,46.69
2018-06-08T09:51:01.627Z,46.88
2018-06-08T09:52:02.530Z,46.69
2018-06-08T09:53:22.608Z,46.93
2018-06-08T09:54:46.280Z,46.09
2018-06-08T09:55:45.988Z,45.79
2018-06-08T09:56:46.920Z,46.68
2018-06-08T09:57:46.639Z,44.34
2018-06-08T09:58:47.347Z,43.75
2018-06-08T09:59:46.196Z,43.95
2018-06-08T10:00:46.940Z,43.48
2018-06-08T10:01:46.543Z,43.20
2018-06-08T10:02:46.160Z,42.41
2018-06-08T10:04:08.190Z,42.83
2018-06-08T10:05:09.125Z,42.46
2018-06-08T10:06:08.655Z,41.22
2018-06-08T10:07:08.675Z,42.82
2018-06-08T10:08:08.699Z,39.56
2018-06-08T10:09:08.450Z,39.76
2018-06-08T10:10:09.170Z,37.60
2018-06-08T10:11:09.120Z,37.62
2018-06-08T10:12:08.871Z,39.20
2018-06-08T10:13:08.609Z,38.39
2018-06-08T10:14:08.309Z,37.98
2018-06-08T10:15:09.209Z,38.45
2018-06-08T10:16:32.078Z,39.40
2018-06-08T10:17:31.887Z,40.76
2018-06-08T10:18:31.798Z,40.76
2018-06-08T10:19:31.977Z,40.84
2018-06-08T10:20:31.794Z,40.43
2018-06-08T10:21:31.485Z,41.22
2018-06-08T10:22:32.130Z,40.90
2018-06-08T10:23:32.128Z,41.69
2018-06-08T10:24:31.880Z,41.19
2018-06-08T10:25:31.564Z,41.29
2018-06-08T10:26:33.078Z,41.29
2018-06-08T10:27:32.749Z,41.51
2018-06-08T10:28:53.770Z,41.61
2018-06-08T10:29:53.686Z,41.29
2018-06-08T10:30:54.681Z,39.82
2018-06-08T10:31:53.536Z,41.37
2018-06-08T10:32:54.881Z,40.58
2018-06-08T10:33:54.143Z,40.96
2018-06-08T10:35:38.980Z,41.06
2018-06-08T10:36:39.418Z,41.82
2018-06-08T10:37:39.402Z,41.51
2018-06-08T10:38:39.378Z,42.68
2018-06-08T10:39:39.134Z,42.49
2018-06-08T10:40:39.066Z,42.19
2018-06-08T10:42:01.061Z,44.26
2018-06-08T10:43:01.914Z,42.90
2018-06-08T10:44:01.801Z,42.79
2018-06-08T10:45:01.792Z,42.79
2018-06-08T10:46:23.074Z,42.76
2018-06-08T10:47:24.300Z,42.76
2018-06-08T10:48:24.512Z,43.65
2018-06-08T10:49:24.190Z,42.76
2018-06-08T10:50:24.426Z,43.26
2018-06-08T10:51:51.574Z,44.62
2018-06-08T10:52:47.623Z,43.35
2018-06-08T10:53:47.258Z,42.86
2018-06-08T10:54:47.275Z,43.65
2018-06-08T10:55:47.087Z,43.66
2018-06-08T10:56:46.835Z,43.05
2018-06-08T10:58:08.026Z,43.57
2018-06-08T10:59:08.520Z,43.37
2018-06-08T11:00:08.303Z,43.57
2018-06-08T11:01:09.957Z,42.79
2018-06-08T11:02:08.707Z,42.79
2018-06-08T11:03:08.567Z,43.08
2018-06-08T11:04:08.323Z,43.96
2018-06-08T11:05:08.930Z,43.39
2018-06-08T11:06:08.817Z,43.69
2018-06-08T11:07:52.265Z,43.39
2018-06-08T11:08:53.263Z,44.06
2018-06-08T11:10:35.379Z,43.37
2018-06-08T11:11:36.120Z,44.94
2018-06-08T11:12:36.005Z,43.96
2018-06-08T11:13:35.730Z,43.76
2018-06-08T11:14:35.514Z,43.65
2018-06-08T11:15:36.618Z,43.55
2018-06-08T11:16:35.381Z,44.13
2018-06-08T11:17:35.046Z,44.35
2018-06-08T11:18:35.654Z,43.27
2018-06-08T11:19:35.438Z,42.98
2018-06-08T11:20:36.053Z,43.27
2018-06-08T11:21:35.934Z,43.76
2018-06-08T11:22:36.016Z,45.04
2018-06-08T11:23:35.882Z,44.94
2018-06-08T11:24:35.773Z,44.73
2018-06-08T11:25:35.337Z,45.31
2018-06-08T11:26:36.233Z,46.86
2018-06-08T11:27:36.324Z,45.78
2018-06-08T11:28:36.254Z,45.56
2018-06-08T11:29:36.226Z,47.01
2018-06-08T11:30:57.942Z,47.38
2018-06-08T11:32:21.569Z,47.85
2018-06-08T11:33:21.208Z,48.53
2018-06-08T11:34:21.311Z,48.90
2018-06-08T11:35:21.037Z,48.60
2018-06-08T11:37:04.776Z,49.90
2018-06-08T11:38:04.681Z,50.32
2018-06-08T11:39:27.248Z,48.58
2018-06-08T11:40:27.937Z,48.38
2018-06-08T11:41:27.906Z,46.44
2018-06-08T11:42:28.462Z,46.94
2018-06-08T11:43:27.370Z,48.52
2018-06-08T11:44:27.421Z,48.63
2018-06-08T11:45:27.548Z,54.19
2018-06-08T11:46:27.542Z,57.00
2018-06-08T11:47:27.139Z,57.71
2018-06-08T11:48:28.504Z,59.11
2018-06-08T11:49:28.034Z,57.87
2018-06-08T11:50:27.989Z,58.26
2018-06-08T11:51:27.872Z,58.12
2018-06-08T11:52:27.787Z,56.28
2018-06-08T11:53:27.586Z,55.16
2018-06-08T11:54:27.254Z,53.78
2018-06-08T11:55:28.384Z,53.34
2018-06-08T11:56:27.223Z,52.97
2018-06-08T11:57:28.230Z,53.02
2018-06-08T11:58:28.322Z,52.48
2018-06-08T11:59:28.336Z,50.93
2018-06-08T12:00:28.715Z,51.13
2018-06-08T12:01:27.652Z,51.23
2018-06-08T12:02:28.879Z,51.62
2018-06-08T12:03:27.917Z,51.69
2018-06-08T12:04:28.109Z,51.82
2018-06-08T12:05:28.955Z,52.31
2018-06-08T12:06:28.491Z,51.67
2018-06-08T12:07:53.307Z,54.40
2018-06-08T12:08:53.783Z,54.50
2018-06-08T12:10:06.795Z,54.60
2018-06-08T12:10:59.164Z,55.53
2018-06-08T12:12:05.072Z,56.79
2018-06-08T12:12:54.811Z,57.88
2018-06-08T12:13:57.316Z,58.54
2018-06-08T12:14:54.357Z,59.10
2018-06-08T12:15:53.644Z,59.86
2018-06-08T12:16:54.173Z,60.74
2018-06-08T12:17:55.810Z,61.69
2018-06-08T12:18:55.080Z,62.38
2018-06-08T12:19:55.059Z,62.58
2018-06-08T12:20:55.510Z,64.51
2018-06-08T12:21:53.953Z,65.55
2018-06-08T12:22:54.868Z,66.40
2018-06-08T12:24:00.403Z,67.80
2018-06-08T12:25:24.407Z,70.21
2018-06-08T12:26:22.151Z,71.58
2018-06-08T12:27:20.316Z,72.62
2018-06-08T12:28:30.918Z,72.42
2018-06-08T12:29:24.625Z,72.62
2018-06-08T12:30:23.255Z,72.55
2018-06-08T12:31:20.283Z,73.62
2018-06-08T12:32:19.202Z,74.66
2018-06-08T12:33:20.249Z,75.89
2018-06-08T12:34:31.820Z,76.57
2018-06-08T12:35:23.759Z,77.60
2018-06-08T12:36:25.548Z,77.86
2018-06-08T12:37:20.833Z,78.44
2018-06-08T12:38:20.426Z,80.54
2018-06-08T12:39:19.384Z,80.15
2018-06-08T12:40:20.278Z,80.99
2018-06-08T12:41:19.261Z,81.57
2018-06-08T12:42:19.795Z,81.82
2018-06-08T12:43:20.267Z,82.89
2018-06-08T12:44:19.522Z,83.63
2018-06-08T12:45:45.923Z,84.85
2018-06-08T12:46:43.032Z,85.82
2018-06-08T12:47:41.902Z,86.55
2018-06-08T12:48:42.790Z,87.19
2018-06-08T12:49:42.636Z,88.16
2018-06-08T12:51:08.714Z,90.25
2018-06-08T12:52:08.082Z,90.20
2018-06-08T12:53:31.868Z,90.94
2018-06-08T12:54:37.389Z,92.10
2018-06-08T12:55:34.931Z,91.52
2018-06-08T12:56:34.831Z,91.08
2018-06-08T12:57:58.861Z,91.14
2018-06-08T12:59:00.305Z,92.25
2018-06-08T12:59:57.336Z,91.28
2018-06-08T13:00:56.847Z,91.33
2018-06-08T13:01:58.444Z,92.30
2018-06-08T13:02:57.664Z,91.00
2018-06-08T13:03:57.521Z,91.58
2018-06-08T13:05:01.237Z,90.37
2018-06-08T13:05:57.418Z,90.28
2018-06-08T13:06:57.453Z,91.59
2018-06-08T13:07:56.359Z,90.53
2018-06-08T13:09:02.515Z,90.81
2018-06-08T13:09:58.569Z,89.90
2018-06-08T13:10:58.096Z,88.65
2018-06-08T13:12:03.496Z,89.67
2018-06-08T13:13:01.157Z,88.41
2018-06-08T13:14:24.953Z,86.44
2018-06-08T13:15:24.693Z,85.67
2018-06-08T13:16:24.888Z,84.42
2018-06-08T13:17:23.749Z,82.54
2018-06-08T13:18:24.457Z,83.03
2018-06-08T13:19:34.826Z,80.23
2018-06-08T13:20:33.989Z,80.62
2018-06-08T13:21:28.626Z,80.62
2018-06-08T13:22:26.288Z,80.68
2018-06-08T13:23:27.686Z,78.17
2018-06-08T13:24:29.693Z,77.50
2018-06-08T13:25:31.845Z,77.21
2018-06-08T13:26:33.535Z,76.44
2018-06-08T13:27:32.439Z,76.44
2018-06-08T13:28:26.197Z,75.67
2018-06-08T13:29:47.122Z,73.80
2018-06-08T13:30:56.637Z,76.40
2018-06-08T13:31:47.040Z,74.96
2018-06-08T13:32:46.302Z,74.96
2018-06-08T13:33:46.072Z,74.76
2018-06-08T13:34:46.691Z,74.57
2018-06-08T13:36:08.845Z,74.19
2018-06-08T13:37:30.338Z,72.94
2018-06-08T13:38:30.330Z,72.45
2018-06-08T13:39:52.048Z,72.36
2018-06-08T13:40:52.688Z,71.49