createdAt,value
2023-11-15T00:02:27.045Z,100858.60
2023-11-15T00:04:56.953Z,100853.58
2023-11-15T00:07:26.762Z,100862.36
2023-11-15T00:09:56.630Z,100857.30
2023-11-15T00:12:28.996Z,100869.73
2023-11-15T00:14:59.893Z,100870.83
2023-11-15T00:17:32.049Z,100870.48
2023-11-15T00:20:05.098Z,100874.80
2023-11-15T00:22:35.016Z,100880.96
2023-11-15T00:25:06.557Z,100880.87
2023-11-15T00:27:38.941Z,100881.28
2023-11-15T00:30:13.738Z,100888.23
2023-11-15T00:32:43.533Z,100889.63
2023-11-15T00:35:13.642Z,100895.58
2023-11-15T00:37:43.677Z,100899.89
2023-11-15T00:40:16.565Z,100904.55
2023-11-15T00:42:50.323Z,100907.27
2023-11-15T00:45:25.323Z,100905.55
2023-11-15T00:47:55.783Z,100912.92
2023-11-15T00:50:25.810Z,100910.10
2023-11-15T00:52:59.256Z,100910.18
2023-11-15T00:55:29.256Z,100916.98
2023-11-15T00:58:00.606Z,100923.33
2023-11-15T01:00:39.752Z,100925.80
2023-11-15T01:03:10.669Z,100932.91
2023-11-15T01:05:40.608Z,100935.88
2023-11-15T01:08:10.418Z,100940.48
2023-11-15T01:10:40.474Z,100948.02
2023-11-15T01:13:10.926Z,100953.71
2023-11-15T01:15:43.324Z,100955.96
2023-11-15T01:18:13.289Z,100959.19
2023-11-15T01:20:44.623Z,100965.77
2023-11-15T01:23:14.505Z,100967.85
2023-11-15T01:25:44.448Z,100971.83
2023-11-15T01:28:14.178Z,100977.59
2023-11-15T01:30:43.951Z,100984.02
2023-11-15T01:33:19.118Z,100991.63
2023-11-15T01:35:51.708Z,100993.54
2023-11-15T01:38:21.622Z,100998.83
2023-11-15T01:40:51.450Z,100994.62
2023-11-15T01:43:21.356Z,100997.70
2023-11-15T01:45:52.374Z,101005.47
2023-11-15T01:48:23.201Z,101006.93
2023-11-15T01:50:53.540Z,101015.20
2023-11-15T01:53:23.699Z,101018.06
2023-11-15T01:55:56.365Z,101020.21
2023-11-15T01:58:26.981Z,101023.20
2023-11-15T02:00:59.169Z,101029.30
2023-11-15T02:03:29.041Z,101031.25
2023-11-15T02:06:02.069Z,101032.34
2023-11-15T02:08:31.889Z,101032.75
2023-11-15T02:11:01.763Z,101043.79
2023-11-15T02:13:31.973Z,101042.61
2023-11-15T02:16:02.300Z,101041.33
2023-11-15T02:18:32.339Z,101042.12
2023-11-15T02:21:02.187Z,101046.35
2023-11-15T02:23:32.130Z,101049.47
2023-11-15T02:26:01.922Z,101052.10
2023-11-15T02:28:31.673Z,101056.95
2023-11-15T02:31:03.744Z,101054.58
2023-11-15T02:33:34.136Z,101062.45
2023-11-15T02:36:04.550Z,101059.46
2023-11-15T02:38:34.800Z,101064.08
2023-11-15T02:41:07.281Z,101063.30
2023-11-15T02:43:39.402Z,101065.20
2023-11-15T02:46:12.346Z,101068.59
2023-11-15T02:48:42.167Z,101071.02
2023-11-15T02:51:12.169Z,101067.83
2023-11-15T02:53:42.188Z,101075.61
2023-11-15T02:56:12.202Z,101071.24
2023-11-15T02:58:44.600Z,101071.69
2023-11-15T03:01:17.550Z,101074.15
2023-11-15T03:03:47.769Z,101074.98
2023-11-15T03:06:17.545Z,101076.09
2023-11-15T03:08:49.727Z,101076.55
2023-11-15T03:11:19.588Z,101081.59
2023-11-15T03:13:49.483Z,101078.65
2023-11-15T03:16:23.814Z,101082.48
2023-11-15T03:18:53.829Z,101086.83
2023-11-15T03:21:23.552Z,101086.79
2023-11-15T03:23:53.632Z,101090.98
2023-11-15T03:26:23.453Z,101097.90
2023-11-15T03:28:53.340Z,101094.67
2023-11-15T03:31:23.072Z,101096.20
2023-11-15T03:33:53.362Z,101102.54
2023-11-15T03:36:25.793Z,101108.24
2023-11-15T03:38:55.700Z,101109.23
2023-11-15T03:41:25.624Z,101105.29
2023-11-15T03:43:55.478Z,101108.27
2023-11-15T03:46:25.670Z,101110.34
2023-11-15T03:48:56.324Z,101108.61
2023-11-15T03:51:26.109Z,101110.95
2023-11-15T03:53:55.914Z,101112.41
2023-11-15T03:56:26.295Z,101111.89
2023-11-15T03:58:56.151Z,101119.14
2023-11-15T04:01:26.641Z,101119.12
2023-11-15T04:03:57.078Z,101119.20
2023-11-15T04:06:29.566Z,101119.63
2023-11-15T04:09:01.602Z,101127.29
2023-11-15T04:11:37.899Z,101131.26
2023-11-15T04:14:07.796Z,101139.83
2023-11-15T04:16:37.633Z,101139.31
2023-11-15T04:19:07.686Z,101142.54
2023-11-15T04:21:37.719Z,101142.81
2023-11-15T04:24:11.118Z,101147.09
2023-11-15T04:26:41.965Z,101145.70
2023-11-15T04:29:11.712Z,101148.70
2023-11-15T04:31:41.930Z,101146.69
2023-11-15T04:34:11.667Z,101148.84
2023-11-15T04:36:41.523Z,101152.98
2023-11-15T04:39:12.261Z,101158.20
2023-11-15T04:41:42.216Z,101156.50
2023-11-15T04:44:16.289Z,101156.06
2023-11-15T04:46:46.126Z,101161.91
2023-11-15T04:49:15.893Z,101164.75
2023-11-15T04:51:45.679Z,101169.41
2023-11-15T04:54:15.420Z,101173.55
2023-11-15T04:56:45.292Z,101172.81
2023-11-15T04:59:15.056Z,101176.39
2023-11-15T05:01:47.236Z,101175.63
2023-11-15T05:04:17.373Z,101178.05
2023-11-15T05:06:48.083Z,101178.66
2023-11-15T05:09:17.823Z,101177.67
2023-11-15T05:11:47.573Z,101181.66
2023-11-15T05:14:17.602Z,101182.55
2023-11-15T05:16:47.310Z,101182.09
2023-11-15T05:19:17.104Z,101186.52
2023-11-15T05:21:46.801Z,101185.69
2023-11-15T05:24:16.496Z,101192.69
2023-11-15T05:26:46.522Z,101194.96
2023-11-15T05:29:16.345Z,101201.77
2023-11-15T05:31:46.076Z,101202.62
2023-11-15T05:34:16.250Z,101203.23
2023-11-15T05:36:46.054Z,101204.67
2023-11-15T05:39:15.777Z,101204.58
2023-11-15T05:41:47.958Z,101203.63
2023-11-15T05:44:17.795Z,101205.35
2023-11-15T05:46:49.839Z,101207.29
2023-11-15T05:49:22.271Z,101208.70
2023-11-15T05:51:52.035Z,101205.02
2023-11-15T05:54:21.831Z,101206.00
2023-11-15T05:56:51.664Z,101208.52
2023-11-15T05:59:21.470Z,101211.67
2023-11-15T06:01:53.100Z,101212.51
2023-11-15T06:04:23.352Z,101215.65
2023-11-15T06:06:53.468Z,101217.57
2023-11-15T06:09:23.249Z,101222.23
2023-11-15T06:11:53.130Z,101223.09
2023-11-15T06:14:25.956Z,101231.74
2023-11-15T06:16:55.703Z,101229.70
2023-11-15T06:19:25.481Z,101231.80
2023-11-15T06:21:55.317Z,101230.50
2023-11-15T06:24:25.266Z,101236.16
2023-11-15T06:26:55.093Z,101234.21
2023-11-15T06:29:24.900Z,101233.90
2023-11-15T06:31:56.195Z,101235.11
2023-11-15T06:34:25.918Z,101239.45
2023-11-15T06:36:56.626Z,101238.52
2023-11-15T06:39:26.351Z,101253.96
2023-11-15T06:41:56.100Z,101251.02
2023-11-15T06:44:28.228Z,101257.00
2023-11-15T06:47:00.066Z,101265.15
2023-11-15T06:49:33.117Z,101267.25
2023-11-15T06:52:03.061Z,101266.49
2023-11-15T06:54:32.860Z,101270.36
2023-11-15T06:57:04.384Z,101264.66
2023-11-15T06:59:34.854Z,101267.63
2023-11-15T07:02:05.186Z,101269.00
2023-11-15T07:04:35.256Z,101273.12
2023-11-15T07:07:06.124Z,101275.39
2023-11-15T07:09:35.960Z,101283.61
2023-11-15T07:12:07.023Z,101281.57
2023-11-15T07:14:37.788Z,101287.65
2023-11-15T07:17:08.807Z,101287.78
2023-11-15T07:19:40.130Z,101292.12
2023-11-15T07:22:10.388Z,101288.67
2023-11-15T07:24:42.350Z,101296.66
2023-11-15T07:27:13.054Z,101298.73
2023-11-15T07:29:48.124Z,101302.42
2023-11-15T07:32:18.359Z,101306.26
2023-11-15T07:34:50.571Z,101303.98
2023-11-15T07:37:20.358Z,101303.38
2023-11-15T07:39:50.290Z,101307.55
2023-11-15T07:42:20.733Z,101309.34
2023-11-15T07:44:51.850Z,101313.17
2023-11-15T07:47:21.697Z,101312.96
2023-11-15T07:49:51.470Z,101318.08
2023-11-15T07:52:24.383Z,101319.77
2023-11-15T07:54:54.217Z,101317.52
2023-11-15T07:57:27.052Z,101318.06
2023-11-15T07:59:57.377Z,101326.89
2023-11-15T08:02:27.608Z,101324.98
2023-11-15T08:04:57.565Z,101331.73
2023-11-15T08:07:29.671Z,101330.61
2023-11-15T08:09:59.497Z,101327.87
2023-11-15T08:12:36.628Z,101338.05
2023-11-15T08:15:08.944Z,101336.83
2023-11-15T08:17:38.772Z,101338.95
2023-11-15T08:20:18.115Z,101345.42
2023-11-15T08:22:48.048Z,101354.17
2023-11-15T08:25:17.860Z,101344.08
2023-11-15T08:27:49.911Z,101347.98
2023-11-15T08:30:19.737Z,101358.42
2023-11-15T08:32:50.193Z,101350.61
2023-11-15T08:35:21.730Z,101350.03
2023-11-15T08:37:54.232Z,101358.02
2023-11-15T08:40:28.972Z,101353.58
2023-11-15T08:42:59.999Z,101361.62
2023-11-15T08:45:30.132Z,101359.13
2023-11-15T08:48:05.558Z,101360.63
2023-11-15T08:50:35.654Z,101362.42
2023-11-15T08:53:08.023Z,101362.00
2023-11-15T08:55:37.904Z,101356.14
2023-11-15T08:58:08.458Z,101362.42
2023-11-15T09:00:39.201Z,101357.56
2023-11-15T09:03:09.887Z,101361.09
2023-11-15T09:05:40.730Z,101364.04
2023-11-15T09:08:11.462Z,101368.70
2023-11-15T09:10:41.926Z,101368.27
2023-11-15T09:13:15.013Z,101372.33
2023-11-15T09:15:45.109Z,101373.84
2023-11-15T09:18:21.288Z,101373.88
2023-11-15T09:20:54.112Z,101376.27
2023-11-15T09:23:28.969Z,101380.04
2023-11-15T09:26:01.186Z,101383.66
2023-11-15T09:28:32.400Z,101382.84
2023-11-15T09:31:02.320Z,101386.66
2023-11-15T09:33:32.148Z,101392.66
2023-11-15T09:36:02.240Z,101384.04
2023-11-15T09:38:33.443Z,101390.36
2023-11-15T09:41:13.090Z,101386.88
2023-11-15T09:43:52.502Z,101388.43
2023-11-15T09:46:22.471Z,101388.53
2023-11-15T09:48:59.956Z,101394.77
2023-11-15T09:51:35.688Z,101395.80
2023-11-15T09:54:16.274Z,101398.91
2023-11-15T09:56:50.774Z,101396.24
2023-11-15T09:59:21.407Z,101402.98
2023-11-15T10:01:54.370Z,101411.41
2023-11-15T10:04:27.830Z,101401.01
2023-11-15T10:07:05.281Z,101398.45
2023-11-15T10:09:41.225Z,101401.33
2023-11-15T10:12:12.108Z,101405.39
2023-11-15T10:14:54.256Z,101408.44
2023-11-15T10:17:41.551Z,101405.39
2023-11-15T10:20:23.787Z,101404.00
2023-11-15T10:22:57.254Z,101410.83
2023-11-15T10:25:27.302Z,101407.65
2023-11-15T10:28:05.383Z,101406.33
2023-11-15T10:30:35.632Z,101404.39
2023-11-15T10:33:14.722Z,101406.70
2023-11-15T10:35:48.839Z,101408.88
2023-11-15T10:38:24.228Z,101413.06
2023-11-15T10:40:56.080Z,101419.23
2023-11-15T10:43:27.059Z,101418.88
2023-11-15T10:46:01.151Z,101416.46
2023-11-15T10:48:35.013Z,101418.08
2023-11-15T10:51:15.057Z,101417.11
2023-11-15T10:53:48.579Z,101418.73
2023-11-15T10:56:23.683Z,101418.88
2023-11-15T10:58:54.442Z,101419.66
2023-11-15T11:01:26.143Z,101422.91
2023-11-15T11:03:59.691Z,101425.40
2023-11-15T11:06:40.529Z,101429.83
2023-11-15T11:09:17.890Z,101429.15
2023-11-15T11:11:59.171Z,101430.52
2023-11-15T11:14:29.303Z,101425.00
2023-11-15T11:17:00.417Z,101429.08
2023-11-15T11:19:30.856Z,101426.52
2023-11-15T11:22:09.931Z,101419.60
2023-11-15T11:24:47.216Z,101418.23
2023-11-15T11:27:38.130Z,101424.92
2023-11-15T11:30:21.990Z,101419.88
2023-11-15T11:33:11.428Z,101419.60
2023-11-15T11:35:44.101Z,101411.33
2023-11-15T11:38:43.633Z,101403.06
2023-11-15T11:41:14.871Z,101403.31
2023-11-15T11:43:44.788Z,101405.58
2023-11-15T11:46:19.782Z,101402.81
2023-11-15T11:49:01.208Z,101409.08
2023-11-15T11:51:31.231Z,101410.09
2023-11-15T11:54:04.934Z,101409.73
2023-11-15T11:56:34.986Z,101407.52
2023-11-15T11:59:13.865Z,101414.79
2023-11-15T12:01:53.259Z,101412.84
2023-11-15T12:04:24.784Z,101406.65
2023-11-15T12:06:54.728Z,101411.27
2023-11-15T12:09:25.923Z,101414.80
2023-11-15T12:11:56.476Z,101416.00
2023-11-15T12:14:28.000Z,101414.61
2023-11-15T12:16:57.969Z,101416.48
2023-11-15T12:19:40.618Z,101416.92
2023-11-15T12:22:10.928Z,101419.41
2023-11-15T12:24:44.343Z,101416.20
2023-11-15T12:27:15.003Z,101416.57
2023-11-15T12:29:46.985Z,101417.56
2023-11-15T12:32:17.177Z,101406.64
2023-11-15T12:34:48.132Z,101407.00
2023-11-15T12:37:18.447Z,101406.31
2023-11-15T12:39:48.591Z,101401.63
2023-11-15T12:42:28.778Z,101399.35
2023-11-15T12:44:59.926Z,101402.28
2023-11-15T12:47:30.063Z,101405.27
2023-11-15T12:50:04.724Z,101412.30
2023-11-15T12:52:44.760Z,101412.29
2023-11-15T12:55:34.451Z,101414.44
2023-11-15T12:58:04.247Z,101420.50
2023-11-15T13:00:34.526Z,101417.56
2023-11-15T13:03:18.404Z,101417.70
2023-11-15T13:05:52.035Z,101418.74
2023-11-15T13:08:22.175Z,101423.56
2023-11-15T13:10:52.550Z,101424.57
2023-11-15T13:13:22.365Z,101423.67
2023-11-15T13:15:54.745Z,101423.51
2023-11-15T13:18:25.301Z,101422.52
2023-11-15T13:20:59.116Z,101417.29
2023-11-15T13:23:30.367Z,101415.94
2023-11-15T13:26:03.727Z,101416.77
2023-11-15T13:28:36.553Z,101413.54
2023-11-15T13:31:10.127Z,101409.42
2023-11-15T13:33:40.859Z,101414.35
2023-11-15T13:36:13.026Z,101417.23
2023-11-15T13:38:43.189Z,101421.14
2023-11-15T13:41:16.936Z,101416.04
2023-11-15T13:43:48.836Z,101420.98
2023-11-15T13:46:30.005Z,101424.35
2023-11-15T13:49:04.979Z,101425.36
2023-11-15T13:51:35.039Z,101433.83
2023-11-15T13:54:05.135Z,101429.17
2023-11-15T13:56:35.661Z,101432.27
2023-11-15T13:59:07.594Z,101431.58
2023-11-15T14:01:40.502Z,101428.27
2023-11-15T14:04:11.103Z,101427.48
2023-11-15T14:06:42.484Z,101429.80
2023-11-15T14:09:15.265Z,101437.17
2023-11-15T14:11:48.296Z,101438.65
2023-11-15T14:14:20.356Z,101438.87
2023-11-15T14:16:50.422Z,101440.09
2023-11-15T14:19:21.929Z,101436.37
2023-11-15T14:21:53.181Z,101438.48
2023-11-15T14:24:23.029Z,101436.69
2023-11-15T14:26:56.008Z,101438.63
2023-11-15T14:29:26.415Z,101444.05
2023-11-15T14:31:56.425Z,101446.65
2023-11-15T14:34:31.381Z,101453.59
2023-11-15T14:37:01.331Z,101459.36
2023-11-15T14:39:32.984Z,101454.88
2023-11-15T14:42:04.554Z,101454.11
2023-11-15T14:44:36.667Z,101459.88
2023-11-15T14:47:10.718Z,101467.17
2023-11-15T14:49:42.893Z,101462.11
2023-11-15T14:52:14.557Z,101466.22
2023-11-15T14:54:47.231Z,101469.89
2023-11-15T14:57:17.504Z,101470.74
2023-11-15T14:59:48.553Z,101469.65
2023-11-15T15:02:20.284Z,101468.60
2023-11-15T15:04:50.816Z,101477.71
2023-11-15T15:07:21.043Z,101478.12
2023-11-15T15:09:53.086Z,101478.70
2023-11-15T15:12:25.192Z,101479.31
2023-11-15T15:14:55.164Z,101476.61
2023-11-15T15:17:28.572Z,101475.70
2023-11-15T15:19:58.576Z,101472.50
2023-11-15T15:22:28.598Z,101471.73
2023-11-15T15:24:58.437Z,101466.29
2023-11-15T15:27:28.684Z,101471.09
2023-11-15T15:30:01.690Z,101473.11
2023-11-15T15:32:32.015Z,101481.17
2023-11-15T15:35:04.788Z,101483.98
2023-11-15T15:37:34.661Z,101482.90
2023-11-15T15:40:09.277Z,101487.27
2023-11-15T15:42:39.565Z,101490.52
2023-11-15T15:45:18.473Z,101492.23
2023-11-15T15:47:49.739Z,101494.77
2023-11-15T15:50:19.823Z,101496.02
2023-11-15T15:52:49.876Z,101492.96
2023-11-15T15:55:22.822Z,101496.19
2023-11-15T15:57:52.685Z,101500.35
2023-11-15T16:00:23.903Z,101501.40
2023-11-15T16:02:54.551Z,101504.11
2023-11-15T16:05:24.469Z,101508.68
2023-11-15T16:07:56.558Z,101508.20
2023-11-15T16:10:27.808Z,101509.67
2023-11-15T16:12:59.899Z,101515.16
2023-11-15T16:15:29.786Z,101522.74
2023-11-15T16:18:02.507Z,101524.41
2023-11-15T16:20:32.392Z,101525.06
2023-11-15T16:23:02.292Z,101525.14
2023-11-15T16:25:33.585Z,101528.52
2023-11-15T16:28:03.585Z,101533.45
2023-11-15T16:30:33.460Z,101537.43
2023-11-15T16:33:04.064Z,101545.29
2023-11-15T16:35:34.526Z,101541.22
2023-11-15T16:38:04.682Z,101534.32
2023-11-15T16:40:34.660Z,101539.14
2023-11-15T16:43:04.571Z,101548.57
2023-11-15T16:45:37.448Z,101550.99
2023-11-15T16:48:07.863Z,101555.68
2023-11-15T16:50:39.562Z,101554.16
2023-11-15T16:53:11.601Z,101553.56
2023-11-15T16:55:45.672Z,101557.85
2023-11-15T16:58:20.368Z,101556.26
2023-11-15T17:00:53.131Z,101561.32
2023-11-15T17:03:24.378Z,101564.14
2023-11-15T17:05:55.717Z,101577.52
2023-11-15T17:08:28.396Z,101585.58
2023-11-15T17:10:59.292Z,101594.02
2023-11-15T17:13:31.438Z,101590.15
2023-11-15T17:16:02.402Z,101586.89
2023-11-15T17:18:36.044Z,101585.23
2023-11-15T17:21:07.283Z,101584.10
2023-11-15T17:23:37.315Z,101583.27
2023-11-15T17:26:14.014Z,101584.94
2023-11-15T17:28:48.316Z,101585.48
2023-11-15T17:31:26.016Z,101593.55
2023-11-15T17:33:57.153Z,101595.73
2023-11-15T17:36:29.529Z,101600.25
2023-11-15T17:39:01.585Z,101598.30
2023-11-15T17:41:31.621Z,101598.77
2023-11-15T17:44:04.014Z,101597.97
2023-11-15T17:46:35.556Z,101591.03
2023-11-15T17:49:06.026Z,101590.08
2023-11-15T17:51:35.728Z,101594.88
2023-11-15T17:54:08.288Z,101593.22
2023-11-15T17:56:40.813Z,101591.91
2023-11-15T17:59:10.614Z,101591.38
2023-11-15T18:01:40.489Z,101589.54
2023-11-15T18:04:15.893Z,101587.95
2023-11-15T18:06:46.206Z,101587.40
2023-11-15T18:09:16.569Z,101590.19
2023-11-15T18:11:49.293Z,101592.54
2023-11-15T18:14:21.672Z,101591.22
2023-11-15T18:16:51.453Z,101590.09
2023-11-15T18:19:22.546Z,101590.90
2023-11-15T18:21:54.724Z,101597.24
2023-11-15T18:24:25.387Z,101598.08
2023-11-15T18:26:55.286Z,101600.02
2023-11-15T18:29:27.704Z,101600.58
2023-11-15T18:31:59.689Z,101604.23
2023-11-15T18:34:29.748Z,101609.20
2023-11-15T18:37:02.075Z,101612.81
2023-11-15T18:39:34.152Z,101607.55
2023-11-15T18:42:04.858Z,101601.90
2023-11-15T18:44:34.736Z,101598.23
2023-11-15T18:47:04.681Z,101588.05
2023-11-15T18:49:34.954Z,101595.18
2023-11-15T18:52:09.042Z,101597.04
2023-11-15T18:54:40.007Z,101597.33
2023-11-15T18:57:13.187Z,101596.86
2023-11-15T18:59:43.440Z,101601.32
2023-11-15T19:02:13.328Z,101605.79
2023-11-15T19:04:43.112Z,101605.14
2023-11-15T19:07:16.114Z,101607.13
2023-11-15T19:09:46.833Z,101611.41
2023-11-15T19:12:16.889Z,101608.87
2023-11-15T19:14:46.794Z,101613.39
2023-11-15T19:17:17.850Z,101621.14
2023-11-15T19:19:48.042Z,101619.54
2023-11-15T19:22:20.140Z,101615.83
2023-11-15T19:24:50.241Z,101610.86
2023-11-15T19:27:20.137Z,101613.27
2023-11-15T19:29:52.292Z,101612.88
2023-11-15T19:32:22.303Z,101613.19
2023-11-15T19:34:52.198Z,101614.08
2023-11-15T19:37:24.386Z,101617.11
2023-11-15T19:39:56.637Z,101617.88
2023-11-15T19:42:26.440Z,101615.05
2023-11-15T19:44:57.076Z,101609.92
2023-11-15T19:47:28.111Z,101609.19
2023-11-15T19:49:59.006Z,101608.00
2023-11-15T19:52:30.833Z,101609.60
2023-11-15T19:55:01.279Z,101612.27
2023-11-15T19:57:31.119Z,101604.98
2023-11-15T20:00:01.162Z,101605.92
2023-11-15T20:02:34.750Z,101601.73
2023-11-15T20:05:14.418Z,101602.33
2023-11-15T20:07:46.915Z,101607.35
2023-11-15T20:10:16.768Z,101604.40
2023-11-15T20:12:47.861Z,101604.45
2023-11-15T20:15:19.384Z,101606.81
2023-11-15T20:17:49.333Z,101603.66
2023-11-15T20:20:23.989Z,101601.59
2023-11-15T20:22:55.703Z,101605.30
2023-11-15T20:25:25.833Z,101606.74
2023-11-15T20:27:55.718Z,101602.84
2023-11-15T20:30:26.943Z,101602.76
2023-11-15T20:33:02.229Z,101600.25
2023-11-15T20:35:32.050Z,101598.20
2023-11-15T20:38:01.914Z,101597.35
2023-11-15T20:40:31.826Z,101602.05
2023-11-15T20:43:01.703Z,101598.02
2023-11-15T20:45:31.566Z,101603.69
2023-11-15T20:48:06.261Z,101605.83
2023-11-15T20:50:36.101Z,101606.73
2023-11-15T20:53:10.713Z,101601.79
2023-11-15T20:55:42.773Z,101602.32
2023-11-15T20:58:13.726Z,101603.04
2023-11-15T21:00:44.130Z,101604.79
2023-11-15T21:03:14.238Z,101604.02
2023-11-15T21:05:48.113Z,101604.69
2023-11-15T21:08:18.522Z,101606.19
2023-11-15T21:10:54.464Z,101604.60
2023-11-15T21:13:24.375Z,101604.52
2023-11-15T21:15:56.220Z,101604.00
2023-11-15T21:18:27.193Z,101605.67
2023-11-15T21:20:57.041Z,101606.84
2023-11-15T21:23:27.248Z,101604.95
2023-11-15T21:25:59.393Z,101601.81
2023-11-15T21:28:29.315Z,101597.96
2023-11-15T21:31:01.416Z,101593.25
2023-11-15T21:33:31.490Z,101595.39
2023-11-15T21:36:01.373Z,101595.10
2023-11-15T21:38:31.259Z,101596.19
2023-11-15T21:41:01.322Z,101591.31
2023-11-15T21:43:31.164Z,101595.23
2023-11-15T21:46:01.106Z,101593.55
2023-11-15T21:48:34.385Z,101593.73
2023-11-15T21:51:04.491Z,101599.98
2023-11-15T21:53:36.207Z,101595.81
2023-11-15T21:56:07.504Z,101593.77
2023-11-15T21:58:39.728Z,101589.10
2023-11-15T22:01:12.638Z,101589.02
2023-11-15T22:03:45.916Z,101585.41
2023-11-15T22:06:15.819Z,101595.16
2023-11-15T22:08:48.066Z,101590.54
2023-11-15T22:11:17.999Z,101592.10
2023-11-15T22:13:50.246Z,101587.25
2023-11-15T22:16:22.736Z,101588.71
2023-11-15T22:18:52.611Z,101588.41
2023-11-15T22:21:23.366Z,101588.11
2023-11-15T22:23:53.188Z,101585.99
2023-11-15T22:26:23.024Z,101590.79
2023-11-15T22:28:53.010Z,101597.48
2023-11-15T22:31:23.139Z,101594.50
2023-11-15T22:33:54.912Z,101597.14
2023-11-15T22:36:24.735Z,101596.56
2023-11-15T22:38:57.366Z,101596.33
2023-11-15T22:41:28.736Z,101591.98
2023-11-15T22:43:59.472Z,101592.89
2023-11-15T22:46:29.283Z,101589.39
2023-11-15T22:48:59.113Z,101588.48
2023-11-15T22:51:34.276Z,101591.27
2023-11-15T22:54:05.390Z,101591.81
2023-11-15T22:56:35.421Z,101588.23
2023-11-15T22:59:08.585Z,101588.54
2023-11-15T23:01:39.167Z,101585.55
2023-11-15T23:04:15.942Z,101587.88
2023-11-15T23:06:46.170Z,101586.80
2023-11-15T23:09:16.129Z,101586.28
2023-11-15T23:11:45.889Z,101585.46
2023-11-15T23:14:15.842Z,101586.10
2023-11-15T23:16:45.832Z,101583.98
2023-11-15T23:19:17.813Z,101584.81
2023-11-15T23:21:55.337Z,101581.83
2023-11-15T23:24:31.630Z,101585.52
2023-11-15T23:27:01.622Z,101580.61
2023-11-15T23:29:32.405Z,101577.52
2023-11-15T23:32:05.646Z,101580.79
2023-11-15T23:34:38.028Z,101580.63
2023-11-15T23:37:08.677Z,101576.85
2023-11-15T23:39:38.539Z,101576.67
2023-11-15T23:42:09.410Z,101574.47
2023-11-15T23:44:40.137Z,101578.35
2023-11-15T23:47:10.151Z,101582.51
2023-11-15T23:49:42.226Z,101579.08
2023-11-15T23:52:12.743Z,101576.02
2023-11-15T23:54:44.802Z,101576.59
2023-11-15T23:57:17.363Z,101577.35
2023-11-15T23:59:47.659Z,101578.44
