createdAt,value
2017-10-25T00:00:56.563Z,5.87
2017-10-25T00:03:24.087Z,7.00
2017-10-25T00:05:51.982Z,7.43
2017-10-25T00:08:21.462Z,9.47
2017-10-25T00:10:49.354Z,8.35
2017-10-25T00:13:16.864Z,7.37
2017-10-25T00:15:44.356Z,7.30
2017-10-25T00:18:11.875Z,7.18
2017-10-25T00:20:39.363Z,9.27
2017-10-25T00:23:07.274Z,10.80
2017-10-25T00:25:35.723Z,9.95
2017-10-25T00:28:03.215Z,10.02
2017-10-25T00:30:30.755Z,10.18
2017-10-25T00:32:58.251Z,8.10
2017-10-25T00:35:27.707Z,8.63
2017-10-25T00:37:55.219Z,9.32
2017-10-25T00:40:22.748Z,7.30
2017-10-25T00:42:50.259Z,10.10
2017-10-25T00:45:18.156Z,10.85
2017-10-25T00:47:45.644Z,8.80
2017-10-25T00:50:13.148Z,10.40
2017-10-25T00:52:41.038Z,8.98
2017-10-25T00:55:08.552Z,11.63
2017-10-25T00:57:36.083Z,10.20
2017-10-25T01:00:03.599Z,15.38
2017-10-25T01:02:31.497Z,8.38
2017-10-25T01:04:58.999Z,9.02
2017-10-25T01:07:26.483Z,12.95
2017-10-25T01:09:54.402Z,10.95
2017-10-25T01:12:21.899Z,9.52
2017-10-25T01:14:51.764Z,10.77
2017-10-25T01:17:19.267Z,12.27
2017-10-25T01:19:47.186Z,10.77
2017-10-25T01:22:14.702Z,11.95
2017-10-25T01:24:43.585Z,11.88
2017-10-25T01:27:11.494Z,11.75
2017-10-25T01:29:39.008Z,9.88
2017-10-25T01:32:06.896Z,9.70
2017-10-25T01:34:34.419Z,13.15
2017-10-25T01:37:01.911Z,11.68
2017-10-25T01:39:29.445Z,11.45
2017-10-25T01:41:57.935Z,10.13
2017-10-25T01:44:27.811Z,11.38
2017-10-25T01:46:55.302Z,10.02
2017-10-25T01:49:23.205Z,9.05
2017-10-25T01:51:51.664Z,11.55
2017-10-25T01:54:19.583Z,9.00
2017-10-25T01:56:47.079Z,8.23
2017-10-25T01:59:14.998Z,9.70
2017-10-25T02:01:42.479Z,7.12
2017-10-25T02:04:09.983Z,10.98
2017-10-25T02:06:38.414Z,10.77
2017-10-25T02:09:05.920Z,8.85
2017-10-25T02:11:33.805Z,9.00
2017-10-25T02:14:01.299Z,8.85
2017-10-25T02:16:28.810Z,7.12
2017-10-25T02:18:56.319Z,8.90
2017-10-25T02:21:23.821Z,7.05
2017-10-25T02:23:51.320Z,8.73
2017-10-25T02:26:18.920Z,12.80
2017-10-25T02:28:46.820Z,8.05
2017-10-25T02:31:14.318Z,6.20
2017-10-25T02:33:42.719Z,6.97
2017-10-25T02:36:10.622Z,7.70
2017-10-25T02:38:38.121Z,7.37
2017-10-25T02:41:05.612Z,6.30
2017-10-25T02:43:33.516Z,8.93
2017-10-25T02:46:01.006Z,6.65
2017-10-25T02:48:28.522Z,7.25
2017-10-25T02:50:56.106Z,7.00
2017-10-25T02:53:25.536Z,7.68
2017-10-25T02:55:53.019Z,7.65
2017-10-25T02:58:20.919Z,8.90
2017-10-25T03:00:48.407Z,8.38
2017-10-25T03:03:16.900Z,5.35
2017-10-25T03:05:44.415Z,7.50
2017-10-25T03:08:11.896Z,7.57
2017-10-25T03:10:39.406Z,6.10
2017-10-25T03:13:06.903Z,8.80
2017-10-25T03:15:34.387Z,6.30
2017-10-25T03:18:01.900Z,6.20
2017-10-25T03:20:29.388Z,5.57
2017-10-25T03:22:56.890Z,5.68
2017-10-25T03:25:24.772Z,8.35
2017-10-25T03:27:52.275Z,5.70
2017-10-25T03:30:20.943Z,9.75
2017-10-25T03:32:50.374Z,9.45
2017-10-25T03:35:17.854Z,7.35
2017-10-25T03:37:45.728Z,8.10
2017-10-25T03:40:13.636Z,9.25
2017-10-25T03:42:41.127Z,7.78
2017-10-25T03:45:08.632Z,7.80
2017-10-25T03:47:37.436Z,7.87
2017-10-25T03:50:04.944Z,7.28
2017-10-25T03:52:32.861Z,7.80
2017-10-25T03:55:00.379Z,10.23
2017-10-25T03:57:28.295Z,10.20
2017-10-25T03:59:55.779Z,9.07
2017-10-25T04:02:23.307Z,8.95
2017-10-25T04:04:50.851Z,10.23
2017-10-25T04:07:19.417Z,8.13
2017-10-25T04:09:47.296Z,9.73
2017-10-25T04:12:14.798Z,10.02
2017-10-25T04:14:42.304Z,10.30
2017-10-25T04:17:09.815Z,7.28
2017-10-25T04:19:37.307Z,8.50
2017-10-25T04:22:07.167Z,11.00
2017-10-25T04:24:34.675Z,12.63
2017-10-25T04:27:04.548Z,9.98
2017-10-25T04:29:32.050Z,12.27
2017-10-25T04:31:59.952Z,10.15
2017-10-25T04:34:27.444Z,8.50
2017-10-25T04:36:54.948Z,8.25
2017-10-25T04:39:22.438Z,9.60
2017-10-25T04:41:51.935Z,8.40
2017-10-25T04:44:19.459Z,11.60
2017-10-25T04:46:48.282Z,12.27
2017-10-25T04:49:16.671Z,9.52
2017-10-25T04:51:44.170Z,9.60
2017-10-25T04:54:12.610Z,12.50
2017-10-25T04:56:40.115Z,9.30
2017-10-25T04:59:08.995Z,9.17
2017-10-25T05:03:58.774Z,11.50
2017-10-25T05:06:28.196Z,12.68
2017-10-25T05:08:55.689Z,10.50
2017-10-25T05:11:23.207Z,8.70
2017-10-25T05:13:50.691Z,8.83
2017-10-25T05:16:19.530Z,10.40
2017-10-25T05:18:47.035Z,9.43
2017-10-25T05:21:14.919Z,9.85
2017-10-25T05:23:42.424Z,11.07
2017-10-25T05:26:09.910Z,8.48
2017-10-25T05:28:37.808Z,10.85
2017-10-25T05:31:05.316Z,12.23
2017-10-25T05:33:32.814Z,11.10
2017-10-25T05:36:00.329Z,8.95
2017-10-25T05:38:27.835Z,7.97
2017-10-25T05:40:55.327Z,9.70
2017-10-25T05:43:22.808Z,9.37
2017-10-25T05:45:50.325Z,9.98
2017-10-25T05:48:17.811Z,8.55
2017-10-25T05:50:45.323Z,12.15
2017-10-25T05:53:12.824Z,10.50
2017-10-25T05:55:40.336Z,9.82
2017-10-25T05:58:07.834Z,11.50
2017-10-25T06:00:35.342Z,11.20
2017-10-25T06:03:04.187Z,11.43
2017-10-25T06:05:31.702Z,10.35
2017-10-25T06:07:59.208Z,8.90
2017-10-25T06:10:26.709Z,8.32
2017-10-25T06:12:54.621Z,10.15
2017-10-25T06:15:22.143Z,9.57
2017-10-25T06:17:49.668Z,7.78
2017-10-25T06:20:17.171Z,8.32
2017-10-25T06:22:44.651Z,7.60
2017-10-25T06:25:12.163Z,9.52
2017-10-25T06:27:40.155Z,9.47
2017-10-25T06:30:07.680Z,7.90
2017-10-25T06:32:35.167Z,9.68
2017-10-25T06:35:02.680Z,7.83
2017-10-25T06:37:30.184Z,6.97
2017-10-25T06:39:58.616Z,7.53
2017-10-25T06:42:26.102Z,8.73
2017-10-25T06:44:53.991Z,6.05
2017-10-25T06:47:23.447Z,7.87
2017-10-25T06:49:50.935Z,8.35
2017-10-25T06:52:18.451Z,8.50
2017-10-25T06:54:45.970Z,9.43
2017-10-25T06:57:13.472Z,8.30
2017-10-25T06:59:49.663Z,9.15
2017-10-25T07:02:17.907Z,8.73
2017-10-25T07:04:45.392Z,8.90
2017-10-25T07:07:13.304Z,11.45
2017-10-25T07:09:42.745Z,9.85
2017-10-25T07:12:10.241Z,10.07
2017-10-25T07:14:37.755Z,9.50
2017-10-25T07:17:05.246Z,9.95
2017-10-25T07:19:33.126Z,10.90
2017-10-25T07:22:00.630Z,8.70
2017-10-25T07:24:28.143Z,9.47
2017-10-25T07:26:55.659Z,8.85
2017-10-25T07:29:24.035Z,8.63
2017-10-25T07:31:51.548Z,7.70
2017-10-25T07:34:19.042Z,7.90
2017-10-25T07:36:47.519Z,9.00
2017-10-25T07:39:15.015Z,7.80
2017-10-25T07:41:42.932Z,9.30
2017-10-25T07:44:10.421Z,8.07
2017-10-25T07:46:38.866Z,7.77
2017-10-25T07:49:06.364Z,7.65
2017-10-25T07:51:33.900Z,7.93
2017-10-25T07:54:01.384Z,9.23
2017-10-25T07:56:29.294Z,8.25
2017-10-25T07:58:56.786Z,7.90
2017-10-25T08:01:24.288Z,8.83
2017-10-25T08:03:52.169Z,8.50
2017-10-25T08:06:19.684Z,8.93
2017-10-25T08:08:47.177Z,10.57
2017-10-25T08:11:15.091Z,8.70
2017-10-25T08:13:42.583Z,8.52
2017-10-25T08:16:12.023Z,9.73
2017-10-25T08:18:39.518Z,9.43
2017-10-25T08:21:08.979Z,8.65
2017-10-25T08:23:36.478Z,7.00
2017-10-25T08:26:03.991Z,8.80
2017-10-25T08:28:32.458Z,11.03
2017-10-25T08:31:00.346Z,12.00
2017-10-25T08:33:27.843Z,8.93
2017-10-25T08:35:55.344Z,10.00
2017-10-25T08:38:23.246Z,9.10
2017-10-25T08:40:50.778Z,8.10
2017-10-25T08:43:18.280Z,7.07
2017-10-25T08:45:45.783Z,8.57
2017-10-25T08:48:13.685Z,7.25
2017-10-25T08:50:41.189Z,8.73
2017-10-25T08:53:09.671Z,8.30
2017-10-25T08:55:37.184Z,11.20
2017-10-25T08:58:04.707Z,7.28
2017-10-25T09:00:32.670Z,8.13
2017-10-25T09:03:00.585Z,8.63
2017-10-25T09:05:28.072Z,8.33
2017-10-25T09:07:55.585Z,8.35
2017-10-25T09:10:23.083Z,8.23
2017-10-25T09:12:50.608Z,7.73
2017-10-25T09:15:18.107Z,7.80
2017-10-25T09:17:45.624Z,7.00
2017-10-25T09:20:13.131Z,6.35
2017-10-25T09:22:40.624Z,9.30
2017-10-25T09:25:08.586Z,7.60
2017-10-25T09:27:36.471Z,6.97
2017-10-25T09:30:03.970Z,7.53
2017-10-25T09:32:31.447Z,7.70
2017-10-25T09:34:58.964Z,6.90
2017-10-25T09:37:27.801Z,7.77
2017-10-25T09:39:55.291Z,7.03
2017-10-25T09:42:22.779Z,7.27
2017-10-25T09:44:50.273Z,6.73
2017-10-25T09:47:19.728Z,6.60
2017-10-25T09:49:47.214Z,6.33
2017-10-25T09:52:14.719Z,5.80
2017-10-25T09:54:42.203Z,6.83
2017-10-25T09:57:09.706Z,5.77
2017-10-25T09:59:37.187Z,6.30
2017-10-25T10:02:05.081Z,4.90
2017-10-25T10:04:34.528Z,5.40
2017-10-25T10:07:02.009Z,4.80
2017-10-25T10:09:29.919Z,3.90
2017-10-25T10:11:57.412Z,3.57
2017-10-25T10:14:25.333Z,3.07
2017-10-25T10:16:52.819Z,3.60
2017-10-25T10:19:20.316Z,4.40
2017-10-25T10:21:48.196Z,2.83
2017-10-25T10:24:15.684Z,2.27
2017-10-25T10:26:43.204Z,2.10
2017-10-25T10:29:11.111Z,2.10
2017-10-25T10:31:38.594Z,4.40
2017-10-25T10:34:06.222Z,2.17
2017-10-25T10:36:33.728Z,1.97
2017-10-25T10:39:01.228Z,2.40
2017-10-25T10:41:28.709Z,1.93
2017-10-25T10:43:58.135Z,1.90
2017-10-25T10:46:25.624Z,2.60
2017-10-25T10:48:54.422Z,1.50
2017-10-25T10:51:22.359Z,2.30
2017-10-25T10:53:49.835Z,1.40
2017-10-25T10:56:17.728Z,2.73
2017-10-25T10:58:45.206Z,2.80
2017-10-25T11:01:12.707Z,2.20
2017-10-25T11:03:40.212Z,2.07
2017-10-25T11:06:07.735Z,1.67
2017-10-25T11:08:35.635Z,3.43
2017-10-25T11:11:05.047Z,1.97
2017-10-25T11:13:32.524Z,1.87
2017-10-25T11:16:00.028Z,3.10
2017-10-25T11:18:28.378Z,2.10
2017-10-25T11:20:55.882Z,2.40
2017-10-25T11:23:23.393Z,2.53
2017-10-25T11:25:50.895Z,1.80
2017-10-25T11:28:18.626Z,1.50
2017-10-25T11:30:46.111Z,2.20
2017-10-25T11:33:14.009Z,1.13
2017-10-25T11:35:41.491Z,1.80
2017-10-25T11:38:08.991Z,1.90
2017-10-25T11:40:36.469Z,2.40
2017-10-25T11:43:03.971Z,2.03
2017-10-25T11:45:31.792Z,2.10
2017-10-25T11:47:59.274Z,2.23
2017-10-25T11:50:26.782Z,1.93
2017-10-25T11:52:55.671Z,1.60
2017-10-25T11:55:23.571Z,2.10
2017-10-25T11:57:51.050Z,1.60
2017-10-25T12:00:18.551Z,1.47
2017-10-25T12:02:46.438Z,1.93
2017-10-25T12:05:13.946Z,1.90
2017-10-25T12:07:41.457Z,2.00
2017-10-25T12:10:08.950Z,2.00
2017-10-25T12:12:36.459Z,2.10
2017-10-25T12:15:04.383Z,1.83
2017-10-25T12:17:31.889Z,3.13
2017-10-25T12:19:59.787Z,1.90
2017-10-25T12:22:27.263Z,2.27
2017-10-25T12:24:55.535Z,1.47
2017-10-25T12:27:23.974Z,2.00
2017-10-25T12:29:51.530Z,2.97
2017-10-25T12:32:20.347Z,2.10
2017-10-25T12:34:47.855Z,2.50
2017-10-25T12:37:15.751Z,3.87
2017-10-25T12:39:43.247Z,2.70
2017-10-25T12:42:10.740Z,2.03
2017-10-25T12:44:38.249Z,2.17
2017-10-25T12:47:05.740Z,3.67
2017-10-25T12:49:33.232Z,2.30
2017-10-25T12:52:02.938Z,2.23
2017-10-25T12:54:31.610Z,2.40
2017-10-25T12:56:59.515Z,1.53
2017-10-25T12:59:27.006Z,1.60
2017-10-25T13:01:54.505Z,1.60
2017-10-25T13:04:22.382Z,1.33
2017-10-25T13:06:49.859Z,1.77
2017-10-25T13:09:17.406Z,1.70
2017-10-25T13:12:09.943Z,2.10
2017-10-25T13:14:53.249Z,1.50
2017-10-25T13:17:39.343Z,2.40
2017-10-25T13:20:06.844Z,4.33
2017-10-25T13:22:34.342Z,0.90
2017-10-25T13:25:03.299Z,1.67
2017-10-25T13:27:30.852Z,1.07
2017-10-25T13:29:58.363Z,1.00
2017-10-25T13:32:25.843Z,1.17
2017-10-25T13:34:53.347Z,0.93
2017-10-25T13:37:20.826Z,1.10
2017-10-25T13:39:48.363Z,1.50
2017-10-25T13:42:15.834Z,1.23
2017-10-25T13:44:43.326Z,0.80
2017-10-25T13:47:11.207Z,1.00
2017-10-25T13:49:38.706Z,1.20
2017-10-25T13:52:06.198Z,1.00
2017-10-25T13:54:33.715Z,0.90
2017-10-25T13:57:01.200Z,1.00
2017-10-25T13:59:28.702Z,0.83
2017-10-25T14:01:57.160Z,0.80
2017-10-25T14:04:24.658Z,0.97
2017-10-25T14:06:52.147Z,1.10
2017-10-25T14:09:19.642Z,1.10
2017-10-25T14:11:47.523Z,1.30
2017-10-25T14:14:15.097Z,1.30
2017-10-25T14:16:42.579Z,1.00
2017-10-25T14:19:12.028Z,1.00
2017-10-25T14:21:40.892Z,1.57
2017-10-25T14:24:08.371Z,1.93
2017-10-25T14:26:48.289Z,1.00
2017-10-25T14:29:15.772Z,1.13
2017-10-25T14:31:43.676Z,1.57
2017-10-25T14:34:11.164Z,1.83
2017-10-25T14:36:38.643Z,1.77
2017-10-25T14:39:06.144Z,1.60
2017-10-25T14:41:33.623Z,2.17
2017-10-25T14:44:03.040Z,1.80
2017-10-25T14:46:30.527Z,2.23
2017-10-25T14:48:58.031Z,3.30
2017-10-25T14:51:25.506Z,6.37
2017-10-25T14:53:53.009Z,2.10
2017-10-25T14:56:20.896Z,1.00
2017-10-25T14:58:48.375Z,1.60
2017-10-25T15:01:18.132Z,1.40
2017-10-25T15:03:46.560Z,1.40
2017-10-25T15:06:14.063Z,1.40
2017-10-25T15:08:41.564Z,1.50
2017-10-25T15:11:09.047Z,1.67
2017-10-25T15:13:36.547Z,1.30
2017-10-25T15:16:04.028Z,1.83
2017-10-25T15:18:31.923Z,1.30
2017-10-25T15:20:59.416Z,1.23
2017-10-25T15:23:26.911Z,2.03
2017-10-25T15:25:55.733Z,1.53
2017-10-25T15:28:23.239Z,1.40
2017-10-25T15:30:50.716Z,1.93
2017-10-25T15:33:18.207Z,1.60
2017-10-25T15:35:45.702Z,1.63
2017-10-25T15:38:13.198Z,2.17
2017-10-25T15:40:40.696Z,1.87
2017-10-25T15:43:08.195Z,1.90
2017-10-25T15:45:36.095Z,2.03
2017-10-25T15:48:03.587Z,1.97
2017-10-25T15:50:31.089Z,1.60
2017-10-25T15:52:58.993Z,3.23
2017-10-25T15:55:26.514Z,1.97
2017-10-25T15:57:54.419Z,2.47
2017-10-25T16:00:21.905Z,2.10
2017-10-25T16:02:49.388Z,2.00
2017-10-25T16:05:17.298Z,1.93
2017-10-25T16:07:44.817Z,1.50
2017-10-25T16:10:12.724Z,2.20
2017-10-25T16:12:40.203Z,2.10
2017-10-25T16:15:07.700Z,1.43
2017-10-25T16:17:35.580Z,2.33
2017-10-25T16:20:03.092Z,5.10
2017-10-25T16:22:30.567Z,3.97
2017-10-25T16:24:58.044Z,1.70
2017-10-25T16:27:25.943Z,1.90
2017-10-25T16:29:53.423Z,1.77
2017-10-25T16:32:20.915Z,1.60
2017-10-25T16:34:48.810Z,2.30
2017-10-25T16:37:16.299Z,1.90
2017-10-25T16:39:43.792Z,2.13
2017-10-25T16:42:11.280Z,2.30
2017-10-25T16:44:38.779Z,2.57
2017-10-25T16:47:06.254Z,2.47
2017-10-25T16:49:33.750Z,2.47
2017-10-25T16:52:01.242Z,3.00
2017-10-25T16:54:28.807Z,2.50
2017-10-25T16:56:56.281Z,2.47
2017-10-25T16:59:23.812Z,2.40
2017-10-25T17:01:51.322Z,2.90
2017-10-25T17:04:19.219Z,4.00
2017-10-25T17:06:46.707Z,2.97
2017-10-25T17:09:14.199Z,1.90
2017-10-25T17:11:42.105Z,2.63
2017-10-25T17:14:11.538Z,2.17
2017-10-25T17:16:40.368Z,2.67
2017-10-25T17:19:10.223Z,2.37
2017-10-25T17:21:37.707Z,2.13
2017-10-25T17:24:05.212Z,2.27
2017-10-25T17:26:33.091Z,2.50
2017-10-25T17:29:00.603Z,2.70
2017-10-25T17:31:28.080Z,3.10
2017-10-25T17:33:55.995Z,2.50
2017-10-25T17:36:23.472Z,3.13
2017-10-25T17:38:50.984Z,3.40
2017-10-25T17:41:22.148Z,3.67
2017-10-25T17:43:49.646Z,3.20
2017-10-25T17:46:17.134Z,2.77
2017-10-25T17:48:45.008Z,3.93
2017-10-25T17:51:12.542Z,4.00
2017-10-25T17:53:40.022Z,3.77
2017-10-25T17:56:07.919Z,4.67
2017-10-25T17:58:36.172Z,4.28
2017-10-25T18:01:03.664Z,4.10
2017-10-25T18:03:31.151Z,4.40
2017-10-25T18:05:58.658Z,4.90
2017-10-25T18:08:26.151Z,4.20
2017-10-25T18:10:54.580Z,3.40
2017-10-25T18:13:22.101Z,4.87
2017-10-25T18:15:49.587Z,3.28
2017-10-25T18:18:17.495Z,3.75
2017-10-25T18:20:45.036Z,5.37
2017-10-25T18:23:12.531Z,4.27
2017-10-25T18:25:40.022Z,3.70
2017-10-25T18:28:07.934Z,4.53
2017-10-25T18:30:36.394Z,3.75
2017-10-25T18:33:03.882Z,3.43
2017-10-25T18:35:31.380Z,3.60
2017-10-25T18:37:59.294Z,3.87
2017-10-25T18:40:26.807Z,4.40
2017-10-25T18:42:54.691Z,4.30
2017-10-25T18:45:24.527Z,3.53
2017-10-25T18:47:52.031Z,3.50
2017-10-25T18:50:19.520Z,3.50
2017-10-25T18:52:47.045Z,4.32
2017-10-25T18:55:14.535Z,4.30
2017-10-25T18:57:42.044Z,3.27
2017-10-25T19:00:09.561Z,4.37
2017-10-25T19:02:37.068Z,3.60
2017-10-25T19:05:04.556Z,4.23
2017-10-25T19:07:34.404Z,3.23
2017-10-25T19:10:02.551Z,2.97
2017-10-25T19:12:30.083Z,4.37
2017-10-25T19:14:57.583Z,3.40
2017-10-25T19:17:25.089Z,4.37
2017-10-25T19:19:55.056Z,3.43
2017-10-25T19:22:23.191Z,3.20
2017-10-25T19:24:50.683Z,3.50
2017-10-25T19:27:18.179Z,4.33
2017-10-25T19:29:45.667Z,3.40
2017-10-25T19:32:14.143Z,3.10
2017-10-25T19:34:41.752Z,4.70
2017-10-25T19:37:09.263Z,3.05
2017-10-25T19:39:36.762Z,2.87
2017-10-25T19:42:05.223Z,3.83
2017-10-25T19:44:35.104Z,2.93
2017-10-25T19:47:02.622Z,3.70
2017-10-25T19:49:30.112Z,4.00
2017-10-25T19:51:57.612Z,3.40
2017-10-25T19:54:26.432Z,3.70
2017-10-25T19:56:53.916Z,4.73
2017-10-25T19:59:23.372Z,2.75
2017-10-25T20:01:51.248Z,4.20
2017-10-25T20:04:18.751Z,4.73
2017-10-25T20:06:46.235Z,8.03
2017-10-25T20:09:14.151Z,10.77
2017-10-25T20:11:41.651Z,11.35
2017-10-25T20:14:09.151Z,12.07
2017-10-25T20:16:36.652Z,11.10
2017-10-25T20:19:04.153Z,8.57
2017-10-25T20:21:32.528Z,7.53
2017-10-25T20:24:00.404Z,7.50
2017-10-25T20:26:28.946Z,6.23
2017-10-25T20:28:56.439Z,7.57
2017-10-25T20:31:25.296Z,4.87
2017-10-25T20:33:52.796Z,4.40
2017-10-25T20:36:20.282Z,3.20
2017-10-25T20:38:49.768Z,3.25
2017-10-25T20:41:17.410Z,5.10
2017-10-25T20:43:44.915Z,3.83
2017-10-25T20:46:12.404Z,3.20
2017-10-25T20:48:39.908Z,3.70
2017-10-25T20:51:07.407Z,3.60
2017-10-25T20:53:34.935Z,3.80
2017-10-25T20:56:03.298Z,3.50
2017-10-25T20:58:30.783Z,3.25
2017-10-25T21:00:58.314Z,6.30
2017-10-25T21:03:25.832Z,3.72
2017-10-25T21:05:53.723Z,3.20
2017-10-25T21:08:21.227Z,3.40
2017-10-25T21:10:49.771Z,3.85
2017-10-25T21:13:17.279Z,6.28
2017-10-25T21:15:44.810Z,4.70
2017-10-25T21:18:12.303Z,4.12
2017-10-25T21:20:39.792Z,3.92
2017-10-25T21:23:07.314Z,4.57
2017-10-25T21:25:35.749Z,4.60
2017-10-25T21:28:03.251Z,3.33
2017-10-25T21:30:30.742Z,3.30
2017-10-25T21:32:58.663Z,4.20
2017-10-25T21:35:26.158Z,4.07
2017-10-25T21:37:54.651Z,3.20
2017-10-25T21:40:23.047Z,3.33
2017-10-25T21:42:51.488Z,4.05
2017-10-25T21:45:19.008Z,3.42
2017-10-25T21:47:46.519Z,4.15
2017-10-25T21:50:14.034Z,3.30
2017-10-25T21:52:41.541Z,2.53
2017-10-25T21:55:09.956Z,2.87
2017-10-25T21:57:37.452Z,2.62
2017-10-25T22:00:04.947Z,2.78
2017-10-25T22:02:34.439Z,5.07
2017-10-25T22:05:03.272Z,3.20
2017-10-25T22:07:30.798Z,2.77
2017-10-25T22:09:58.283Z,4.25
2017-10-25T22:12:25.796Z,4.73
2017-10-25T22:14:53.692Z,4.20
2017-10-25T22:17:21.199Z,2.80
2017-10-25T22:19:48.691Z,3.13
2017-10-25T22:22:16.607Z,3.60
2017-10-25T22:24:44.094Z,3.12
2017-10-25T22:27:11.596Z,3.08
2017-10-25T22:29:39.115Z,2.87
2017-10-25T22:32:07.033Z,4.55
2017-10-25T22:34:34.571Z,3.08
2017-10-25T22:37:02.093Z,3.37
2017-10-25T22:39:30.431Z,3.37
2017-10-25T22:41:57.924Z,2.42
2017-10-25T22:44:25.453Z,3.95
2017-10-25T22:46:52.976Z,2.45
2017-10-25T22:49:20.872Z,3.80
2017-10-25T22:51:48.383Z,4.37
2017-10-25T22:54:16.278Z,3.08
2017-10-25T22:56:43.824Z,2.80
2017-10-25T22:59:11.711Z,2.97
2017-10-25T23:01:39.234Z,2.70
2017-10-25T23:04:07.123Z,2.42
2017-10-25T23:06:34.629Z,2.97
2017-10-25T23:09:02.131Z,2.90
2017-10-25T23:11:30.015Z,2.85
2017-10-25T23:13:57.516Z,3.60
2017-10-25T23:16:25.952Z,3.05
2017-10-25T23:18:53.459Z,2.62
2017-10-25T23:21:20.947Z,2.85
2017-10-25T23:23:48.869Z,2.95
2017-10-25T23:26:16.351Z,3.85
2017-10-25T23:28:43.873Z,3.12
2017-10-25T23:31:11.415Z,2.40
2017-10-25T23:33:38.901Z,7.40
2017-10-25T23:36:06.415Z,2.80
2017-10-25T23:38:34.295Z,3.90
2017-10-25T23:41:01.799Z,3.67
2017-10-25T23:43:29.283Z,3.33
2017-10-25T23:45:57.182Z,2.50
2017-10-25T23:48:24.678Z,3.97
2017-10-25T23:50:52.179Z,3.50
2017-10-25T23:53:20.059Z,3.90
2017-10-25T23:55:49.503Z,3.30
2017-10-25T23:58:16.991Z,3.53
