createdAt,value
2022-09-13T00:04:22.613Z,2.10
2022-09-13T00:09:24.784Z,2.27
2022-09-13T00:14:27.057Z,2.63
2022-09-13T00:19:29.222Z,2.40
2022-09-13T00:24:31.415Z,2.27
2022-09-13T00:29:33.284Z,2.30
2022-09-13T00:34:35.473Z,1.90
2022-09-13T00:39:37.676Z,1.97
2022-09-13T00:44:57.685Z,2.40
2022-09-13T00:50:22.051Z,2.50
2022-09-13T00:55:34.958Z,2.40
2022-09-13T01:00:38.883Z,2.40
2022-09-13T01:05:48.498Z,2.23
2022-09-13T01:10:52.439Z,2.10
2022-09-13T01:15:54.668Z,1.90
2022-09-13T01:20:59.120Z,2.07
2022-09-13T01:26:31.888Z,2.10
2022-09-13T01:31:34.090Z,2.20
2022-09-13T01:37:04.804Z,2.40
2022-09-13T01:42:50.498Z,2.20
2022-09-13T01:48:00.563Z,2.80
2022-09-13T01:53:35.448Z,2.87
2022-09-13T01:58:48.430Z,2.50
2022-09-13T02:03:50.622Z,2.20
2022-09-13T02:08:57.723Z,2.63
2022-09-13T02:14:02.948Z,2.37
2022-09-13T02:19:18.548Z,2.73
2022-09-13T02:24:26.456Z,2.70
2022-09-13T02:29:31.051Z,2.77
2022-09-13T02:34:48.584Z,3.20
2022-09-13T02:39:57.626Z,2.60
2022-09-13T02:45:01.248Z,2.80
2022-09-13T02:50:11.724Z,2.90
2022-09-13T02:55:20.927Z,3.00
2022-09-13T03:00:23.374Z,2.80
2022-09-13T03:05:25.607Z,3.07
2022-09-13T03:10:36.691Z,2.53
2022-09-13T03:16:06.959Z,2.60
2022-09-13T03:21:23.757Z,3.00
2022-09-13T03:26:55.840Z,2.83
2022-09-13T03:32:07.194Z,2.93
2022-09-13T03:37:18.509Z,3.27
2022-09-13T03:42:29.264Z,4.17
2022-09-13T03:47:34.147Z,2.77
2022-09-13T03:52:36.581Z,3.00
2022-09-13T03:57:38.821Z,3.50
2022-09-13T04:02:41.204Z,3.00
2022-09-13T04:07:43.474Z,3.30
2022-09-13T04:12:45.778Z,3.50
2022-09-13T04:17:48.278Z,3.07
2022-09-13T04:22:57.496Z,3.20
2022-09-13T04:28:00.029Z,3.63
2022-09-13T04:33:02.235Z,3.10
2022-09-13T04:38:04.445Z,3.57
2022-09-13T04:43:06.882Z,3.10
2022-09-13T04:48:09.068Z,3.27
2022-09-13T04:53:11.352Z,3.50
2022-09-13T04:58:13.563Z,2.77
2022-09-13T05:03:15.821Z,3.37
2022-09-13T05:08:18.025Z,3.37
2022-09-13T05:13:20.261Z,3.40
2022-09-13T05:18:22.475Z,3.10
2022-09-13T05:23:25.206Z,3.40
2022-09-13T05:28:32.513Z,3.10
2022-09-13T05:33:37.290Z,3.20
2022-09-13T05:38:39.624Z,3.13
2022-09-13T05:43:41.909Z,3.73
2022-09-13T05:48:44.254Z,4.70
2022-09-13T05:53:48.050Z,4.20
2022-09-13T05:58:51.788Z,4.37
2022-09-13T06:03:55.659Z,3.43
2022-09-13T06:08:58.328Z,3.67
2022-09-13T06:14:00.660Z,4.23
2022-09-13T06:19:02.944Z,4.20
2022-09-13T06:24:05.253Z,4.47
2022-09-13T06:29:07.459Z,5.20
2022-09-13T06:34:13.969Z,6.07
2022-09-13T06:39:16.234Z,4.93
2022-09-13T06:44:18.479Z,5.60
2022-09-13T06:49:20.667Z,5.43
2022-09-13T06:54:23.083Z,7.07
2022-09-13T06:59:25.303Z,5.80
2022-09-13T07:04:31.525Z,5.90
2022-09-13T07:09:36.780Z,6.40
2022-09-13T07:14:38.984Z,6.67
2022-09-13T07:19:43.930Z,5.60
2022-09-13T07:24:46.174Z,4.90
2022-09-13T07:29:48.424Z,6.13
2022-09-13T07:34:50.630Z,6.00
2022-09-13T07:39:52.887Z,4.60
2022-09-13T07:44:55.113Z,5.20
2022-09-13T07:49:57.295Z,4.30
2022-09-13T07:54:59.674Z,4.47
2022-09-13T08:00:01.938Z,4.17
2022-09-13T08:05:14.379Z,3.83
2022-09-13T08:10:16.594Z,4.30
2022-09-13T08:15:18.819Z,3.90
2022-09-13T08:20:21.261Z,3.80
2022-09-13T08:25:23.718Z,3.50
2022-09-13T08:30:33.039Z,3.00
2022-09-13T08:35:35.441Z,2.97
2022-09-13T08:40:43.656Z,2.63
2022-09-13T08:46:10.661Z,2.23
2022-09-13T08:51:44.895Z,2.23
2022-09-13T08:56:47.131Z,2.10
2022-09-13T09:02:08.181Z,2.50
2022-09-13T09:07:15.900Z,2.60
2022-09-13T09:12:28.018Z,2.17
2022-09-13T09:17:53.938Z,2.43
2022-09-13T09:22:56.483Z,2.70
2022-09-13T09:27:59.048Z,2.00
2022-09-13T09:33:21.083Z,2.00
2022-09-13T09:38:32.408Z,2.10
2022-09-13T09:43:47.218Z,2.10
2022-09-13T09:48:54.109Z,3.10
2022-09-13T09:54:01.960Z,3.10
2022-09-13T09:59:04.327Z,3.23
2022-09-13T10:04:07.388Z,2.97
2022-09-13T10:09:19.116Z,3.20
2022-09-13T10:14:42.530Z,3.20
2022-09-13T10:20:26.619Z,2.90
2022-09-13T10:25:29.444Z,3.27
2022-09-13T10:30:39.605Z,3.10
2022-09-13T10:35:42.087Z,2.60
2022-09-13T10:40:48.562Z,2.53
2022-09-13T10:45:51.482Z,2.77
2022-09-13T10:51:08.418Z,2.53
2022-09-13T10:56:26.311Z,2.50
2022-09-13T11:01:49.849Z,2.50
2022-09-13T11:07:16.108Z,2.50
2022-09-13T11:12:43.433Z,2.27
2022-09-13T11:17:56.613Z,1.80
2022-09-13T11:23:04.345Z,2.50
2022-09-13T11:28:18.742Z,1.90
2022-09-13T11:33:38.420Z,2.20
2022-09-13T11:38:51.728Z,2.40
2022-09-13T11:44:40.915Z,2.40
2022-09-13T11:50:33.660Z,2.37
2022-09-13T11:55:38.233Z,2.43
2022-09-13T12:00:50.837Z,2.47
2022-09-13T12:05:57.525Z,2.00
2022-09-13T12:11:04.409Z,2.57
2022-09-13T12:16:11.259Z,2.43
2022-09-13T12:21:25.086Z,2.13
2022-09-13T12:26:42.021Z,2.30
2022-09-13T12:31:44.333Z,2.00
2022-09-13T12:36:51.455Z,2.57
2022-09-13T12:41:53.639Z,2.43
2022-09-13T12:46:55.805Z,2.33
2022-09-13T12:52:12.423Z,2.30
2022-09-13T12:57:34.918Z,2.10
2022-09-13T13:02:54.734Z,2.47
2022-09-13T13:08:27.998Z,2.77
2022-09-13T13:13:43.089Z,2.50
2022-09-13T13:18:48.421Z,1.70
2022-09-13T13:24:16.205Z,1.93
2022-09-13T13:29:23.460Z,1.87
2022-09-13T13:34:37.262Z,2.03
2022-09-13T13:39:41.263Z,2.07
2022-09-13T13:44:43.328Z,2.30
2022-09-13T13:50:09.580Z,2.23
2022-09-13T13:55:37.975Z,2.00
2022-09-13T14:00:50.001Z,2.80
2022-09-13T14:06:02.085Z,1.70
2022-09-13T14:11:33.372Z,1.90
2022-09-13T14:16:48.776Z,2.10
2022-09-13T14:22:07.225Z,1.33
2022-09-13T14:27:24.800Z,2.27
2022-09-13T14:32:35.842Z,1.73
2022-09-13T14:37:39.628Z,1.67
2022-09-13T14:42:47.062Z,1.67
2022-09-13T14:48:10.369Z,1.33
2022-09-13T14:53:20.601Z,1.20
2022-09-13T14:58:32.519Z,1.10
2022-09-13T15:03:34.759Z,1.33
2022-09-13T15:08:47.794Z,1.30
2022-09-13T15:14:17.222Z,2.00
2022-09-13T15:19:25.506Z,1.70
2022-09-13T15:24:31.887Z,2.10
2022-09-13T15:29:35.347Z,2.03
2022-09-13T15:34:46.433Z,2.03
2022-09-13T15:40:13.472Z,2.10
2022-09-13T15:45:16.380Z,2.03
2022-09-13T15:50:30.857Z,2.13
2022-09-13T15:55:33.230Z,2.00
2022-09-13T16:00:35.081Z,2.20
2022-09-13T16:05:37.384Z,2.10
2022-09-13T16:10:39.439Z,2.10
2022-09-13T16:15:42.049Z,2.90
2022-09-13T16:20:44.631Z,3.10
2022-09-13T16:25:47.835Z,2.10
2022-09-13T16:30:50.234Z,2.50
2022-09-13T16:35:52.061Z,2.10
2022-09-13T16:40:54.442Z,2.00
2022-09-13T16:45:56.698Z,2.40
2022-09-13T16:51:08.807Z,2.20
2022-09-13T16:56:15.523Z,2.17
2022-09-13T17:01:19.121Z,2.10
2022-09-13T17:06:22.209Z,2.30
2022-09-13T17:11:26.992Z,2.17
2022-09-13T17:16:37.202Z,3.03
2022-09-13T17:21:40.062Z,2.30
2022-09-13T17:26:43.267Z,2.00
2022-09-13T17:31:45.602Z,2.10
2022-09-13T17:36:51.023Z,2.40
2022-09-13T17:41:53.235Z,2.33
2022-09-13T17:46:55.495Z,2.40
2022-09-13T17:51:57.956Z,2.30
2022-09-13T17:57:00.267Z,2.07
2022-09-13T18:02:02.564Z,2.10
2022-09-13T18:07:04.804Z,2.53
2022-09-13T18:12:07.100Z,2.23
2022-09-13T18:17:13.138Z,2.23
2022-09-13T18:22:15.635Z,2.60
2022-09-13T18:27:17.835Z,2.47
2022-09-13T18:32:20.079Z,15.90
2022-09-13T18:37:22.333Z,6.03
2022-09-13T18:42:24.507Z,4.33
2022-09-13T18:47:26.704Z,3.10
2022-09-13T18:52:29.029Z,3.83
2022-09-13T18:57:31.231Z,2.97
2022-09-13T19:02:33.620Z,2.67
2022-09-13T19:07:36.023Z,2.87
2022-09-13T19:12:38.273Z,2.90
2022-09-13T19:17:40.482Z,2.93
2022-09-13T19:22:45.038Z,3.07
2022-09-13T19:27:47.623Z,3.93
2022-09-13T19:32:49.907Z,3.33
2022-09-13T19:37:52.103Z,3.63
2022-09-13T19:42:54.301Z,3.90
2022-09-13T19:53:19.294Z,3.23
2022-09-13T19:58:21.901Z,3.93
2022-09-13T20:03:25.330Z,3.20
2022-09-13T20:08:27.764Z,3.80
2022-09-13T20:13:29.962Z,3.90
2022-09-13T20:18:32.241Z,3.10
2022-09-13T20:23:35.350Z,3.33
2022-09-13T20:28:37.838Z,3.47
2022-09-13T20:33:40.342Z,4.00
2022-09-13T20:38:42.983Z,3.67
2022-09-13T20:43:45.154Z,3.60
2022-09-13T20:48:47.699Z,4.07
2022-09-13T20:54:00.394Z,3.93
2022-09-13T20:59:03.248Z,3.33
2022-09-13T21:04:10.447Z,3.80
2022-09-13T21:09:12.639Z,3.40
2022-09-13T21:14:15.387Z,3.33
2022-09-13T21:19:17.659Z,3.30
2022-09-13T21:24:19.537Z,3.00
2022-09-13T21:29:21.716Z,3.00
2022-09-13T21:34:24.648Z,2.77
2022-09-13T21:39:26.922Z,3.20
2022-09-13T21:44:29.227Z,3.30
2022-09-13T21:49:31.996Z,3.70
2022-09-13T21:54:33.869Z,3.40
2022-09-13T21:59:36.222Z,3.70
2022-09-13T22:04:39.776Z,4.10
2022-09-13T22:09:41.990Z,4.27
2022-09-13T22:14:44.577Z,4.20
2022-09-13T22:19:47.064Z,4.00
2022-09-13T22:24:49.467Z,3.90
2022-09-13T22:29:51.724Z,3.60
2022-09-13T22:34:53.973Z,4.33
2022-09-13T22:39:59.246Z,3.67
2022-09-13T22:45:01.145Z,4.47
2022-09-13T22:50:03.386Z,3.83
2022-09-13T22:55:08.325Z,3.50
2022-09-13T23:00:11.492Z,3.47
2022-09-13T23:05:13.951Z,3.30
2022-09-13T23:10:16.363Z,3.30
2022-09-13T23:15:20.003Z,4.40
2022-09-13T23:20:22.431Z,3.90
2022-09-13T23:25:24.223Z,3.60
2022-09-13T23:30:26.427Z,3.90
2022-09-13T23:35:28.238Z,4.90
2022-09-13T23:40:31.808Z,4.50
2022-09-13T23:45:33.717Z,4.23
2022-09-13T23:50:35.567Z,3.77
2022-09-13T23:55:37.609Z,3.97
