createdAt,value
2019-05-26T00:01:19.211Z,11.70
2019-05-26T00:03:59.537Z,11.70
2019-05-26T00:06:34.327Z,11.60
2019-05-26T00:09:08.870Z,11.60
2019-05-26T00:11:41.839Z,11.60
2019-05-26T00:14:32.432Z,11.60
2019-05-26T00:17:02.383Z,11.60
2019-05-26T00:19:34.014Z,11.60
2019-05-26T00:22:04.832Z,11.60
2019-05-26T00:24:35.586Z,11.60
2019-05-26T00:27:05.399Z,11.60
2019-05-26T00:29:38.796Z,11.60
2019-05-26T00:35:16.163Z,11.60
2019-05-26T00:44:46.351Z,11.50
2019-05-26T00:47:30.915Z,11.60
2019-05-26T00:50:05.230Z,11.60
2019-05-26T00:52:42.584Z,11.60
2019-05-26T00:55:16.325Z,11.60
2019-05-26T00:57:48.109Z,11.60
2019-05-26T01:00:23.325Z,11.60
2019-05-26T01:02:58.464Z,11.60
2019-05-26T01:05:29.939Z,11.60
2019-05-26T01:08:10.610Z,11.60
2019-05-26T01:10:51.983Z,11.60
2019-05-26T01:13:26.348Z,11.60
2019-05-26T01:15:56.627Z,11.60
2019-05-26T01:18:26.601Z,11.60
2019-05-26T01:20:57.679Z,11.60
2019-05-26T01:23:28.115Z,11.60
2019-05-26T01:28:35.238Z,11.60
2019-05-26T01:31:17.283Z,11.60
2019-05-26T01:34:01.208Z,11.60
2019-05-26T01:42:32.266Z,11.60
2019-05-26T02:02:53.924Z,11.60
2019-05-26T02:23:23.385Z,11.70
2019-05-26T02:35:10.039Z,11.80
2019-05-26T02:48:50.369Z,11.90
2019-05-26T02:51:21.821Z,11.90
2019-05-26T02:56:30.066Z,12.00
2019-05-26T03:05:20.695Z,12.00
2019-05-26T03:07:52.238Z,12.00
2019-05-26T03:13:06.275Z,12.00
2019-05-26T05:06:48.632Z,13.10
2019-05-26T05:09:42.689Z,13.20
2019-05-26T05:42:18.832Z,13.60
2019-05-26T06:06:33.002Z,14.00
2019-05-26T06:11:57.103Z,14.00
2019-05-26T06:23:10.122Z,14.20
2019-05-26T06:33:58.716Z,14.50
2019-05-26T06:45:17.458Z,14.90
2019-05-26T06:47:47.246Z,14.90
2019-05-26T06:53:37.340Z,15.00
2019-05-26T06:56:13.887Z,15.10
2019-05-26T06:59:02.688Z,15.20
2019-05-26T07:02:00.144Z,15.20
2019-05-26T07:10:22.435Z,15.50
2019-05-26T07:13:27.440Z,15.60
2019-05-26T07:16:36.800Z,15.60
2019-05-26T07:18:58.663Z,15.70
2019-05-26T07:32:59.286Z,16.10
2019-05-26T07:35:28.951Z,16.20
2019-05-26T07:37:58.635Z,16.20
2019-05-26T07:40:43.523Z,16.30
2019-05-26T07:43:34.699Z,16.30
2019-05-26T07:46:36.119Z,16.40
2019-05-26T07:49:10.372Z,16.50
2019-05-26T07:54:27.688Z,16.70
2019-05-26T07:57:27.024Z,16.80
2019-05-26T08:00:08.047Z,16.80
2019-05-26T08:03:05.747Z,17.00
2019-05-26T08:08:31.128Z,17.20
2019-05-26T08:11:08.481Z,17.20
2019-05-26T08:16:26.373Z,17.40
2019-05-26T08:18:56.501Z,17.50
2019-05-26T08:21:32.930Z,17.60
2019-05-26T08:24:22.418Z,17.70
2019-05-26T08:26:52.221Z,17.80
2019-05-26T08:29:24.183Z,17.90
2019-05-26T08:32:09.045Z,18.00
2019-05-26T08:34:54.156Z,18.90
2019-05-26T08:41:33.071Z,18.30
2019-05-26T08:44:18.213Z,18.30
2019-05-26T08:56:47.894Z,18.70
2019-05-26T09:00:00.265Z,18.80
2019-05-26T09:08:40.614Z,19.00
2019-05-26T09:11:35.036Z,19.00
2019-05-26T09:14:04.680Z,19.10
2019-05-26T09:16:34.967Z,19.20
2019-05-26T09:19:07.472Z,19.30
2019-05-26T09:21:38.408Z,19.40
2019-05-26T09:24:08.049Z,19.50
2019-05-26T09:26:38.538Z,19.50
2019-05-26T09:29:08.146Z,19.60
2019-05-26T09:31:37.759Z,19.70
2019-05-26T09:34:08.986Z,19.90
2019-05-26T09:36:38.559Z,19.90
2019-05-26T09:39:15.804Z,20.00
2019-05-26T09:41:46.495Z,20.10
2019-05-26T09:44:15.898Z,20.10
2019-05-26T09:46:48.202Z,20.30
2019-05-26T09:49:17.654Z,20.30
2019-05-26T09:51:47.228Z,20.50
2019-05-26T09:54:19.647Z,20.50
2019-05-26T09:56:51.934Z,20.60
2019-05-26T09:59:21.387Z,20.80
2019-05-26T10:01:50.891Z,20.70
2019-05-26T10:04:22.834Z,20.80
2019-05-26T10:06:55.155Z,20.90
2019-05-26T10:09:24.704Z,21.00
2019-05-26T10:11:54.275Z,21.10
2019-05-26T10:14:23.705Z,21.10
2019-05-26T10:16:53.064Z,21.10
2019-05-26T10:20:01.068Z,21.30
2019-05-26T10:22:40.303Z,21.40
2019-05-26T10:25:17.594Z,21.10
2019-05-26T10:27:47.909Z,21.20
2019-05-26T10:30:20.718Z,21.30
2019-05-26T10:33:37.477Z,21.10
2019-05-26T10:36:42.663Z,21.00
2019-05-26T10:39:14.471Z,21.00
2019-05-26T10:41:46.198Z,21.00
2019-05-26T10:44:19.795Z,21.00
2019-05-26T10:50:00.303Z,20.70
2019-05-26T10:52:33.549Z,20.90
2019-05-26T10:55:26.228Z,21.00
2019-05-26T10:58:01.926Z,21.40
2019-05-26T11:00:48.345Z,21.00
2019-05-26T11:03:51.809Z,20.80
2019-05-26T11:06:25.446Z,20.90
2019-05-26T11:09:03.563Z,21.20
2019-05-26T11:11:44.661Z,21.20
2019-05-26T11:14:49.693Z,21.30
2019-05-26T11:17:37.129Z,21.20
2019-05-26T11:20:07.171Z,21.10
2019-05-26T11:22:37.711Z,21.10
2019-05-26T11:25:08.228Z,21.10
2019-05-26T11:27:41.593Z,20.90
2019-05-26T11:30:11.498Z,20.90
2019-05-26T11:32:41.295Z,21.10
2019-05-26T11:35:13.930Z,21.00
2019-05-26T11:37:43.374Z,21.00
2019-05-26T11:40:15.387Z,21.10
2019-05-26T11:45:28.151Z,20.90
2019-05-26T11:48:28.513Z,20.90
2019-05-26T11:50:58.045Z,20.80
2019-05-26T11:53:27.440Z,20.90
2019-05-26T11:56:12.448Z,20.90
2019-05-26T11:58:41.877Z,20.80
2019-05-26T12:01:11.276Z,20.80
2019-05-26T12:03:40.956Z,20.80
2019-05-26T12:06:10.782Z,20.90
2019-05-26T12:08:40.875Z,21.00
2019-05-26T12:11:10.556Z,20.90
2019-05-26T12:14:02.954Z,20.90
2019-05-26T12:16:45.166Z,21.00
2019-05-26T12:19:35.688Z,21.10
2019-05-26T12:22:15.796Z,21.20
2019-05-26T12:24:45.361Z,21.20
2019-05-26T12:27:16.607Z,21.20
2019-05-26T12:30:13.654Z,21.30
2019-05-26T12:32:43.383Z,21.30
2019-05-26T12:35:19.057Z,21.50
2019-05-26T12:38:11.739Z,21.40
2019-05-26T12:40:41.241Z,21.30
2019-05-26T12:43:14.388Z,21.30
2019-05-26T12:45:45.308Z,21.30
2019-05-26T12:48:22.005Z,21.20
2019-05-26T12:50:56.094Z,21.10
2019-05-26T12:53:23.298Z,21.10
2019-05-26T12:55:57.209Z,21.20
2019-05-26T12:58:40.015Z,21.20
2019-05-26T13:01:09.802Z,21.20
2019-05-26T13:04:01.604Z,21.20
2019-05-26T13:06:24.942Z,21.20
2019-05-26T13:08:57.436Z,21.00
2019-05-26T13:11:59.878Z,21.00
2019-05-26T13:14:37.428Z,20.90
2019-05-26T13:20:01.629Z,21.00
2019-05-26T13:22:37.939Z,21.10
2019-05-26T13:25:19.214Z,21.00
2019-05-26T13:27:48.752Z,21.10
2019-05-26T13:30:19.289Z,21.10
2019-05-26T13:32:48.793Z,20.90
2019-05-26T13:35:22.624Z,20.80
2019-05-26T13:37:52.631Z,20.90
2019-05-26T13:40:21.844Z,21.00
2019-05-26T13:42:51.731Z,21.20
2019-05-26T13:45:24.237Z,21.20
2019-05-26T13:47:59.744Z,21.20
2019-05-26T13:50:29.165Z,21.20
2019-05-26T13:52:58.510Z,21.20
2019-05-26T13:55:28.085Z,21.20
2019-05-26T13:58:12.125Z,21.20
2019-05-26T14:00:47.569Z,21.20
2019-05-26T14:03:17.283Z,21.10
2019-05-26T14:05:46.608Z,21.10
2019-05-26T14:08:16.182Z,21.10
2019-05-26T14:10:50.554Z,21.20
2019-05-26T14:13:23.054Z,21.20
2019-05-26T14:15:57.473Z,21.10
2019-05-26T14:18:28.503Z,21.00
2019-05-26T14:20:58.065Z,20.90
2019-05-26T14:23:27.993Z,20.90
2019-05-26T14:25:57.569Z,21.00
2019-05-26T14:28:27.272Z,20.90
2019-05-26T14:30:57.295Z,20.90
2019-05-26T14:33:27.138Z,21.00
2019-05-26T14:35:59.503Z,21.00
2019-05-26T14:38:42.189Z,20.90
2019-05-26T14:41:05.043Z,20.70
2019-05-26T14:43:43.447Z,20.80
2019-05-26T14:46:18.946Z,20.80
2019-05-26T14:48:54.083Z,20.80
2019-05-26T14:51:27.418Z,20.90
2019-05-26T14:53:58.103Z,20.80
2019-05-26T14:57:01.200Z,20.70
2019-05-26T14:59:04.825Z,20.60
2019-05-26T15:02:04.761Z,20.60
2019-05-26T15:13:32.437Z,20.50
2019-05-26T15:16:52.161Z,20.40
2019-05-26T15:19:46.314Z,20.40
2019-05-26T15:28:24.503Z,20.30
2019-05-26T15:31:22.354Z,20.20
2019-05-26T15:34:12.235Z,20.10
2019-05-26T15:36:48.966Z,20.10
2019-05-26T15:39:55.499Z,20.20
2019-05-26T15:43:01.092Z,20.10
2019-05-26T15:45:43.170Z,20.20
2019-05-26T15:51:42.826Z,20.30
2019-05-26T15:54:09.611Z,20.30
2019-05-26T15:56:39.000Z,20.30
2019-05-26T15:59:21.892Z,20.30
2019-05-26T16:02:01.130Z,20.20
2019-05-26T16:04:30.552Z,20.20
2019-05-26T16:07:07.187Z,20.00
2019-05-26T16:09:54.149Z,19.90
2019-05-26T16:12:25.398Z,19.90
2019-05-26T16:18:12.059Z,19.90
2019-05-26T16:20:39.097Z,19.90
2019-05-26T16:31:55.206Z,19.60
2019-05-26T16:38:07.531Z,19.50
2019-05-26T16:40:56.499Z,19.50
2019-05-26T16:46:57.267Z,19.40
2019-05-26T16:49:27.033Z,19.30
2019-05-26T16:51:56.462Z,19.30
2019-05-26T16:54:32.201Z,19.40
2019-05-26T16:57:51.229Z,19.30
2019-05-26T17:03:27.311Z,19.30
2019-05-26T17:06:18.131Z,19.30
2019-05-26T17:08:48.869Z,19.20
2019-05-26T17:13:56.717Z,19.20
2019-05-26T17:16:28.008Z,19.20
2019-05-26T17:18:57.602Z,19.20
2019-05-26T17:21:31.444Z,19.10
2019-05-26T17:24:36.236Z,19.00
2019-05-26T17:27:11.577Z,19.00
2019-05-26T17:29:54.910Z,18.90
2019-05-26T17:32:30.853Z,18.70
2019-05-26T17:35:00.243Z,18.60
2019-05-26T17:37:34.112Z,18.50
2019-05-26T17:40:06.039Z,18.50
2019-05-26T17:42:55.795Z,18.40
2019-05-26T17:58:14.897Z,18.10
2019-05-26T18:13:00.447Z,17.90
2019-05-26T18:19:19.457Z,17.70
2019-05-26T18:22:44.779Z,17.80
2019-05-26T18:25:50.816Z,17.70
2019-05-26T18:28:34.181Z,17.60
2019-05-26T18:34:23.062Z,17.40
2019-05-26T18:37:43.129Z,17.30
2019-05-26T18:43:35.552Z,17.20
2019-05-26T18:46:19.472Z,16.90
2019-05-26T18:48:49.659Z,16.80
2019-05-26T18:51:19.110Z,16.80
2019-05-26T18:53:50.418Z,16.70
2019-05-26T18:56:28.575Z,16.60
2019-05-26T18:59:01.011Z,16.70
2019-05-26T19:01:30.559Z,16.60
2019-05-26T19:04:00.247Z,16.40
2019-05-26T19:06:31.661Z,16.40
2019-05-26T19:09:02.232Z,16.40
2019-05-26T19:11:31.739Z,16.30
2019-05-26T19:14:05.339Z,16.30
2019-05-26T19:16:34.954Z,16.40
2019-05-26T19:19:20.820Z,16.20
2019-05-26T19:22:08.541Z,16.20
2019-05-26T19:25:24.325Z,16.10
2019-05-26T19:31:04.489Z,16.00
2019-05-26T19:33:38.771Z,16.00
2019-05-26T19:37:25.580Z,15.90
2019-05-26T19:39:21.354Z,15.90
2019-05-26T19:45:08.167Z,15.70
2019-05-26T19:47:46.706Z,15.80
2019-05-26T19:50:17.829Z,15.70
2019-05-26T19:53:00.578Z,15.70
2019-05-26T19:55:26.554Z,15.60
2019-05-26T19:57:57.480Z,15.60
2019-05-26T20:00:29.367Z,15.50
2019-05-26T20:03:05.987Z,15.40
2019-05-26T20:05:35.796Z,15.40
2019-05-26T20:08:05.635Z,15.50
2019-05-26T20:10:37.182Z,15.40
2019-05-26T20:13:06.954Z,15.40
2019-05-26T20:15:36.594Z,15.40
2019-05-26T20:18:13.920Z,15.30
2019-05-26T20:20:44.893Z,15.30
2019-05-26T20:23:45.948Z,15.30
2019-05-26T20:26:17.197Z,15.30
2019-05-26T20:28:48.324Z,15.30
2019-05-26T20:31:29.792Z,15.30
2019-05-26T20:34:01.738Z,15.30
2019-05-26T20:36:43.809Z,15.20
2019-05-26T20:39:16.165Z,15.10
2019-05-26T20:41:48.514Z,15.20
2019-05-26T20:44:17.992Z,15.10
2019-05-26T20:46:47.466Z,15.10
2019-05-26T20:49:44.894Z,15.20
2019-05-26T20:52:04.449Z,15.10
2019-05-26T20:54:34.170Z,15.10
2019-05-26T20:57:04.956Z,15.10
2019-05-26T20:59:39.708Z,15.00
2019-05-26T21:02:09.546Z,15.00
2019-05-26T21:04:38.974Z,15.00
2019-05-26T21:07:08.450Z,15.10
2019-05-26T21:09:38.029Z,15.10
2019-05-26T21:12:40.764Z,15.10
2019-05-26T21:15:30.053Z,15.10
2019-05-26T21:21:01.976Z,15.00
2019-05-26T21:23:31.537Z,15.00
2019-05-26T21:26:41.815Z,15.00
2019-05-26T21:29:16.467Z,15.00
2019-05-26T21:31:49.180Z,15.00
2019-05-26T21:34:34.834Z,15.10
2019-05-26T21:37:06.652Z,15.00
2019-05-26T21:39:42.574Z,15.00
2019-05-26T21:42:21.214Z,15.00
2019-05-26T21:44:55.206Z,15.10
2019-05-26T21:47:38.664Z,15.00
2019-05-26T21:50:32.653Z,15.00
2019-05-26T21:56:12.109Z,15.00
2019-05-26T22:02:00.947Z,15.10
2019-05-26T22:07:53.734Z,15.00
2019-05-26T22:13:48.257Z,15.00
2019-05-26T22:16:23.915Z,15.00
2019-05-26T22:18:53.616Z,15.00
2019-05-26T22:21:25.417Z,14.90
2019-05-26T22:23:59.514Z,14.90
2019-05-26T22:26:35.066Z,14.80
2019-05-26T22:29:09.451Z,14.80
2019-05-26T22:31:52.445Z,14.70
2019-05-26T22:34:22.485Z,14.60
2019-05-26T22:39:57.639Z,14.60
2019-05-26T22:42:31.459Z,14.60
2019-05-26T22:45:00.944Z,14.60
2019-05-26T22:47:30.650Z,14.60
2019-05-26T22:50:06.321Z,14.50
2019-05-26T22:52:40.931Z,14.50
2019-05-26T22:55:12.148Z,14.60
2019-05-26T22:57:41.623Z,14.50
2019-05-26T23:00:11.516Z,14.40
2019-05-26T23:03:02.040Z,14.50
2019-05-26T23:05:33.799Z,14.50
2019-05-26T23:08:03.455Z,14.60
2019-05-26T23:10:34.537Z,14.60
2019-05-26T23:13:38.825Z,14.60
2019-05-26T23:16:23.369Z,14.60
2019-05-26T23:18:56.867Z,14.60
2019-05-26T23:21:26.369Z,14.50
2019-05-26T23:23:57.533Z,14.40
2019-05-26T23:26:29.930Z,14.40
2019-05-26T23:28:59.671Z,14.40
2019-05-26T23:31:29.354Z,14.40
2019-05-26T23:33:58.865Z,14.40
2019-05-26T23:36:29.222Z,14.40
2019-05-26T23:39:19.116Z,14.50
2019-05-26T23:41:49.006Z,14.50
2019-05-26T23:44:18.787Z,14.50
2019-05-26T23:46:52.269Z,14.50
2019-05-26T23:49:22.231Z,14.50
2019-05-26T23:51:52.657Z,14.40
2019-05-26T23:54:24.189Z,14.40
2019-05-26T23:57:04.949Z,14.50
2019-05-26T23:59:45.376Z,14.50
