createdAt,value
2022-09-03T02:15:23.110Z,0
2022-09-03T02:26:35.724Z,0
2022-09-03T06:37:54.359Z,0
2022-09-03T07:56:29.502Z,0
2022-09-03T08:01:52.825Z,7.2
2022-09-03T08:13:01.304Z,3.6
2022-09-03T08:18:59.936Z,4.8
2022-09-03T08:24:31.146Z,2.4
2022-09-03T10:10:44.213Z,0
2022-09-03T11:51:51.501Z,4.8
2022-09-03T14:01:13.657Z,5.9
2022-09-03T14:06:59.155Z,4.8
2022-09-03T14:12:29.320Z,4.8
2022-09-03T14:18:19.298Z,3.6
2022-09-03T14:23:53.186Z,4.8
2022-09-03T14:29:27.327Z,5.9
2022-09-03T14:34:58.112Z,5.9
2022-09-03T14:40:43.470Z,0
2022-09-03T14:46:36.821Z,4.8
2022-09-03T14:57:55.164Z,7.2
2022-09-03T15:03:22.861Z,8.4
2022-09-03T15:08:54.185Z,5.9
2022-09-03T15:14:52.660Z,0
2022-09-03T15:20:14.235Z,3.6
2022-09-03T15:25:48.364Z,4.8
2022-09-03T15:31:27.213Z,5.9
2022-09-03T15:37:10.923Z,3.6
2022-09-03T15:42:34.432Z,8.4
2022-09-03T15:48:10.376Z,8.4
2022-09-03T15:54:10.021Z,5.9
2022-09-03T15:59:51.722Z,10.7
2022-09-03T16:05:08.241Z,8.4
2022-09-03T16:10:36.460Z,5.9
2022-09-03T16:16:31.178Z,5.9
2022-09-03T16:21:56.739Z,3.6
2022-09-03T16:27:41.807Z,3.6
2022-09-03T16:33:25.452Z,5.9
2022-09-03T16:38:41.529Z,2.4
2022-09-03T16:44:11.694Z,0
2022-09-03T16:50:07.086Z,3.6
2022-09-03T16:55:28.653Z,5.9
2022-09-03T17:01:00.496Z,0
2022-09-03T17:07:00.346Z,0
2022-09-03T17:12:22.706Z,0
2022-09-03T17:17:57.280Z,0
2022-09-03T17:23:39.758Z,0
2022-09-03T17:29:14.300Z,0
2022-09-03T17:34:31.396Z,0
2022-09-03T17:40:13.138Z,0
2022-09-03T17:45:59.417Z,0
2022-09-03T17:51:16.015Z,0
2022-09-03T17:56:50.166Z,0
2022-09-03T18:14:00.870Z,0
2022-09-03T18:19:36.274Z,0
2022-09-03T18:25:06.103Z,0
2022-09-03T18:36:15.544Z,10.7
2022-09-03T18:41:53.075Z,9.6
2022-09-03T18:53:01.466Z,10.7
2022-09-03T18:58:29.793Z,8.4
2022-09-03T19:04:06.833Z,9.6
2022-09-03T19:09:38.772Z,8.4
2022-09-03T19:15:31.637Z,7.2
2022-09-03T19:20:40.119Z,9.6
2022-09-03T19:26:24.929Z,8.4
2022-09-03T19:32:14.360Z,9.6
2022-09-03T19:37:41.808Z,9.6
2022-09-03T19:43:01.788Z,9.6
2022-09-03T19:48:45.841Z,8.4
2022-09-03T19:54:33.785Z,10.7
2022-09-03T20:11:21.730Z,9.6
2022-09-03T20:16:47.874Z,10.7
