createdAt,value
2022-10-26T00:01:56.227Z,10.15
2022-10-26T00:04:22.656Z,15.80
2022-10-26T00:06:49.003Z,6.57
2022-10-26T00:09:15.345Z,8.25
2022-10-26T00:11:41.675Z,7.28
2022-10-26T00:14:10.502Z,8.35
2022-10-26T00:16:36.833Z,7.72
2022-10-26T00:19:03.176Z,8.32
2022-10-26T00:21:29.543Z,7.60
2022-10-26T00:23:55.856Z,11.07
2022-10-26T00:26:22.184Z,9.32
2022-10-26T00:28:48.934Z,9.38
2022-10-26T00:31:15.933Z,12.63
2022-10-26T00:33:42.513Z,9.27
2022-10-26T00:36:10.113Z,15.20
2022-10-26T00:38:37.004Z,6.63
2022-10-26T00:41:03.709Z,7.10
2022-10-26T00:43:30.014Z,17.35
2022-10-26T00:45:57.164Z,10.93
2022-10-26T00:48:25.960Z,6.53
2022-10-26T00:50:53.057Z,10.32
2022-10-26T00:53:19.748Z,8.50
2022-10-26T00:55:47.314Z,13.38
2022-10-26T00:58:14.234Z,8.50
2022-10-26T01:00:41.019Z,12.13
2022-10-26T01:03:08.357Z,8.20
2022-10-26T01:05:36.431Z,12.13
2022-10-26T01:08:03.074Z,10.15
2022-10-26T01:10:29.493Z,14.75
2022-10-26T01:12:59.367Z,12.10
2022-10-26T01:15:31.351Z,10.52
2022-10-26T01:17:59.702Z,8.45
2022-10-26T01:20:26.038Z,10.93
2022-10-26T01:23:06.192Z,7.57
2022-10-26T01:25:54.296Z,9.97
2022-10-26T01:28:29.919Z,6.30
2022-10-26T01:30:58.721Z,6.10
2022-10-26T01:33:31.107Z,18.13
2022-10-26T01:36:09.597Z,11.65
2022-10-26T01:38:48.077Z,12.27
2022-10-26T01:41:29.547Z,5.10
2022-10-26T01:43:57.418Z,8.63
2022-10-26T01:46:25.679Z,11.98
2022-10-26T01:48:54.810Z,8.85
2022-10-26T01:51:21.209Z,10.90
2022-10-26T01:53:47.807Z,10.68
2022-10-26T01:56:19.272Z,10.57
2022-10-26T01:58:48.714Z,7.47
2022-10-26T02:01:27.136Z,11.82
2022-10-26T02:03:53.639Z,13.15
2022-10-26T02:06:30.960Z,7.65
2022-10-26T02:09:17.536Z,11.50
2022-10-26T02:11:46.995Z,10.75
2022-10-26T02:14:19.567Z,13.38
2022-10-26T02:16:45.876Z,10.13
2022-10-26T02:19:15.286Z,12.77
2022-10-26T02:21:48.633Z,9.95
2022-10-26T02:24:15.916Z,9.93
2022-10-26T02:26:44.052Z,6.47
2022-10-26T02:29:13.425Z,14.18
2022-10-26T02:31:41.246Z,7.20
2022-10-26T02:34:10.262Z,6.03
2022-10-26T02:36:38.936Z,8.25
2022-10-26T02:39:06.294Z,9.15
2022-10-26T02:41:33.844Z,10.35
2022-10-26T02:44:14.643Z,8.02
2022-10-26T02:46:41.222Z,8.85
2022-10-26T02:49:07.680Z,11.48
2022-10-26T02:51:36.142Z,10.23
2022-10-26T02:54:15.260Z,4.57
2022-10-26T02:56:47.381Z,7.78
2022-10-26T02:59:14.999Z,7.10
2022-10-26T03:01:42.127Z,12.02
2022-10-26T03:04:08.675Z,7.40
2022-10-26T03:06:35.037Z,11.35
2022-10-26T03:09:01.458Z,8.27
2022-10-26T03:11:27.853Z,10.73
2022-10-26T03:13:54.318Z,11.02
2022-10-26T03:16:20.768Z,9.30
2022-10-26T03:18:47.220Z,7.25
2022-10-26T03:21:13.631Z,4.75
2022-10-26T03:23:39.987Z,6.97
2022-10-26T03:26:08.609Z,11.85
2022-10-26T03:28:34.949Z,10.10
2022-10-26T03:31:01.300Z,9.68
2022-10-26T03:33:28.040Z,6.07
2022-10-26T03:35:57.608Z,8.98
2022-10-26T03:38:24.110Z,10.63
2022-10-26T03:40:50.483Z,12.75
2022-10-26T03:43:19.138Z,11.00
2022-10-26T03:45:45.500Z,8.18
2022-10-26T03:48:11.877Z,10.57
2022-10-26T03:50:38.382Z,13.27
2022-10-26T03:53:04.743Z,8.70
2022-10-26T03:55:31.141Z,9.05
2022-10-26T03:57:57.478Z,11.20
2022-10-26T04:00:23.890Z,10.10
2022-10-26T04:02:54.647Z,8.73
2022-10-26T04:05:20.994Z,9.73
2022-10-26T04:08:13.573Z,11.50
2022-10-26T04:10:40.043Z,7.63
2022-10-26T04:13:06.400Z,11.93
2022-10-26T04:15:32.749Z,11.60
2022-10-26T04:18:00.422Z,7.07
2022-10-26T04:20:27.327Z,7.15
2022-10-26T04:23:00.953Z,7.97
2022-10-26T04:25:30.180Z,7.78
2022-10-26T04:27:59.930Z,8.02
2022-10-26T04:30:26.388Z,9.98
2022-10-26T04:32:52.777Z,11.40
2022-10-26T04:35:19.101Z,7.95
2022-10-26T04:37:45.523Z,11.15
2022-10-26T04:40:12.157Z,7.20
2022-10-26T04:42:42.373Z,10.90
2022-10-26T04:45:09.109Z,3.80
2022-10-26T04:47:35.449Z,7.47
2022-10-26T04:50:01.841Z,6.05
2022-10-26T04:52:28.172Z,7.82
2022-10-26T04:54:54.583Z,12.32
2022-10-26T04:57:20.979Z,6.75
2022-10-26T04:59:47.398Z,20.90
2022-10-26T05:02:13.844Z,11.88
2022-10-26T05:04:40.254Z,8.30
2022-10-26T05:07:06.599Z,8.80
2022-10-26T05:09:33.087Z,10.18
2022-10-26T05:11:59.424Z,8.10
2022-10-26T05:14:25.765Z,9.07
2022-10-26T05:16:52.169Z,7.18
2022-10-26T05:19:18.568Z,6.78
2022-10-26T05:24:16.169Z,10.20
2022-10-26T05:26:42.667Z,4.13
2022-10-26T05:29:09.033Z,13.15
2022-10-26T05:31:35.491Z,3.60
2022-10-26T05:34:01.845Z,6.90
2022-10-26T05:36:28.198Z,8.50
2022-10-26T05:38:57.513Z,7.95
2022-10-26T05:41:23.842Z,5.80
2022-10-26T05:43:50.238Z,6.47
2022-10-26T05:46:16.567Z,9.35
2022-10-26T05:48:43.075Z,14.88
2022-10-26T05:51:10.652Z,5.82
2022-10-26T05:53:36.997Z,6.22
2022-10-26T05:56:06.059Z,4.70
2022-10-26T05:58:35.062Z,6.30
2022-10-26T06:01:11.608Z,7.20
2022-10-26T06:03:56.898Z,7.38
2022-10-26T06:06:23.518Z,7.55
2022-10-26T06:08:49.946Z,8.63
2022-10-26T06:11:16.406Z,18.23
2022-10-26T06:13:42.959Z,8.88
2022-10-26T06:16:23.809Z,8.68
2022-10-26T06:19:03.012Z,10.93
2022-10-26T06:21:38.319Z,11.07
2022-10-26T06:24:08.794Z,4.93
2022-10-26T06:26:35.154Z,5.45
2022-10-26T06:29:18.518Z,7.45
2022-10-26T06:31:45.487Z,6.30
2022-10-26T06:34:12.651Z,14.02
2022-10-26T06:36:40.447Z,4.03
2022-10-26T06:39:08.750Z,12.57
2022-10-26T06:41:36.106Z,5.70
2022-10-26T06:44:03.254Z,4.65
2022-10-26T06:46:34.958Z,13.48
2022-10-26T06:49:01.679Z,7.10
2022-10-26T06:51:29.257Z,8.52
2022-10-26T06:54:08.612Z,8.23
2022-10-26T06:56:37.962Z,15.15
2022-10-26T06:59:08.373Z,10.35
2022-10-26T07:01:34.924Z,12.60
2022-10-26T07:04:01.341Z,10.73
2022-10-26T07:06:27.690Z,6.43
2022-10-26T07:08:54.055Z,6.07
2022-10-26T07:11:20.400Z,11.18
2022-10-26T07:13:50.963Z,6.57
2022-10-26T07:16:17.393Z,11.98
2022-10-26T07:18:43.742Z,21.27
2022-10-26T07:21:10.524Z,5.22
2022-10-26T07:23:36.894Z,9.45
2022-10-26T07:26:03.479Z,7.88
2022-10-26T07:28:29.866Z,8.35
2022-10-26T07:30:59.450Z,7.65
2022-10-26T07:33:25.836Z,12.93
2022-10-26T07:35:52.902Z,7.13
2022-10-26T07:38:19.319Z,11.65
2022-10-26T07:40:46.245Z,8.57
2022-10-26T07:43:12.617Z,6.75
2022-10-26T07:45:40.580Z,9.02
2022-10-26T07:48:10.058Z,6.18
2022-10-26T07:50:36.463Z,10.35
2022-10-26T07:53:03.027Z,8.45
2022-10-26T07:55:29.478Z,6.07
2022-10-26T07:57:56.424Z,6.75
2022-10-26T08:00:23.202Z,10.07
2022-10-26T08:02:49.687Z,9.63
2022-10-26T08:05:18.740Z,8.63
2022-10-26T08:07:45.590Z,8.65
2022-10-26T08:10:12.500Z,6.70
2022-10-26T08:12:38.923Z,4.13
2022-10-26T08:15:05.673Z,10.35
2022-10-26T08:17:32.089Z,6.80
2022-10-26T08:19:58.850Z,6.82
2022-10-26T08:22:25.499Z,7.95
2022-10-26T08:24:51.909Z,7.05
2022-10-26T08:27:18.346Z,8.43
2022-10-26T08:29:44.739Z,5.18
2022-10-26T08:32:11.122Z,4.80
2022-10-26T08:34:37.496Z,6.50
2022-10-26T08:37:03.919Z,8.25
2022-10-26T08:39:31.002Z,7.18
2022-10-26T08:42:17.666Z,4.78
2022-10-26T08:44:44.087Z,7.65
2022-10-26T08:49:43.386Z,6.47
2022-10-26T08:52:11.799Z,11.45
2022-10-26T08:54:39.727Z,7.15
2022-10-26T08:57:13.753Z,7.82
2022-10-26T08:59:53.304Z,13.20
2022-10-26T09:02:20.484Z,6.93
2022-10-26T09:04:47.182Z,9.00
2022-10-26T09:07:32.404Z,12.18
2022-10-26T09:10:04.879Z,8.32
2022-10-26T09:12:31.209Z,12.43
2022-10-26T09:15:24.090Z,6.80
2022-10-26T09:17:53.553Z,12.05
2022-10-26T09:20:26.676Z,3.92
2022-10-26T09:22:53.029Z,13.45
2022-10-26T09:25:20.725Z,8.45
2022-10-26T09:27:58.522Z,6.68
2022-10-26T09:30:24.872Z,3.05
2022-10-26T09:32:54.097Z,8.50
2022-10-26T09:35:22.600Z,9.95
2022-10-26T09:37:51.908Z,3.67
2022-10-26T09:40:37.425Z,7.25
2022-10-26T09:43:27.101Z,4.82
2022-10-26T09:45:54.067Z,4.13
2022-10-26T09:48:23.555Z,9.93
2022-10-26T09:50:50.122Z,5.35
2022-10-26T09:53:16.558Z,7.00
2022-10-26T09:55:45.070Z,5.20
2022-10-26T09:58:15.061Z,6.18
2022-10-26T10:00:42.120Z,5.03
2022-10-26T10:03:28.086Z,4.35
2022-10-26T10:06:13.630Z,4.05
2022-10-26T10:08:40.071Z,3.53
2022-10-26T10:11:08.501Z,9.35
2022-10-26T10:13:45.680Z,8.32
2022-10-26T10:16:22.452Z,11.07
2022-10-26T10:18:56.027Z,11.70
2022-10-26T10:21:33.208Z,8.07
2022-10-26T10:23:59.637Z,5.63
2022-10-26T10:26:25.991Z,10.00
2022-10-26T10:28:59.537Z,2.50
2022-10-26T10:31:30.134Z,6.30
2022-10-26T10:33:56.842Z,6.32
2022-10-26T10:36:25.204Z,8.30
2022-10-26T10:38:52.714Z,3.53
2022-10-26T10:41:22.114Z,3.75
2022-10-26T10:43:49.652Z,6.63
2022-10-26T10:46:23.557Z,9.75
2022-10-26T10:49:02.079Z,5.25
2022-10-26T10:51:30.289Z,6.80
2022-10-26T10:53:57.114Z,4.40
2022-10-26T10:56:42.170Z,7.55
2022-10-26T10:59:17.880Z,3.60
2022-10-26T11:02:10.966Z,3.60
2022-10-26T11:04:37.503Z,1.85
2022-10-26T11:07:07.254Z,4.50
2022-10-26T11:09:35.337Z,3.72
2022-10-26T11:12:04.250Z,3.72
2022-10-26T11:14:38.119Z,8.82
2022-10-26T11:17:09.283Z,3.80
2022-10-26T11:19:35.650Z,2.60
2022-10-26T11:22:04.016Z,5.93
2022-10-26T11:24:33.417Z,3.85
2022-10-26T11:27:03.006Z,10.48
2022-10-26T11:29:30.922Z,5.30
2022-10-26T11:32:02.700Z,5.70
2022-10-26T11:34:29.055Z,8.63
2022-10-26T11:37:03.668Z,6.57
2022-10-26T11:39:39.184Z,4.03
2022-10-26T11:42:41.076Z,6.45
2022-10-26T11:45:13.309Z,3.90
2022-10-26T11:47:53.251Z,4.80
2022-10-26T11:50:24.754Z,8.17
2022-10-26T11:53:02.439Z,6.85
2022-10-26T11:55:29.308Z,5.38
2022-10-26T11:57:55.868Z,4.93
2022-10-26T12:00:22.762Z,5.57
2022-10-26T12:03:09.389Z,3.78
2022-10-26T12:05:35.807Z,6.22
2022-10-26T12:08:05.927Z,3.28
2022-10-26T12:10:37.620Z,4.80
2022-10-26T12:13:13.292Z,2.08
2022-10-26T12:16:02.143Z,2.45
2022-10-26T12:18:56.403Z,6.05
2022-10-26T12:21:27.778Z,5.20
2022-10-26T12:26:23.546Z,4.25
2022-10-26T12:32:31.176Z,4.85
2022-10-26T12:34:58.620Z,4.03
2022-10-26T12:37:31.130Z,4.90
2022-10-26T12:40:17.521Z,4.60
2022-10-26T12:42:43.986Z,5.88
2022-10-26T12:45:19.096Z,4.95
2022-10-26T12:47:48.909Z,2.22
2022-10-26T12:50:15.627Z,7.97
2022-10-26T12:52:48.774Z,5.88
2022-10-26T12:55:20.305Z,13.80
2022-10-26T12:57:57.103Z,5.80
2022-10-26T13:00:25.160Z,3.17
2022-10-26T13:02:51.922Z,6.32
2022-10-26T13:05:40.858Z,6.57
2022-10-26T13:08:08.987Z,3.28
2022-10-26T13:10:36.676Z,8.90
2022-10-26T13:13:06.855Z,4.65
2022-10-26T13:15:36.273Z,6.40
2022-10-26T13:18:10.861Z,5.43
2022-10-26T13:20:52.139Z,6.70
2022-10-26T13:23:28.807Z,6.95
2022-10-26T13:26:01.824Z,5.32
2022-10-26T13:28:31.076Z,9.52
2022-10-26T13:30:57.461Z,4.90
2022-10-26T13:33:27.650Z,13.30
2022-10-26T13:35:58.265Z,5.15
2022-10-26T13:38:27.258Z,2.03
2022-10-26T13:40:59.904Z,6.13
2022-10-26T13:43:27.345Z,2.10
2022-10-26T13:45:59.134Z,5.13
2022-10-26T13:48:35.849Z,5.20
2022-10-26T13:51:03.986Z,5.53
2022-10-26T13:53:42.227Z,5.13
2022-10-26T13:56:22.261Z,8.95
2022-10-26T13:58:51.900Z,6.65
2022-10-26T14:01:23.088Z,8.05
2022-10-26T14:03:49.866Z,7.57
2022-10-26T14:06:36.536Z,21.20
2022-10-26T14:09:12.073Z,7.82
2022-10-26T14:11:48.826Z,3.17
2022-10-26T14:14:18.797Z,3.30
2022-10-26T14:16:46.624Z,3.05
2022-10-26T14:19:25.232Z,12.13
2022-10-26T14:21:52.339Z,4.93
2022-10-26T14:24:45.706Z,5.88
2022-10-26T14:27:17.263Z,5.32
2022-10-26T14:29:49.834Z,4.65
2022-10-26T14:32:21.580Z,3.53
2022-10-26T14:34:47.923Z,3.83
2022-10-26T14:37:22.053Z,4.88
2022-10-26T14:39:48.493Z,4.95
2022-10-26T14:42:25.352Z,6.53
2022-10-26T14:44:51.849Z,5.28
2022-10-26T14:47:26.094Z,3.60
2022-10-26T14:49:52.943Z,4.28
2022-10-26T14:52:25.601Z,4.47
2022-10-26T14:55:01.497Z,7.25
2022-10-26T14:57:31.041Z,7.55
2022-10-26T15:00:15.617Z,6.75
2022-10-26T15:02:42.972Z,10.32
2022-10-26T15:05:18.472Z,7.72
2022-10-26T15:07:45.570Z,5.80
2022-10-26T15:10:30.876Z,3.95
2022-10-26T15:12:57.283Z,3.33
2022-10-26T15:15:24.121Z,6.47
2022-10-26T15:17:54.984Z,6.35
2022-10-26T15:20:22.473Z,6.85
2022-10-26T15:22:53.069Z,5.15
2022-10-26T15:25:23.037Z,6.32
2022-10-26T15:27:50.029Z,6.40
2022-10-26T15:30:19.639Z,5.07
2022-10-26T15:32:46.200Z,4.35
2022-10-26T15:35:12.534Z,3.75
2022-10-26T15:37:41.474Z,7.40
2022-10-26T15:40:08.385Z,4.50
2022-10-26T15:42:38.946Z,8.98
2022-10-26T15:45:13.757Z,5.15
2022-10-26T15:47:42.489Z,4.93
2022-10-26T15:50:12.334Z,6.10
2022-10-26T15:52:38.719Z,4.40
2022-10-26T15:55:05.310Z,7.10
2022-10-26T15:57:31.661Z,4.30
2022-10-26T15:59:58.056Z,12.85
2022-10-26T16:02:24.447Z,9.52
2022-10-26T16:04:53.228Z,5.75
2022-10-26T16:07:20.254Z,7.20
2022-10-26T16:09:46.658Z,4.07
2022-10-26T16:12:13.775Z,7.00
2022-10-26T16:15:05.173Z,9.45
2022-10-26T16:17:26.800Z,6.00
2022-10-26T16:19:53.136Z,6.43
2022-10-26T16:22:19.455Z,8.15
2022-10-26T16:24:45.780Z,12.60
2022-10-26T16:27:12.101Z,10.80
2022-10-26T16:29:38.578Z,7.90
2022-10-26T16:32:07.957Z,6.80
2022-10-26T16:34:34.300Z,6.50
2022-10-26T16:37:00.647Z,7.25
2022-10-26T16:39:26.975Z,12.13
2022-10-26T16:41:53.360Z,8.35
2022-10-26T16:44:19.702Z,6.50
2022-10-26T16:46:46.047Z,8.50
2022-10-26T16:49:12.475Z,5.07
2022-10-26T16:51:38.833Z,6.25
2022-10-26T16:54:05.422Z,7.53
2022-10-26T16:56:31.783Z,10.55
2022-10-26T16:58:58.133Z,8.52
2022-10-26T17:01:25.002Z,6.90
2022-10-26T17:03:52.588Z,17.02
2022-10-26T17:06:19.072Z,5.97
2022-10-26T17:08:45.656Z,6.20
2022-10-26T17:11:15.717Z,14.20
2022-10-26T17:13:42.986Z,5.30
2022-10-26T17:16:12.301Z,8.55
2022-10-26T17:18:39.490Z,6.47
2022-10-26T17:21:05.967Z,7.28
2022-10-26T17:23:32.293Z,7.85
2022-10-26T17:26:02.869Z,6.43
2022-10-26T17:28:29.230Z,10.05
2022-10-26T17:31:06.137Z,6.82
2022-10-26T17:33:33.618Z,3.10
2022-10-26T17:36:00.450Z,9.35
2022-10-26T17:38:26.840Z,13.15
2022-10-26T17:40:53.194Z,12.35
2022-10-26T17:43:19.605Z,4.43
2022-10-26T17:45:45.957Z,9.55
2022-10-26T17:48:12.423Z,9.98
2022-10-26T17:50:38.765Z,8.63
2022-10-26T17:53:05.800Z,9.68
2022-10-26T17:55:32.145Z,6.45
2022-10-26T17:57:59.868Z,7.90
2022-10-26T18:00:26.218Z,8.25
2022-10-26T18:02:52.692Z,4.55
2022-10-26T18:05:19.133Z,9.52
2022-10-26T18:07:45.466Z,9.48
2022-10-26T18:10:33.144Z,8.90
2022-10-26T18:12:58.264Z,5.95
2022-10-26T18:15:24.802Z,8.73
2022-10-26T18:17:52.966Z,5.53
2022-10-26T18:20:20.926Z,4.35
2022-10-26T18:22:47.655Z,11.45
2022-10-26T18:25:14.280Z,11.80
2022-10-26T18:27:40.737Z,9.30
2022-10-26T18:30:07.908Z,7.68
2022-10-26T18:32:34.241Z,5.32
2022-10-26T18:35:00.581Z,9.95
2022-10-26T18:37:27.857Z,6.82
2022-10-26T18:39:54.242Z,5.25
2022-10-26T18:42:23.709Z,5.97
2022-10-26T18:44:50.092Z,6.55
2022-10-26T18:47:16.467Z,4.72
2022-10-26T18:49:42.877Z,8.52
2022-10-26T18:52:09.360Z,7.03
2022-10-26T18:54:35.757Z,7.55
2022-10-26T18:57:02.116Z,8.88
2022-10-26T18:59:28.433Z,7.05
2022-10-26T19:01:54.912Z,11.23
2022-10-26T19:04:21.778Z,8.77
2022-10-26T19:06:48.867Z,9.30
2022-10-26T19:09:15.978Z,10.48
2022-10-26T19:11:42.640Z,9.55
2022-10-26T19:14:09.299Z,13.90
2022-10-26T19:16:52.055Z,5.80
2022-10-26T19:19:19.049Z,11.48
2022-10-26T19:21:46.162Z,11.10
2022-10-26T19:24:14.298Z,9.15
2022-10-26T19:26:43.433Z,9.70
2022-10-26T19:29:14.478Z,15.60
2022-10-26T19:31:41.188Z,6.32
2022-10-26T19:34:07.866Z,12.15
2022-10-26T19:36:34.442Z,8.70
2022-10-26T19:39:00.938Z,11.25
2022-10-26T19:41:28.200Z,11.73
2022-10-26T19:43:56.306Z,12.98
2022-10-26T19:46:24.218Z,9.38
2022-10-26T19:48:54.876Z,12.38
2022-10-26T19:51:21.730Z,12.65
2022-10-26T19:53:48.252Z,9.23
2022-10-26T19:56:15.079Z,9.13
2022-10-26T19:58:42.413Z,9.88
2022-10-26T20:01:09.418Z,9.00
2022-10-26T20:03:36.253Z,12.43
2022-10-26T20:06:08.021Z,9.60
2022-10-26T20:08:35.986Z,12.27
2022-10-26T20:11:02.487Z,15.35
2022-10-26T20:13:28.853Z,13.40
2022-10-26T20:15:55.236Z,13.23
2022-10-26T20:18:21.826Z,12.70
2022-10-26T20:20:48.321Z,15.38
2022-10-26T20:23:14.750Z,11.82
2022-10-26T20:25:45.142Z,15.38
2022-10-26T20:28:11.960Z,12.38
2022-10-26T20:30:38.690Z,15.90
2022-10-26T20:33:05.485Z,11.63
2022-10-26T20:35:32.830Z,20.77
2022-10-26T20:37:59.829Z,17.77
2022-10-26T20:40:27.717Z,21.08
2022-10-26T20:42:54.725Z,22.50
2022-10-26T20:45:31.086Z,13.98
2022-10-26T20:47:58.469Z,15.95
2022-10-26T20:50:25.993Z,19.30
2022-10-26T20:52:55.128Z,17.58
2022-10-26T20:55:31.253Z,15.52
2022-10-26T20:58:03.533Z,17.52
2022-10-26T21:00:32.107Z,13.95
2022-10-26T21:02:58.435Z,18.48
2022-10-26T21:05:25.790Z,17.48
2022-10-26T21:07:52.201Z,15.70
2022-10-26T21:10:18.614Z,16.33
2022-10-26T21:12:45.468Z,18.95
2022-10-26T21:15:11.841Z,18.92
2022-10-26T21:17:38.836Z,24.00
2022-10-26T21:20:05.419Z,22.77
2022-10-26T21:22:32.076Z,24.63
2022-10-26T21:24:58.389Z,29.58
2022-10-26T21:27:24.782Z,23.45
2022-10-26T21:29:54.305Z,24.00
2022-10-26T21:32:20.623Z,19.30
2022-10-26T21:34:46.993Z,33.70
2022-10-26T21:37:13.327Z,20.80
2022-10-26T21:39:39.675Z,22.42
2022-10-26T21:42:06.013Z,25.20
2022-10-26T21:44:41.091Z,18.85
2022-10-26T21:47:08.250Z,18.73
2022-10-26T21:49:34.610Z,20.30
2022-10-26T21:52:01.017Z,24.42
2022-10-26T21:54:27.501Z,26.60
2022-10-26T21:56:53.815Z,30.50
2022-10-26T21:59:20.174Z,21.67
2022-10-26T22:01:46.621Z,27.80
2022-10-26T22:04:16.160Z,28.38
2022-10-26T22:06:42.527Z,23.55
2022-10-26T22:09:08.936Z,27.05
2022-10-26T22:11:35.410Z,29.20
2022-10-26T22:14:01.905Z,21.85
2022-10-26T22:16:29.706Z,23.65
2022-10-26T22:18:57.780Z,26.83
2022-10-26T22:21:27.402Z,25.88
2022-10-26T22:23:54.190Z,23.27
2022-10-26T22:26:21.740Z,25.67
2022-10-26T22:28:49.616Z,26.58
2022-10-26T22:31:36.207Z,27.70
2022-10-26T22:34:07.396Z,26.45
2022-10-26T22:36:34.598Z,21.77
2022-10-26T22:39:00.970Z,20.92
2022-10-26T22:41:30.721Z,29.38
2022-10-26T22:43:57.087Z,26.23
2022-10-26T22:46:24.745Z,22.52
2022-10-26T22:48:54.879Z,22.35
2022-10-26T22:51:22.156Z,23.23
2022-10-26T22:53:55.665Z,28.45
2022-10-26T22:56:23.453Z,23.38
2022-10-26T22:58:54.296Z,24.63
2022-10-26T23:01:22.547Z,20.73
2022-10-26T23:03:49.214Z,22.77
2022-10-26T23:06:16.634Z,27.73
2022-10-26T23:08:43.223Z,24.42
2022-10-26T23:11:11.578Z,25.63
2022-10-26T23:13:37.928Z,28.67
2022-10-26T23:16:14.746Z,23.75
2022-10-26T23:18:41.256Z,19.80
2022-10-26T23:21:08.902Z,28.00
2022-10-26T23:23:35.472Z,25.30
2022-10-26T23:26:06.903Z,24.65
2022-10-26T23:28:33.594Z,26.88
2022-10-26T23:30:59.922Z,22.42
2022-10-26T23:33:26.530Z,20.83
2022-10-26T23:35:53.233Z,27.45
2022-10-26T23:38:19.930Z,21.85
2022-10-26T23:40:53.066Z,20.23
2022-10-26T23:43:19.833Z,33.03
2022-10-26T23:45:46.422Z,30.83
2022-10-26T23:48:13.044Z,23.08
2022-10-26T23:50:41.082Z,21.92
2022-10-26T23:53:07.445Z,24.13
2022-10-26T23:55:33.774Z,24.77
2022-10-26T23:58:00.121Z,30.70
