createdAt,value
2019-01-12T00:01:00.974Z,1021.04
2019-01-12T00:02:10.065Z,1021.04
2019-01-12T00:03:18.881Z,1021.09
2019-01-12T00:04:27.967Z,1021.03
2019-01-12T00:05:37.310Z,1021.06
2019-01-12T00:06:46.392Z,1021.1
2019-01-12T00:07:55.754Z,1021.04
2019-01-12T00:09:04.563Z,1021.08
2019-01-12T00:10:15.191Z,1021
2019-01-12T00:11:24.020Z,1021.01
2019-01-12T00:12:33.097Z,1020.97
2019-01-12T00:13:41.929Z,1020.99
2019-01-12T00:14:51.034Z,1021.01
2019-01-12T00:15:59.947Z,1021
2019-01-12T00:17:08.769Z,1020.94
2019-01-12T00:18:17.581Z,1020.9
2019-01-12T00:19:26.699Z,1020.89
2019-01-12T00:20:36.070Z,1020.92
2019-01-12T00:21:45.254Z,1020.89
2019-01-12T00:22:54.068Z,1020.88
2019-01-12T00:24:03.413Z,1020.91
2019-01-12T00:25:12.502Z,1020.86
2019-01-12T00:26:21.599Z,1020.85
2019-01-12T00:27:31.066Z,1020.83
2019-01-12T00:28:40.408Z,1020.84
2019-01-12T00:29:49.237Z,1020.83
2019-01-12T00:30:58.065Z,1020.83
2019-01-12T00:32:06.887Z,1020.84
2019-01-12T00:33:15.833Z,1020.84
2019-01-12T00:34:24.913Z,1020.88
2019-01-12T00:35:33.996Z,1020.83
2019-01-12T00:36:42.797Z,1020.82
2019-01-12T00:37:51.617Z,1020.84
2019-01-12T00:39:00.558Z,1020.82
2019-01-12T00:40:09.628Z,1020.77
2019-01-12T00:41:18.453Z,1020.75
2019-01-12T00:42:27.283Z,1020.75
2019-01-12T00:43:36.370Z,1020.76
2019-01-12T00:44:45.209Z,1020.72
2019-01-12T00:45:54.016Z,1020.71
2019-01-12T00:47:03.358Z,1020.68
2019-01-12T00:48:12.448Z,1020.7
2019-01-12T00:49:21.553Z,1020.69
2019-01-12T00:50:30.725Z,1020.67
2019-01-12T00:51:39.815Z,1020.63
2019-01-12T00:52:48.927Z,1020.68
2019-01-12T00:53:58.266Z,1020.62
2019-01-12T00:55:07.075Z,1020.62
2019-01-12T00:56:16.199Z,1020.66
2019-01-12T00:57:25.277Z,1020.63
2019-01-12T00:58:34.910Z,1020.63
2019-01-12T00:59:43.996Z,1020.59
2019-01-12T01:00:53.073Z,1020.6
2019-01-12T01:02:01.924Z,1020.6
2019-01-12T01:03:10.808Z,1020.58
2019-01-12T01:04:19.871Z,1020.54
2019-01-12T01:05:29.861Z,1020.62
2019-01-12T01:06:38.694Z,1020.59
2019-01-12T01:07:48.151Z,1020.57
2019-01-12T01:08:57.515Z,1020.59
2019-01-12T01:10:06.327Z,1020.56
2019-01-12T01:11:15.936Z,1020.49
2019-01-12T01:12:25.025Z,1020.5
2019-01-12T01:13:35.178Z,1020.42
2019-01-12T01:14:44.264Z,1020.44
2019-01-12T01:15:53.382Z,1020.43
2019-01-12T01:17:02.203Z,1020.4
2019-01-12T01:18:11.598Z,1020.4
2019-01-12T01:19:20.787Z,1020.35
2019-01-12T01:20:29.606Z,1020.33
2019-01-12T01:21:38.438Z,1020.36
2019-01-12T01:22:47.518Z,1020.33
2019-01-12T01:23:56.379Z,1020.35
2019-01-12T01:25:05.546Z,1020.3
2019-01-12T01:26:14.666Z,1020.32
2019-01-12T01:27:23.765Z,1020.31
2019-01-12T01:28:32.582Z,1020.32
2019-01-12T01:29:41.413Z,1020.34
2019-01-12T01:30:50.339Z,1020.33
2019-01-12T01:31:59.953Z,1020.31
2019-01-12T01:33:09.050Z,1020.32
2019-01-12T01:34:18.149Z,1020.3
2019-01-12T01:35:27.017Z,1020.28
2019-01-12T01:36:35.848Z,1020.29
2019-01-12T01:37:44.939Z,1020.25
2019-01-12T01:38:53.757Z,1020.28
2019-01-12T01:40:02.857Z,1020.26
2019-01-12T01:41:11.700Z,1020.22
2019-01-12T01:42:20.616Z,1020.21
2019-01-12T01:43:29.421Z,1020.18
2019-01-12T01:44:38.233Z,1020.22
2019-01-12T01:45:47.047Z,1020.19
2019-01-12T01:46:55.898Z,1020.17
2019-01-12T01:48:04.812Z,1020.2
2019-01-12T01:49:13.885Z,1020.24
2019-01-12T01:50:22.961Z,1020.23
2019-01-12T01:51:32.034Z,1020.23
2019-01-12T01:52:40.870Z,1020.23
2019-01-12T01:53:50.992Z,1020.23
2019-01-12T01:55:00.169Z,1020.16
2019-01-12T01:56:08.987Z,1020.23
2019-01-12T01:57:17.802Z,1020.15
2019-01-12T01:58:26.652Z,1020.13
2019-01-12T01:59:35.806Z,1020.11
2019-01-12T02:00:44.642Z,1020.12
2019-01-12T02:01:53.737Z,1020.09
2019-01-12T02:03:02.809Z,1020.14
2019-01-12T02:04:11.896Z,1020.04
2019-01-12T02:05:20.992Z,1020.03
2019-01-12T02:06:29.816Z,1020.06
2019-01-12T02:07:38.896Z,1020.05
2019-01-12T02:08:48.247Z,1020.06
2019-01-12T02:09:57.065Z,1020.03
2019-01-12T02:11:06.243Z,1020.02
2019-01-12T02:12:15.329Z,1019.99
2019-01-12T02:14:42.869Z,1019.96
2019-01-12T02:15:52.219Z,1019.95
2019-01-12T02:17:01.367Z,1019.96
2019-01-12T02:18:10.195Z,1019.89
2019-01-12T02:19:19.003Z,1019.94
2019-01-12T02:20:28.105Z,1019.87
2019-01-12T02:21:37.198Z,1019.86
2019-01-12T02:22:46.012Z,1019.85
2019-01-12T02:23:54.842Z,1019.84
2019-01-12T02:25:03.665Z,1019.84
2019-01-12T02:26:13.283Z,1019.82
2019-01-12T02:27:22.892Z,1019.74
2019-01-12T02:28:31.812Z,1019.81
2019-01-12T02:29:40.907Z,1019.78
2019-01-12T02:30:50.013Z,1019.79
2019-01-12T02:31:59.109Z,1019.75
2019-01-12T02:33:08.725Z,1019.72
2019-01-12T02:34:17.888Z,1019.7
2019-01-12T02:35:26.733Z,1019.71
2019-01-12T02:36:35.611Z,1019.7
2019-01-12T02:37:44.684Z,1019.69
2019-01-12T02:38:53.492Z,1019.62
2019-01-12T02:40:02.691Z,1019.61
2019-01-12T02:41:11.551Z,1019.62
2019-01-12T02:42:20.888Z,1019.6
2019-01-12T02:43:29.715Z,1019.57
2019-01-12T02:44:39.068Z,1019.52
2019-01-12T02:45:48.424Z,1019.54
2019-01-12T02:46:57.260Z,1019.5
2019-01-12T02:48:06.353Z,1019.53
2019-01-12T02:49:15.240Z,1019.53
2019-01-12T02:50:24.068Z,1019.5
2019-01-12T02:51:33.261Z,1019.49
2019-01-12T02:52:42.375Z,1019.48
2019-01-12T02:53:51.744Z,1019.45
2019-01-12T02:55:08.029Z,1019.49
2019-01-12T02:56:17.617Z,1019.5
2019-01-12T02:57:26.743Z,1019.43
2019-01-12T02:58:35.570Z,1019.43
2019-01-12T02:59:44.656Z,1019.41
2019-01-12T03:00:53.453Z,1019.42
2019-01-12T03:02:03.136Z,1019.41
2019-01-12T03:03:11.979Z,1019.37
2019-01-12T03:04:21.069Z,1019.32
2019-01-12T03:05:30.158Z,1019.32
2019-01-12T03:06:39.509Z,1019.28
2019-01-12T03:07:49.148Z,1019.26
2019-01-12T03:08:58.436Z,1019.28
2019-01-12T03:10:07.537Z,1019.24
2019-01-12T03:11:16.646Z,1019.21
2019-01-12T03:12:25.742Z,1019.26
2019-01-12T03:13:34.846Z,1019.25
2019-01-12T03:14:43.997Z,1019.24
2019-01-12T03:15:52.820Z,1019.22
2019-01-12T03:17:01.639Z,1019.2
2019-01-12T03:18:10.984Z,1019.19
2019-01-12T03:19:19.838Z,1019.22
2019-01-12T03:20:28.931Z,1019.22
2019-01-12T03:21:38.028Z,1019.21
2019-01-12T03:22:47.325Z,1019.16
2019-01-12T03:23:56.149Z,1019.18
2019-01-12T03:25:05.521Z,1019.19
2019-01-12T03:26:22.453Z,1019.17
2019-01-12T03:27:31.285Z,1019.13
2019-01-12T03:28:40.376Z,1019.1
2019-01-12T03:29:49.231Z,1019.09
2019-01-12T03:30:58.086Z,1019.14
2019-01-12T03:32:07.849Z,1019.11
2019-01-12T03:33:16.974Z,1019.12
2019-01-12T03:34:26.079Z,1019.06
2019-01-12T03:35:35.421Z,1019.08
2019-01-12T03:36:44.504Z,1019.08
2019-01-12T03:37:53.389Z,1019.07
2019-01-12T03:39:02.755Z,1019.04
2019-01-12T03:40:11.615Z,1019.07
2019-01-12T03:41:20.951Z,1019.07
2019-01-12T03:42:30.043Z,1019.06
2019-01-12T03:43:38.951Z,1019.02
2019-01-12T03:44:47.772Z,1019.01
2019-01-12T03:45:56.853Z,1019.01
2019-01-12T03:47:05.979Z,1019
2019-01-12T03:48:15.054Z,1018.94
2019-01-12T03:49:24.494Z,1018.89
2019-01-12T03:50:33.585Z,1018.93
2019-01-12T03:51:42.945Z,1018.87
2019-01-12T03:52:52.078Z,1018.82
2019-01-12T03:54:00.881Z,1018.85
2019-01-12T03:55:10.021Z,1018.88
2019-01-12T03:56:28.296Z,1018.84
2019-01-12T03:57:37.633Z,1018.88
2019-01-12T03:58:46.705Z,1018.84
2019-01-12T03:59:55.534Z,1018.87
2019-01-12T04:01:04.436Z,1018.81
2019-01-12T04:02:13.248Z,1018.79
2019-01-12T04:03:22.347Z,1018.8
2019-01-12T04:04:31.706Z,1018.81
2019-01-12T04:05:42.813Z,1018.8
2019-01-12T04:06:52.162Z,1018.75
2019-01-12T04:08:00.986Z,1018.73
2019-01-12T04:09:09.849Z,1018.73
2019-01-12T04:10:19.183Z,1018.73
2019-01-12T04:11:28.275Z,1018.76
2019-01-12T04:12:37.457Z,1018.72
2019-01-12T04:13:46.286Z,1018.7
2019-01-12T04:14:55.118Z,1018.7
2019-01-12T04:16:03.928Z,1018.66
2019-01-12T04:17:13.066Z,1018.64
2019-01-12T04:18:22.431Z,1018.63
2019-01-12T04:19:32.301Z,1018.59
2019-01-12T04:20:41.412Z,1018.53
2019-01-12T04:21:50.220Z,1018.6
2019-01-12T04:22:59.031Z,1018.56
2019-01-12T04:24:07.980Z,1018.56
2019-01-12T04:25:17.083Z,1018.56
2019-01-12T04:26:33.672Z,1018.59
2019-01-12T04:27:42.802Z,1018.54
2019-01-12T04:28:52.406Z,1018.57
2019-01-12T04:30:01.223Z,1018.52
2019-01-12T04:31:10.044Z,1018.48
2019-01-12T04:32:18.847Z,1018.46
2019-01-12T04:33:27.671Z,1018.44
2019-01-12T04:34:36.997Z,1018.43
2019-01-12T04:35:45.807Z,1018.44
2019-01-12T04:36:54.925Z,1018.43
2019-01-12T04:38:04.298Z,1018.4
2019-01-12T04:39:13.097Z,1018.39
2019-01-12T04:40:21.918Z,1018.39
2019-01-12T04:41:31.118Z,1018.35
2019-01-12T04:42:40.209Z,1018.36
2019-01-12T04:43:49.317Z,1018.3
2019-01-12T04:44:58.125Z,1018.37
2019-01-12T04:46:06.937Z,1018.28
2019-01-12T04:47:15.809Z,1018.31
2019-01-12T04:48:24.610Z,1018.29
2019-01-12T04:49:33.683Z,1018.33
2019-01-12T04:50:43.028Z,1018.28
2019-01-12T04:51:51.830Z,1018.24
2019-01-12T04:53:00.767Z,1018.23
2019-01-12T04:54:10.390Z,1018.25
2019-01-12T04:55:19.474Z,1018.18
2019-01-12T04:56:28.543Z,1018.21
2019-01-12T04:57:37.895Z,1018.17
2019-01-12T04:58:47.035Z,1018.18
2019-01-12T04:59:55.879Z,1018.18
2019-01-12T05:01:04.792Z,1018.13
2019-01-12T05:02:13.647Z,1018.13
2019-01-12T05:03:22.480Z,1018.14
2019-01-12T05:04:31.577Z,1018.03
2019-01-12T05:05:40.679Z,1018.03
2019-01-12T05:06:49.538Z,1018.05
2019-01-12T05:07:58.635Z,1018.03
2019-01-12T05:09:08.003Z,1018.06
2019-01-12T05:10:17.123Z,1018.06
2019-01-12T05:11:26.198Z,1018.05
2019-01-12T05:12:35.565Z,1018.04
2019-01-12T05:13:44.647Z,1017.99
2019-01-12T05:14:53.984Z,1017.98
2019-01-12T05:16:02.909Z,1017.95
2019-01-12T05:17:12.269Z,1017.9
2019-01-12T05:18:21.123Z,1017.91
2019-01-12T05:19:30.237Z,1017.88
2019-01-12T05:20:39.331Z,1017.89
2019-01-12T05:21:48.447Z,1017.85
2019-01-12T05:22:57.546Z,1017.88
2019-01-12T05:24:06.902Z,1017.84
2019-01-12T05:25:16.026Z,1017.85
2019-01-12T05:26:24.856Z,1017.83
2019-01-12T05:27:34.064Z,1017.8
2019-01-12T05:28:42.908Z,1017.81
2019-01-12T05:29:52.023Z,1017.84
2019-01-12T05:31:00.853Z,1017.77
2019-01-12T05:32:09.955Z,1017.75
2019-01-12T05:33:18.842Z,1017.74
2019-01-12T05:34:27.962Z,1017.71
2019-01-12T05:35:37.094Z,1017.71
2019-01-12T05:36:46.455Z,1017.68
2019-01-12T05:37:55.783Z,1017.61
2019-01-12T05:39:04.676Z,1017.54
2019-01-12T05:40:13.512Z,1017.52
2019-01-12T05:41:22.866Z,1017.47
2019-01-12T05:42:31.959Z,1017.45
2019-01-12T05:43:41.607Z,1017.47
2019-01-12T05:44:50.470Z,1017.44
2019-01-12T05:45:59.577Z,1017.38
2019-01-12T05:47:09.201Z,1017.28
2019-01-12T05:48:18.813Z,1017.29
2019-01-12T05:49:27.632Z,1017.3
2019-01-12T05:50:36.723Z,1017.31
2019-01-12T05:51:45.560Z,1017.33
2019-01-12T05:52:54.924Z,1017.3
2019-01-12T05:54:03.725Z,1017.28
2019-01-12T05:55:12.808Z,1017.23
2019-01-12T05:56:22.219Z,1017.25
2019-01-12T05:57:31.842Z,1017.23
2019-01-12T05:58:41.203Z,1017.16
2019-01-12T05:59:50.014Z,1017.16
2019-01-12T06:00:58.856Z,1017.13
2019-01-12T06:02:09.222Z,1017.14
2019-01-12T06:03:18.318Z,1017.14
2019-01-12T06:04:27.396Z,1017.07
2019-01-12T06:05:36.224Z,1017.09
2019-01-12T06:06:45.546Z,1017.04
2019-01-12T06:07:54.427Z,1017.11
2019-01-12T06:09:03.539Z,1017.1
2019-01-12T06:10:14.657Z,1017.06
2019-01-12T06:11:23.949Z,1017.05
2019-01-12T06:12:33.024Z,1017.01
2019-01-12T06:13:42.200Z,1016.97
2019-01-12T06:14:51.819Z,1017.01
2019-01-12T06:16:01.176Z,1016.98
2019-01-12T06:17:10.254Z,1016.94
2019-01-12T06:18:19.348Z,1016.93
2019-01-12T06:19:28.738Z,1016.88
2019-01-12T06:20:37.834Z,1016.86
2019-01-12T06:21:46.670Z,1016.8
2019-01-12T06:22:56.299Z,1016.8
2019-01-12T06:24:05.376Z,1016.8
2019-01-12T06:25:14.513Z,1016.76
2019-01-12T06:26:23.632Z,1016.79
2019-01-12T06:27:32.483Z,1016.76
2019-01-12T06:28:41.595Z,1016.73
2019-01-12T06:29:50.670Z,1016.69
2019-01-12T06:31:01.270Z,1016.68
2019-01-12T06:32:10.080Z,1016.62
2019-01-12T06:33:18.912Z,1016.61
2019-01-12T06:34:28.301Z,1016.58
2019-01-12T06:35:37.124Z,1016.61
2019-01-12T06:36:46.239Z,1016.56
2019-01-12T06:37:55.892Z,1016.58
2019-01-12T06:39:04.973Z,1016.53
2019-01-12T06:40:14.055Z,1016.54
2019-01-12T06:41:22.872Z,1016.47
2019-01-12T06:42:32.081Z,1016.44
2019-01-12T06:43:40.924Z,1016.45
2019-01-12T06:44:49.737Z,1016.41
2019-01-12T06:45:58.954Z,1016.41
2019-01-12T06:47:07.786Z,1016.38
2019-01-12T06:48:16.644Z,1016.37
2019-01-12T06:49:25.731Z,1016.38
2019-01-12T06:50:34.811Z,1016.37
2019-01-12T06:51:43.625Z,1016.32
2019-01-12T06:52:52.710Z,1016.27
2019-01-12T06:54:01.797Z,1016.29
2019-01-12T06:55:10.597Z,1016.32
2019-01-12T06:56:19.439Z,1016.25
2019-01-12T06:57:28.535Z,1016.31
2019-01-12T06:58:37.363Z,1016.26
2019-01-12T06:59:46.195Z,1016.26
2019-01-12T07:00:55.273Z,1016.26
2019-01-12T07:02:04.354Z,1016.25
2019-01-12T07:03:13.175Z,1016.24
2019-01-12T07:04:22.274Z,1016.25
2019-01-12T07:05:31.135Z,1016.22
2019-01-12T07:06:40.207Z,1016.2
2019-01-12T07:07:49.288Z,1016.21
2019-01-12T07:08:58.110Z,1016.2
2019-01-12T07:10:07.493Z,1016.09
2019-01-12T07:11:16.316Z,1016.15
2019-01-12T07:12:25.155Z,1016.11
2019-01-12T07:13:34.258Z,1016.1
2019-01-12T07:14:43.644Z,1016.07
2019-01-12T07:15:52.449Z,1016.08
2019-01-12T07:17:01.637Z,1016.08
2019-01-12T07:18:10.470Z,1016.1
2019-01-12T07:19:19.272Z,1016.09
2019-01-12T07:20:28.613Z,1016.08
2019-01-12T07:21:37.685Z,1016.02
2019-01-12T07:22:47.384Z,1016.05
2019-01-12T07:23:56.190Z,1015.99
2019-01-12T07:25:05.298Z,1016.01
2019-01-12T07:26:17.579Z,1015.94
2019-01-12T07:27:26.518Z,1015.98
2019-01-12T07:28:35.638Z,1015.96
2019-01-12T07:29:44.451Z,1015.92
2019-01-12T07:30:53.286Z,1015.89
2019-01-12T07:32:02.374Z,1015.9
2019-01-12T07:33:11.184Z,1015.9
2019-01-12T07:34:20.397Z,1015.85
2019-01-12T07:35:29.503Z,1015.88
2019-01-12T07:36:38.584Z,1015.89
2019-01-12T07:37:47.667Z,1015.86
2019-01-12T07:38:56.739Z,1015.91
2019-01-12T07:40:05.621Z,1015.88
2019-01-12T07:41:14.421Z,1015.88
2019-01-12T07:42:23.759Z,1015.81
2019-01-12T07:43:32.592Z,1015.76
2019-01-12T07:44:41.445Z,1015.75
2019-01-12T07:45:50.786Z,1015.77
2019-01-12T07:46:59.615Z,1015.73
2019-01-12T07:48:08.445Z,1015.78
2019-01-12T07:49:17.266Z,1015.74
2019-01-12T07:50:27.257Z,1015.74
2019-01-12T07:51:36.389Z,1015.71
2019-01-12T07:52:46.050Z,1015.69
2019-01-12T07:53:55.134Z,1015.74
2019-01-12T07:55:04.771Z,1015.73
2019-01-12T07:56:14.137Z,1015.7
2019-01-12T07:57:29.163Z,1015.69
2019-01-12T07:58:38.262Z,1015.64
2019-01-12T07:59:47.112Z,1015.7
2019-01-12T08:00:56.741Z,1015.63
2019-01-12T08:02:06.091Z,1015.56
2019-01-12T08:03:14.902Z,1015.5
2019-01-12T08:04:24.011Z,1015.49
2019-01-12T08:05:33.119Z,1015.45
2019-01-12T08:06:42.224Z,1015.44
2019-01-12T08:07:51.030Z,1015.37
2019-01-12T08:09:00.182Z,1015.31
2019-01-12T08:10:09.330Z,1015.31
2019-01-12T08:11:18.412Z,1015.33
2019-01-12T08:12:27.226Z,1015.22
2019-01-12T08:13:36.033Z,1015.26
2019-01-12T08:14:45.387Z,1015.15
2019-01-12T08:15:54.199Z,1015.14
2019-01-12T08:17:03.289Z,1015.07
2019-01-12T08:18:12.304Z,1015.04
2019-01-12T08:19:21.149Z,1015.05
2019-01-12T08:20:30.232Z,1014.99
2019-01-12T08:21:39.039Z,1014.97
2019-01-12T08:22:48.148Z,1014.93
2019-01-12T08:23:58.261Z,1014.88
2019-01-12T08:25:07.083Z,1014.89
2019-01-12T08:26:16.188Z,1014.84
2019-01-12T08:27:31.318Z,1014.84
2019-01-12T08:28:40.409Z,1014.79
2019-01-12T08:29:49.487Z,1014.76
2019-01-12T08:30:58.566Z,1014.8
2019-01-12T08:32:07.383Z,1014.8
2019-01-12T08:33:16.752Z,1014.72
2019-01-12T08:34:25.855Z,1014.69
2019-01-12T08:35:35.178Z,1014.7
2019-01-12T08:36:44.305Z,1014.6
2019-01-12T08:37:53.121Z,1014.59
2019-01-12T08:39:02.222Z,1014.61
2019-01-12T08:40:11.321Z,1014.57
2019-01-12T08:41:20.394Z,1014.51
2019-01-12T08:42:29.503Z,1014.53
2019-01-12T08:43:38.858Z,1014.46
2019-01-12T08:44:48.485Z,1014.44
2019-01-12T08:45:57.330Z,1014.46
2019-01-12T08:47:06.387Z,1014.42
2019-01-12T08:48:15.214Z,1014.41
2019-01-12T08:49:24.074Z,1014.48
2019-01-12T08:50:32.900Z,1014.37
2019-01-12T08:51:41.702Z,1014.31
2019-01-12T08:52:50.772Z,1014.29
2019-01-12T08:54:00.162Z,1014.23
2019-01-12T08:55:09.282Z,1014.24
2019-01-12T08:56:18.380Z,1014.23
2019-01-12T08:57:27.731Z,1014.23
2019-01-12T08:58:37.081Z,1014.19
2019-01-12T08:59:45.911Z,1014.21
2019-01-12T09:00:55.556Z,1014.16
2019-01-12T09:02:04.373Z,1014.09
2019-01-12T09:03:13.492Z,1014.04
2019-01-12T09:04:22.601Z,1014.13
2019-01-12T09:05:31.437Z,1014.11
2019-01-12T09:06:40.839Z,1014.03
2019-01-12T09:07:49.659Z,1014.04
2019-01-12T09:08:58.463Z,1014.01
2019-01-12T09:10:07.536Z,1013.97
2019-01-12T09:11:16.618Z,1013.94
2019-01-12T09:12:25.742Z,1013.92
2019-01-12T09:13:34.563Z,1013.94
2019-01-12T09:14:43.398Z,1013.89
2019-01-12T09:15:52.501Z,1013.85
2019-01-12T09:17:01.591Z,1013.85
2019-01-12T09:18:10.506Z,1013.86
2019-01-12T09:19:19.583Z,1013.8
2019-01-12T09:20:28.409Z,1013.76
2019-01-12T09:21:37.503Z,1013.76
2019-01-12T09:22:46.558Z,1013.74
2019-01-12T09:23:56.298Z,1013.74
2019-01-12T09:25:05.127Z,1013.71
2019-01-12T09:26:14.206Z,1013.67
2019-01-12T09:27:23.022Z,1013.7
2019-01-12T09:28:32.347Z,1013.68
2019-01-12T09:29:41.283Z,1013.64
2019-01-12T09:30:50.370Z,1013.63
2019-01-12T09:31:59.697Z,1013.7
2019-01-12T09:33:09.339Z,1013.65
2019-01-12T09:34:18.728Z,1013.6
2019-01-12T09:35:27.903Z,1013.58
2019-01-12T09:36:37.526Z,1013.58
2019-01-12T09:37:46.379Z,1013.56
2019-01-12T09:38:55.226Z,1013.48
2019-01-12T09:40:04.578Z,1013.53
2019-01-12T09:41:13.388Z,1013.43
2019-01-12T09:42:22.236Z,1013.41
2019-01-12T09:43:31.067Z,1013.41
2019-01-12T09:44:40.141Z,1013.45
2019-01-12T09:45:49.496Z,1013.33
2019-01-12T09:46:58.428Z,1013.34
2019-01-12T09:48:07.252Z,1013.36
2019-01-12T09:49:16.319Z,1013.3
2019-01-12T09:50:25.127Z,1013.32
2019-01-12T09:51:33.935Z,1013.26
2019-01-12T09:52:42.826Z,1013.27
2019-01-12T09:53:51.673Z,1013.22
2019-01-12T09:55:00.884Z,1013.22
2019-01-12T09:56:09.716Z,1013.16
2019-01-12T09:57:18.543Z,1013.13
2019-01-12T09:58:27.714Z,1013.13
2019-01-12T09:59:37.302Z,1013.02
2019-01-12T10:00:46.390Z,1013.03
2019-01-12T10:01:55.209Z,1012.97
2019-01-12T10:03:04.042Z,1012.96
2019-01-12T10:04:13.239Z,1012.93
2019-01-12T10:05:22.065Z,1012.95
2019-01-12T10:06:31.666Z,1012.88
2019-01-12T10:07:40.493Z,1012.86
2019-01-12T10:08:49.346Z,1012.83
2019-01-12T10:09:58.439Z,1012.81
2019-01-12T10:11:07.282Z,1012.8
2019-01-12T10:12:16.105Z,1012.8
2019-01-12T10:13:25.194Z,1012.8
2019-01-12T10:14:34.282Z,1012.74
2019-01-12T10:15:43.092Z,1012.82
2019-01-12T10:16:52.200Z,1012.76
2019-01-12T10:18:01.288Z,1012.72
2019-01-12T10:19:10.087Z,1012.7
2019-01-12T10:20:19.453Z,1012.66
2019-01-12T10:21:28.920Z,1012.66
2019-01-12T10:22:38.010Z,1012.65
2019-01-12T10:23:46.952Z,1012.59
2019-01-12T10:24:55.863Z,1012.62
2019-01-12T10:26:04.953Z,1012.53
2019-01-12T10:27:13.839Z,1012.53
2019-01-12T10:28:23.188Z,1012.46
2019-01-12T10:29:32.568Z,1012.46
2019-01-12T10:30:41.470Z,1012.44
2019-01-12T10:31:50.534Z,1012.39
2019-01-12T10:32:59.733Z,1012.42
2019-01-12T10:34:08.541Z,1012.38
2019-01-12T10:35:17.680Z,1012.32
2019-01-12T10:36:26.757Z,1012.28
2019-01-12T10:37:35.862Z,1012.24
2019-01-12T10:38:44.802Z,1012.3
2019-01-12T10:39:54.135Z,1012.27
2019-01-12T10:41:03.496Z,1012.19
2019-01-12T10:42:12.301Z,1012.15
2019-01-12T10:43:21.404Z,1012.15
2019-01-12T10:44:30.250Z,1012.16
2019-01-12T10:45:39.331Z,1012.06
2019-01-12T10:46:48.438Z,1012.06
2019-01-12T10:47:57.262Z,1012.09
2019-01-12T10:49:06.348Z,1012.14
2019-01-12T10:50:15.552Z,1012.03
2019-01-12T10:51:24.378Z,1012.07
2019-01-12T10:52:33.190Z,1012.03
2019-01-12T10:53:42.015Z,1012.07
2019-01-12T10:54:50.842Z,1012.04
2019-01-12T10:56:00.085Z,1012.04
2019-01-12T10:57:09.157Z,1011.98
2019-01-12T10:58:18.239Z,1011.97
2019-01-12T10:59:27.053Z,1011.94
2019-01-12T11:00:36.158Z,1011.95
2019-01-12T11:01:45.067Z,1011.88
2019-01-12T11:02:54.150Z,1011.83
2019-01-12T11:04:02.968Z,1011.93
2019-01-12T11:05:11.778Z,1011.87
2019-01-12T11:06:20.872Z,1011.84
2019-01-12T11:07:29.808Z,1011.86
2019-01-12T11:08:40.177Z,1011.8
2019-01-12T11:09:49.024Z,1011.85
2019-01-12T11:11:04.468Z,1011.77
2019-01-12T11:12:13.548Z,1011.75
2019-01-12T11:13:22.458Z,1011.68
2019-01-12T11:14:31.532Z,1011.68
2019-01-12T11:15:40.899Z,1011.69
2019-01-12T11:16:50.243Z,1011.65
2019-01-12T11:17:59.061Z,1011.57
2019-01-12T11:19:08.226Z,1011.57
2019-01-12T11:20:17.328Z,1011.55
2019-01-12T11:21:26.180Z,1011.55
2019-01-12T11:22:35.005Z,1011.55
2019-01-12T11:23:44.365Z,1011.52
2019-01-12T11:24:53.537Z,1011.48
2019-01-12T11:26:03.138Z,1011.42
2019-01-12T11:27:12.536Z,1011.42
2019-01-12T11:28:21.372Z,1011.43
2019-01-12T11:29:30.191Z,1011.41
2019-01-12T11:30:39.326Z,1011.39
2019-01-12T11:31:48.158Z,1011.41
2019-01-12T11:32:57.036Z,1011.37
2019-01-12T11:34:06.385Z,1011.33
2019-01-12T11:35:15.224Z,1011.36
2019-01-12T11:36:24.175Z,1011.35
2019-01-12T11:37:33.011Z,1011.28
2019-01-12T11:38:42.369Z,1011.3
2019-01-12T11:39:51.167Z,1011.34
2019-01-12T11:40:59.993Z,1011.35
2019-01-12T11:42:10.319Z,1011.32
2019-01-12T11:43:19.409Z,1011.31
2019-01-12T11:44:28.511Z,1011.31
2019-01-12T11:45:37.612Z,1011.32
2019-01-12T11:46:46.694Z,1011.32
2019-01-12T11:47:56.147Z,1011.25
2019-01-12T11:49:04.960Z,1011.24
2019-01-12T11:50:14.871Z,1011.23
2019-01-12T11:51:23.674Z,1011.23
2019-01-12T11:52:32.483Z,1011.19
2019-01-12T11:53:41.867Z,1011.19
2019-01-12T11:54:50.936Z,1011.17
2019-01-12T11:56:00.294Z,1011.19
2019-01-12T11:57:09.123Z,1011.14
2019-01-12T11:58:24.045Z,1011.15
2019-01-12T11:59:34.867Z,1011.19
2019-01-12T12:00:43.977Z,1011.19
2019-01-12T12:01:52.791Z,1011.14
2019-01-12T12:03:02.146Z,1011.18
2019-01-12T12:04:11.239Z,1011.14
2019-01-12T12:05:20.441Z,1011.15
2019-01-12T12:06:29.809Z,1011.14
2019-01-12T12:07:38.909Z,1010.99
2019-01-12T12:08:47.749Z,1011.05
2019-01-12T12:09:56.570Z,1011.11
2019-01-12T12:11:05.576Z,1011.03
2019-01-12T12:12:14.915Z,1011.02
2019-01-12T12:13:24.022Z,1010.95
2019-01-12T12:14:32.847Z,1011
2019-01-12T12:15:41.931Z,1011.01
2019-01-12T12:16:50.829Z,1010.97
2019-01-12T12:17:59.640Z,1011.01
2019-01-12T12:19:08.997Z,1010.99
2019-01-12T12:20:17.817Z,1010.99
2019-01-12T12:21:27.673Z,1010.96
2019-01-12T12:22:36.892Z,1010.99
2019-01-12T12:23:45.733Z,1010.94
2019-01-12T12:24:54.550Z,1010.92
2019-01-12T12:26:03.378Z,1010.88
2019-01-12T12:27:12.189Z,1010.91
2019-01-12T12:28:26.354Z,1010.95
2019-01-12T12:29:35.483Z,1010.93
2019-01-12T12:30:44.291Z,1010.98
2019-01-12T12:31:53.132Z,1010.95
2019-01-12T12:33:02.204Z,1010.94
2019-01-12T12:34:11.027Z,1010.93
2019-01-12T12:35:19.857Z,1010.96
2019-01-12T12:36:28.938Z,1010.93
2019-01-12T12:37:38.320Z,1010.96
2019-01-12T12:38:47.397Z,1010.94
2019-01-12T12:39:56.294Z,1010.91
2019-01-12T12:41:05.111Z,1010.85
2019-01-12T12:42:14.200Z,1010.9
2019-01-12T12:43:23.547Z,1010.89
2019-01-12T12:44:32.354Z,1010.92
2019-01-12T12:45:41.272Z,1010.81
2019-01-12T12:46:50.145Z,1010.79
2019-01-12T12:47:58.990Z,1010.86
2019-01-12T12:49:07.842Z,1010.83
2019-01-12T12:50:16.928Z,1010.85
2019-01-12T12:51:25.767Z,1010.76
2019-01-12T12:52:34.624Z,1010.81
2019-01-12T12:53:43.425Z,1010.74
2019-01-12T12:54:52.268Z,1010.76
2019-01-12T12:56:01.636Z,1010.73
2019-01-12T12:57:11.356Z,1010.71
2019-01-12T12:58:20.169Z,1010.7
2019-01-12T12:59:29.017Z,1010.67
2019-01-12T13:00:38.375Z,1010.71
2019-01-12T13:01:47.474Z,1010.63
2019-01-12T13:02:56.579Z,1010.63
2019-01-12T13:04:05.679Z,1010.66
2019-01-12T13:05:14.772Z,1010.6
2019-01-12T13:06:23.609Z,1010.61
2019-01-12T13:07:32.426Z,1010.6
2019-01-12T13:08:41.293Z,1010.55
2019-01-12T13:09:55.471Z,1010.51
2019-01-12T13:11:04.588Z,1010.53
2019-01-12T13:12:13.661Z,1010.56
2019-01-12T13:13:22.497Z,1010.49
2019-01-12T13:14:31.414Z,1010.54
2019-01-12T13:15:40.505Z,1010.52
2019-01-12T13:16:49.865Z,1010.48
2019-01-12T13:17:58.951Z,1010.49
2019-01-12T13:19:08.343Z,1010.38
2019-01-12T13:20:17.172Z,1010.4
2019-01-12T13:21:27.948Z,1010.37
2019-01-12T13:22:36.784Z,1010.38
2019-01-12T13:23:46.158Z,1010.38
2019-01-12T13:24:55.760Z,1010.37
2019-01-12T13:26:05.054Z,1010.35
2019-01-12T13:27:14.152Z,1010.37
2019-01-12T13:28:23.758Z,1010.41
2019-01-12T13:29:32.582Z,1010.38
2019-01-12T13:30:41.682Z,1010.41
2019-01-12T13:31:50.507Z,1010.38
2019-01-12T13:33:00.106Z,1010.42
2019-01-12T13:34:09.187Z,1010.33
2019-01-12T13:35:18.268Z,1010.36
2019-01-12T13:36:27.164Z,1010.37
2019-01-12T13:37:36.354Z,1010.4
2019-01-12T13:38:45.445Z,1010.37
2019-01-12T13:39:54.269Z,1010.35
2019-01-12T13:41:03.352Z,1010.4
2019-01-12T13:42:12.428Z,1010.4
2019-01-12T13:43:21.349Z,1010.48
2019-01-12T13:44:30.187Z,1010.39
2019-01-12T13:45:39.294Z,1010.43
2019-01-12T13:46:48.662Z,1010.45
2019-01-12T13:47:57.481Z,1010.4
2019-01-12T13:49:06.307Z,1010.4
2019-01-12T13:50:15.397Z,1010.4
2019-01-12T13:51:24.477Z,1010.39
2019-01-12T13:52:34.078Z,1010.4
2019-01-12T13:53:43.173Z,1010.43
2019-01-12T13:54:52.983Z,1010.4
2019-01-12T13:56:02.183Z,1010.43
2019-01-12T13:57:11.532Z,1010.44
2019-01-12T13:58:20.356Z,1010.42
2019-01-12T13:59:29.455Z,1010.46
2019-01-12T14:00:38.650Z,1010.46
2019-01-12T14:01:47.467Z,1010.43