createdAt,value
2022-11-23T00:00:51.482Z,2.30
2022-11-23T00:03:19.833Z,2.10
2022-11-23T00:05:48.246Z,2.50
2022-11-23T00:08:18.006Z,1.80
2022-11-23T00:10:46.539Z,1.92
2022-11-23T00:13:14.917Z,2.20
2022-11-23T00:15:43.253Z,2.22
2022-11-23T00:18:11.585Z,1.90
2022-11-23T00:20:41.736Z,1.77
2022-11-23T00:23:10.740Z,1.80
2022-11-23T00:25:40.476Z,2.05
2022-11-23T00:28:08.908Z,1.95
2022-11-23T00:30:37.250Z,1.60
2022-11-23T00:33:05.677Z,1.80
2022-11-23T00:35:34.146Z,1.80
2022-11-23T00:38:02.515Z,2.15
2022-11-23T00:40:30.869Z,2.60
2022-11-23T00:43:00.576Z,1.77
2022-11-23T00:45:28.945Z,2.00
2022-11-23T00:47:57.301Z,1.90
2022-11-23T00:50:25.595Z,1.98
2022-11-23T00:52:53.924Z,1.60
2022-11-23T00:55:22.271Z,2.00
2022-11-23T00:57:50.601Z,1.63
2022-11-23T01:00:20.610Z,2.35
2022-11-23T01:02:48.976Z,1.55
2022-11-23T01:05:17.359Z,2.25
2022-11-23T01:07:45.750Z,2.00
2022-11-23T01:10:14.544Z,2.25
2022-11-23T01:12:42.937Z,2.40
2022-11-23T01:15:11.540Z,2.25
2022-11-23T01:17:41.277Z,2.20
2022-11-23T01:20:10.635Z,1.70
2022-11-23T01:22:38.975Z,2.30
2022-11-23T01:25:07.832Z,2.85
2022-11-23T01:27:36.218Z,2.25
2022-11-23T01:30:04.594Z,2.35
2022-11-23T01:32:32.948Z,2.53
2022-11-23T01:35:02.634Z,2.17
2022-11-23T01:37:30.995Z,2.35
2022-11-23T01:39:59.317Z,2.00
2022-11-23T01:42:41.080Z,1.77
2022-11-23T01:45:28.348Z,2.00
2022-11-23T01:47:56.706Z,1.92
2022-11-23T01:50:26.549Z,1.80
2022-11-23T01:52:54.958Z,1.95
2022-11-23T01:55:23.324Z,2.60
2022-11-23T01:57:51.724Z,1.90
2022-11-23T02:00:20.324Z,2.72
2022-11-23T02:02:52.305Z,2.15
2022-11-23T02:05:21.483Z,2.00
2022-11-23T02:07:51.853Z,1.77
2022-11-23T02:10:20.581Z,1.85
2022-11-23T02:12:48.941Z,2.10
2022-11-23T02:15:17.314Z,1.92
2022-11-23T02:17:45.767Z,1.77
2022-11-23T02:20:15.339Z,1.83
2022-11-23T02:22:51.099Z,2.42
2022-11-23T02:25:27.150Z,2.15
2022-11-23T02:27:57.000Z,1.77
2022-11-23T02:30:25.537Z,2.00
2022-11-23T02:32:53.911Z,1.95
2022-11-23T02:35:22.291Z,2.30
2022-11-23T02:37:51.224Z,2.33
2022-11-23T02:40:25.198Z,2.92
2022-11-23T02:42:53.973Z,2.05
2022-11-23T02:45:29.262Z,2.00
2022-11-23T02:47:57.601Z,2.22
2022-11-23T02:50:26.290Z,1.80
2022-11-23T02:52:54.660Z,2.08
2022-11-23T02:55:23.200Z,2.25
2022-11-23T02:57:51.745Z,2.30
2022-11-23T03:00:20.155Z,2.00
2022-11-23T03:02:49.887Z,2.38
2022-11-23T03:05:18.284Z,2.10
2022-11-23T03:07:46.673Z,2.05
2022-11-23T03:10:15.098Z,2.33
2022-11-23T03:12:43.450Z,3.00
2022-11-23T03:15:12.295Z,2.13
2022-11-23T03:17:40.708Z,2.25
2022-11-23T03:20:11.031Z,2.42
2022-11-23T03:22:39.917Z,2.28
2022-11-23T03:25:08.551Z,2.50
2022-11-23T03:27:36.897Z,2.97
2022-11-23T03:30:05.767Z,2.58
2022-11-23T03:32:34.351Z,2.35
2022-11-23T03:35:02.867Z,2.42
2022-11-23T03:37:32.604Z,2.25
2022-11-23T03:40:00.916Z,2.80
2022-11-23T03:42:29.314Z,2.65
2022-11-23T03:44:57.627Z,2.80
2022-11-23T03:47:26.018Z,3.03
2022-11-23T03:49:54.340Z,3.10
2022-11-23T03:52:22.994Z,2.42
2022-11-23T03:54:52.771Z,3.03
2022-11-23T03:57:21.113Z,2.83
2022-11-23T03:59:52.661Z,3.42
2022-11-23T04:02:21.021Z,2.78
2022-11-23T04:04:49.355Z,2.70
2022-11-23T04:07:17.822Z,2.78
2022-11-23T04:09:46.193Z,2.58
2022-11-23T04:12:15.935Z,3.05
2022-11-23T04:14:44.310Z,2.35
2022-11-23T04:17:12.880Z,3.47
2022-11-23T04:19:41.193Z,2.85
2022-11-23T04:22:09.548Z,2.97
2022-11-23T04:24:37.869Z,3.20
2022-11-23T04:27:06.234Z,3.00
2022-11-23T04:29:35.935Z,3.05
2022-11-23T04:32:04.427Z,2.65
2022-11-23T04:34:32.720Z,2.75
2022-11-23T04:37:01.069Z,2.40
2022-11-23T04:39:30.020Z,2.85
2022-11-23T04:41:58.584Z,2.60
2022-11-23T04:44:26.892Z,3.17
2022-11-23T04:46:56.873Z,2.80
2022-11-23T04:49:25.205Z,2.45
2022-11-23T04:51:53.608Z,2.00
2022-11-23T04:54:22.001Z,2.67
2022-11-23T04:56:50.408Z,2.40
2022-11-23T04:59:19.642Z,2.50
2022-11-23T05:01:47.998Z,2.17
2022-11-23T05:04:18.160Z,2.42
2022-11-23T05:06:46.584Z,2.47
2022-11-23T05:09:14.901Z,2.80
2022-11-23T05:11:43.276Z,3.13
2022-11-23T05:14:11.616Z,2.45
2022-11-23T05:16:39.986Z,2.50
2022-11-23T05:19:08.325Z,2.40
2022-11-23T05:21:38.055Z,2.10
2022-11-23T05:24:06.544Z,2.20
2022-11-23T05:26:34.863Z,2.42
2022-11-23T05:29:03.183Z,2.15
2022-11-23T05:31:31.731Z,2.55
2022-11-23T05:34:00.040Z,2.28
2022-11-23T05:36:28.383Z,2.63
2022-11-23T05:38:58.150Z,2.28
2022-11-23T05:41:26.520Z,3.05
2022-11-23T05:43:54.843Z,2.67
2022-11-23T05:46:23.189Z,2.58
2022-11-23T05:48:51.572Z,2.65
2022-11-23T05:51:19.924Z,3.05
2022-11-23T05:53:48.339Z,2.30
2022-11-23T05:56:18.140Z,2.40
2022-11-23T05:58:46.544Z,2.60
2022-11-23T06:01:14.960Z,2.30
2022-11-23T06:03:43.314Z,2.67
2022-11-23T06:06:11.945Z,2.65
2022-11-23T06:08:40.305Z,2.70
2022-11-23T06:11:08.684Z,2.63
2022-11-23T06:13:38.379Z,2.70
2022-11-23T06:16:07.085Z,2.85
2022-11-23T06:18:35.572Z,2.97
2022-11-23T06:21:03.950Z,3.28
2022-11-23T06:23:32.355Z,2.65
2022-11-23T06:26:01.407Z,2.90
2022-11-23T06:28:30.022Z,2.70
2022-11-23T06:31:03.545Z,2.45
2022-11-23T06:33:31.870Z,2.80
2022-11-23T06:36:01.007Z,3.13
2022-11-23T06:38:29.668Z,2.80
2022-11-23T06:40:59.914Z,2.28
2022-11-23T06:43:28.668Z,2.60
2022-11-23T06:45:57.166Z,2.53
2022-11-23T06:48:26.877Z,2.75
2022-11-23T06:50:55.232Z,2.60
2022-11-23T06:53:23.907Z,3.35
2022-11-23T06:55:52.303Z,2.60
2022-11-23T06:58:20.622Z,3.03
2022-11-23T07:00:49.068Z,2.63
2022-11-23T07:03:21.099Z,2.90
2022-11-23T07:05:50.879Z,2.60
2022-11-23T07:08:19.216Z,2.33
2022-11-23T07:10:47.991Z,3.10
2022-11-23T07:13:16.348Z,2.65
2022-11-23T07:15:44.899Z,2.55
2022-11-23T07:18:14.179Z,3.03
2022-11-23T07:20:42.597Z,2.58
2022-11-23T07:23:12.882Z,2.63
2022-11-23T07:25:41.273Z,2.80
2022-11-23T07:28:10.209Z,2.55
2022-11-23T07:30:38.545Z,2.38
2022-11-23T07:33:08.321Z,2.50
2022-11-23T07:35:37.097Z,2.70
2022-11-23T07:38:07.880Z,2.80
2022-11-23T07:40:37.682Z,2.50
2022-11-23T07:43:06.392Z,2.60
2022-11-23T07:45:36.703Z,2.60
2022-11-23T07:48:06.104Z,3.00
2022-11-23T07:50:34.795Z,1.98
2022-11-23T07:53:03.548Z,2.60
2022-11-23T07:55:31.928Z,2.80
2022-11-23T07:58:01.846Z,2.88
2022-11-23T08:00:30.698Z,2.28
2022-11-23T08:05:48.498Z,2.90
2022-11-23T08:08:16.854Z,2.45
2022-11-23T08:10:51.434Z,2.15
2022-11-23T08:13:23.339Z,1.92
2022-11-23T08:15:55.244Z,1.88
2022-11-23T08:18:24.303Z,1.98
2022-11-23T08:20:52.681Z,2.35
2022-11-23T08:23:21.271Z,1.90
2022-11-23T08:25:49.619Z,2.60
2022-11-23T08:28:17.988Z,1.83
2022-11-23T08:30:47.942Z,2.63
2022-11-23T08:33:16.929Z,2.10
2022-11-23T08:35:45.495Z,2.20
2022-11-23T08:38:14.218Z,2.20
2022-11-23T08:40:42.771Z,1.98
2022-11-23T08:43:11.321Z,2.20
2022-11-23T08:45:39.862Z,1.92
2022-11-23T08:48:10.065Z,2.10
2022-11-23T08:50:39.512Z,1.90
2022-11-23T08:53:08.048Z,2.08
2022-11-23T08:55:36.690Z,2.03
2022-11-23T08:58:09.073Z,2.30
2022-11-23T09:00:41.561Z,1.90
2022-11-23T09:03:11.475Z,2.53
2022-11-23T09:05:40.241Z,2.90
2022-11-23T09:08:09.130Z,2.20
2022-11-23T09:10:37.997Z,2.10
2022-11-23T09:13:06.507Z,2.35
2022-11-23T09:15:35.053Z,2.03
2022-11-23T09:18:03.600Z,3.03
2022-11-23T09:20:33.303Z,3.00
2022-11-23T09:23:01.639Z,2.72
2022-11-23T09:25:30.165Z,2.20
2022-11-23T09:27:59.762Z,2.67
2022-11-23T09:30:28.221Z,2.80
2022-11-23T09:32:57.717Z,2.60
2022-11-23T09:35:26.153Z,2.50
2022-11-23T09:37:59.214Z,2.05
2022-11-23T09:40:30.494Z,2.22
2022-11-23T09:43:05.177Z,2.38
2022-11-23T09:45:37.401Z,2.75
2022-11-23T09:48:15.141Z,1.77
2022-11-23T09:50:47.918Z,3.20
2022-11-23T09:53:20.703Z,2.60
2022-11-23T09:55:50.446Z,2.17
2022-11-23T09:58:20.150Z,2.40
2022-11-23T10:00:50.332Z,2.40
2022-11-23T10:03:19.947Z,2.25
2022-11-23T10:05:52.295Z,2.70
2022-11-23T10:08:26.941Z,3.45
2022-11-23T10:10:59.790Z,2.20
2022-11-23T10:13:35.963Z,2.67
2022-11-23T10:16:14.640Z,2.47
2022-11-23T10:18:48.091Z,2.20
2022-11-23T10:21:20.176Z,2.42
2022-11-23T10:23:54.402Z,2.42
2022-11-23T10:26:23.756Z,2.78
2022-11-23T10:28:52.596Z,2.20
2022-11-23T10:31:21.896Z,2.33
2022-11-23T10:33:54.971Z,2.63
2022-11-23T10:36:23.369Z,2.33
2022-11-23T10:38:54.243Z,2.22
2022-11-23T10:41:22.605Z,2.00
2022-11-23T10:43:54.543Z,2.25
2022-11-23T10:46:31.031Z,2.00
2022-11-23T10:49:10.575Z,2.55
2022-11-23T10:51:39.826Z,2.60
2022-11-23T10:54:21.734Z,2.42
2022-11-23T10:56:51.157Z,2.80
2022-11-23T10:59:27.937Z,2.50
2022-11-23T11:02:15.699Z,1.92
2022-11-23T11:04:44.310Z,2.30
2022-11-23T11:07:21.734Z,2.55
2022-11-23T11:09:52.777Z,2.40
2022-11-23T11:12:21.365Z,2.13
2022-11-23T11:15:10.751Z,2.85
2022-11-23T11:17:42.003Z,2.30
2022-11-23T11:20:26.672Z,2.35
2022-11-23T11:22:55.239Z,2.05
2022-11-23T11:25:30.761Z,2.72
2022-11-23T11:27:59.729Z,2.80
2022-11-23T11:30:31.217Z,2.10
2022-11-23T11:33:05.065Z,2.28
2022-11-23T11:35:34.949Z,1.98
2022-11-23T11:38:05.406Z,2.53
2022-11-23T11:40:36.478Z,2.03
2022-11-23T11:43:06.745Z,2.03
2022-11-23T11:45:39.197Z,2.08
2022-11-23T11:48:11.005Z,1.92
2022-11-23T11:50:43.477Z,2.10
2022-11-23T11:53:14.174Z,2.20
2022-11-23T11:55:52.155Z,2.17
2022-11-23T11:58:22.384Z,2.03
2022-11-23T12:35:54.295Z,1.92
2022-11-23T12:42:29.405Z,1.95
2022-11-23T12:45:03.524Z,3.10
2022-11-23T12:56:52.980Z,1.80
2022-11-23T13:02:34.325Z,2.22
2022-11-23T13:12:02.296Z,1.73
2022-11-23T13:17:59.321Z,1.65
2022-11-23T13:24:31.108Z,2.25
2022-11-23T13:37:34.499Z,2.15
2022-11-23T13:54:03.421Z,1.90
2022-11-23T13:56:33.434Z,1.90
2022-11-23T13:59:21.811Z,1.58
2022-11-23T14:02:17.217Z,1.70
2022-11-23T14:04:46.891Z,1.92
2022-11-23T14:07:17.819Z,1.85
2022-11-23T14:09:50.936Z,1.98
2022-11-23T14:12:23.740Z,1.92
2022-11-23T14:14:58.141Z,1.55
2022-11-23T14:17:37.855Z,1.67
2022-11-23T14:20:19.437Z,1.80
2022-11-23T14:22:55.538Z,1.60
2022-11-23T14:25:36.469Z,1.65
2022-11-23T14:28:09.889Z,1.90
2022-11-23T14:30:46.025Z,2.17
2022-11-23T14:33:32.092Z,1.63
2022-11-23T14:36:05.642Z,1.85
2022-11-23T14:38:49.439Z,1.77
2022-11-23T14:41:20.045Z,2.03
2022-11-23T14:43:48.898Z,2.30
2022-11-23T14:46:19.282Z,2.50
2022-11-23T14:48:48.197Z,2.00
2022-11-23T14:51:18.586Z,2.25
2022-11-23T14:53:48.969Z,2.35
2022-11-23T14:56:24.263Z,2.25
2022-11-23T14:58:52.744Z,4.07
2022-11-23T15:01:23.457Z,3.15
2022-11-23T15:03:58.447Z,3.65
2022-11-23T15:06:28.991Z,3.40
2022-11-23T15:09:02.251Z,3.00
2022-11-23T15:11:32.786Z,2.50
2022-11-23T15:14:04.625Z,2.03
2022-11-23T15:16:42.550Z,2.30
2022-11-23T15:19:21.209Z,2.92
2022-11-23T15:21:49.661Z,2.10
2022-11-23T15:24:24.409Z,2.17
2022-11-23T15:26:54.353Z,2.25
2022-11-23T15:29:33.267Z,2.35
2022-11-23T15:34:50.801Z,2.40
2022-11-23T15:37:19.655Z,2.25
2022-11-23T15:39:48.393Z,2.10
2022-11-23T15:42:19.477Z,2.20
2022-11-23T15:44:51.153Z,2.17
2022-11-23T15:47:23.637Z,2.10
2022-11-23T15:49:52.096Z,2.80
2022-11-23T15:52:21.809Z,2.60
2022-11-23T15:54:50.398Z,2.30
2022-11-23T15:57:21.557Z,2.92
2022-11-23T15:59:51.060Z,2.28
2022-11-23T16:02:22.073Z,2.30
2022-11-23T16:04:50.522Z,2.50
2022-11-23T16:07:20.261Z,2.15
2022-11-23T16:09:51.611Z,2.42
2022-11-23T16:12:29.601Z,2.80
2022-11-23T16:14:58.654Z,2.70
2022-11-23T16:17:27.857Z,3.00
2022-11-23T16:19:57.254Z,2.75
2022-11-23T16:22:28.840Z,2.95
2022-11-23T16:25:01.842Z,3.40
2022-11-23T16:27:31.637Z,3.17
2022-11-23T16:30:03.440Z,3.40
2022-11-23T16:32:32.836Z,3.38
2022-11-23T16:35:08.788Z,3.55
2022-11-23T16:37:37.130Z,3.72
2022-11-23T16:40:06.061Z,3.85
2022-11-23T16:42:36.259Z,3.92
2022-11-23T16:45:04.836Z,3.80
2022-11-23T16:47:33.422Z,4.03
2022-11-23T16:50:01.855Z,3.97
2022-11-23T16:52:30.180Z,3.70
2022-11-23T16:54:58.548Z,3.65
2022-11-23T16:57:30.440Z,3.10
2022-11-23T17:00:03.231Z,3.25
2022-11-23T17:02:31.627Z,3.25
2022-11-23T17:05:00.143Z,3.25
2022-11-23T17:07:28.636Z,3.88
2022-11-23T17:09:59.136Z,3.58
2022-11-23T17:12:27.509Z,3.47
2022-11-23T17:14:55.884Z,3.80
2022-11-23T17:17:25.614Z,3.75
2022-11-23T17:19:54.012Z,3.08
2022-11-23T17:22:22.333Z,3.03
2022-11-23T17:24:52.704Z,3.30
2022-11-23T17:27:22.663Z,3.33
2022-11-23T17:29:52.108Z,3.45
2022-11-23T17:32:20.440Z,3.40
2022-11-23T17:34:50.211Z,3.63
2022-11-23T17:37:19.902Z,3.42
2022-11-23T17:39:48.620Z,3.55
2022-11-23T17:42:17.442Z,3.75
2022-11-23T17:44:45.794Z,3.90
2022-11-23T17:47:18.204Z,4.60
2022-11-23T17:49:46.568Z,4.20
2022-11-23T17:52:16.275Z,4.07
2022-11-23T17:54:44.654Z,3.92
2022-11-23T17:57:14.952Z,3.67
2022-11-23T17:59:43.335Z,3.78
2022-11-23T18:02:12.097Z,3.83
2022-11-23T18:04:40.466Z,3.28
2022-11-23T18:07:08.921Z,3.17
2022-11-23T18:09:38.667Z,3.38
2022-11-23T18:12:07.180Z,4.03
2022-11-23T18:14:35.789Z,3.60
2022-11-23T18:17:04.095Z,3.08
2022-11-23T18:19:32.832Z,3.45
2022-11-23T18:22:01.344Z,3.58
2022-11-23T18:24:29.704Z,3.40
2022-11-23T18:26:59.436Z,3.95
2022-11-23T18:29:27.904Z,3.10
2022-11-23T18:31:56.278Z,3.50
2022-11-23T18:34:24.608Z,3.30
2022-11-23T18:36:52.946Z,3.50
2022-11-23T18:39:21.593Z,3.92
2022-11-23T18:41:49.929Z,3.92
2022-11-23T18:44:19.633Z,3.50
2022-11-23T18:46:48.042Z,4.18
2022-11-23T18:49:16.422Z,3.72
2022-11-23T18:51:44.803Z,3.08
2022-11-23T18:54:13.137Z,3.15
2022-11-23T18:56:41.491Z,3.75
2022-11-23T18:59:19.161Z,4.35
2022-11-23T19:01:58.749Z,3.85
2022-11-23T19:04:27.181Z,2.83
2022-11-23T19:06:55.517Z,2.63
2022-11-23T19:09:23.983Z,2.95
2022-11-23T19:11:52.504Z,2.92
2022-11-23T19:14:20.942Z,2.90
2022-11-23T19:16:49.313Z,2.75
2022-11-23T19:19:19.183Z,2.45
2022-11-23T19:21:47.587Z,2.20
2022-11-23T19:24:15.940Z,2.50
2022-11-23T19:26:44.985Z,2.60
2022-11-23T19:29:13.731Z,2.10
2022-11-23T19:31:42.218Z,2.75
2022-11-23T19:34:11.003Z,2.10
2022-11-23T19:36:40.743Z,2.22
2022-11-23T19:39:10.234Z,2.08
2022-11-23T19:41:38.604Z,1.90
2022-11-23T19:44:07.211Z,2.47
2022-11-23T19:46:35.611Z,2.75
2022-11-23T19:49:04.742Z,2.47
2022-11-23T19:51:33.417Z,2.90
2022-11-23T19:54:03.252Z,2.42
2022-11-23T19:56:31.807Z,3.08
2022-11-23T19:59:00.902Z,2.60
2022-11-23T20:01:32.158Z,2.67
2022-11-23T20:04:07.890Z,2.90
2022-11-23T20:06:37.376Z,3.03
2022-11-23T20:09:08.286Z,2.72
2022-11-23T20:11:37.265Z,3.20
2022-11-23T20:14:05.756Z,3.28
2022-11-23T20:16:34.568Z,3.40
2022-11-23T20:19:03.911Z,3.53
2022-11-23T20:21:32.893Z,3.53
2022-11-23T20:24:05.249Z,4.43
2022-11-23T20:26:36.133Z,4.38
2022-11-23T20:29:05.912Z,3.95
2022-11-23T20:31:34.576Z,3.60
2022-11-23T20:34:07.062Z,4.03
2022-11-23T20:36:36.892Z,4.35
2022-11-23T20:39:06.217Z,4.45
2022-11-23T20:41:37.176Z,4.00
2022-11-23T20:44:06.184Z,4.80
2022-11-23T20:49:23.296Z,4.85
2022-11-23T20:51:51.654Z,4.43
2022-11-23T20:54:20.051Z,4.43
2022-11-23T20:56:49.855Z,5.38
2022-11-23T20:59:19.983Z,4.78
2022-11-23T21:01:48.532Z,5.35
2022-11-23T21:04:17.018Z,5.00
2022-11-23T21:06:45.417Z,4.78
2022-11-23T21:09:14.307Z,5.00
2022-11-23T21:12:00.219Z,5.13
2022-11-23T21:14:31.789Z,5.20
2022-11-23T21:17:01.201Z,5.05
2022-11-23T21:19:30.548Z,5.20
2022-11-23T21:22:00.525Z,5.10
2022-11-23T21:24:30.008Z,5.10
2022-11-23T21:26:58.462Z,5.32
2022-11-23T21:29:27.908Z,4.68
2022-11-23T21:31:57.750Z,5.28
2022-11-23T21:34:27.267Z,5.78
2022-11-23T21:36:56.505Z,5.47
2022-11-23T21:39:24.974Z,5.35
2022-11-23T21:41:54.092Z,4.97
2022-11-23T21:44:23.437Z,5.47
2022-11-23T21:46:52.280Z,5.60
2022-11-23T21:49:22.201Z,5.93
2022-11-23T21:51:50.672Z,5.07
2022-11-23T21:54:19.039Z,5.40
2022-11-23T21:56:48.528Z,5.25
2022-11-23T21:59:16.946Z,5.22
2022-11-23T22:01:45.559Z,5.05
2022-11-23T22:04:15.650Z,6.32
2022-11-23T22:06:45.860Z,5.53
2022-11-23T22:09:14.530Z,5.57
2022-11-23T22:11:43.896Z,5.65
2022-11-23T22:14:13.277Z,5.57
2022-11-23T22:16:42.194Z,5.15
2022-11-23T22:19:11.915Z,4.82
2022-11-23T22:21:40.913Z,5.22
2022-11-23T22:24:12.906Z,6.22
2022-11-23T22:26:41.312Z,4.88
2022-11-23T22:29:09.756Z,6.28
2022-11-23T22:31:38.185Z,4.82
2022-11-23T22:34:07.275Z,5.38
2022-11-23T22:36:35.672Z,4.85
2022-11-23T22:39:05.549Z,4.55
2022-11-23T22:41:36.773Z,4.63
2022-11-23T22:44:06.200Z,4.65
2022-11-23T22:46:34.605Z,5.03
2022-11-23T22:49:03.133Z,4.72
2022-11-23T22:51:31.502Z,4.68
2022-11-23T22:54:00.650Z,4.63
2022-11-23T22:56:30.404Z,4.30
2022-11-23T22:59:00.600Z,4.43
2022-11-23T23:01:29.752Z,5.05
2022-11-23T23:03:58.832Z,5.13
2022-11-23T23:06:28.392Z,4.65
2022-11-23T23:08:57.428Z,4.13
2022-11-23T23:11:26.159Z,4.47
2022-11-23T23:13:54.845Z,5.00
2022-11-23T23:16:24.596Z,4.10
2022-11-23T23:18:53.012Z,4.82
2022-11-23T23:21:22.477Z,4.85
2022-11-23T23:23:51.609Z,4.82
2022-11-23T23:26:20.854Z,4.82
2022-11-23T23:28:49.523Z,4.57
2022-11-23T23:31:18.597Z,4.53
2022-11-23T23:33:48.342Z,5.28
2022-11-23T23:36:17.037Z,4.03
2022-11-23T23:38:45.521Z,5.25
2022-11-23T23:41:14.581Z,4.82
2022-11-23T23:43:43.250Z,4.07
2022-11-23T23:46:12.326Z,4.78
2022-11-23T23:48:41.167Z,4.72
2022-11-23T23:51:11.846Z,5.13
2022-11-23T23:53:40.579Z,4.70
2022-11-23T23:56:09.988Z,4.20
2022-11-23T23:58:38.311Z,4.40
