createdAt,value
2022-08-18T00:00:30.492Z,21.59
2022-08-18T00:11:41.071Z,21.36
2022-08-18T00:22:37.514Z,21.33
2022-08-18T00:33:38.241Z,21.09
2022-08-18T00:44:40.072Z,21.29
2022-08-18T00:55:36.815Z,21.31
2022-08-18T01:06:42.147Z,21.11
2022-08-18T01:17:38.403Z,20.94
2022-08-18T01:28:36.326Z,20.74
2022-08-18T01:41:17.334Z,20.75
2022-08-18T01:50:43.636Z,20.50
2022-08-18T02:01:48.161Z,20.27
2022-08-18T02:12:48.732Z,20.20
2022-08-18T02:23:53.976Z,20.26
2022-08-18T02:34:54.477Z,20.01
2022-08-18T02:45:52.824Z,19.95
2022-08-18T02:56:53.568Z,19.71
2022-08-18T03:07:54.451Z,19.63
2022-08-18T03:18:52.900Z,19.55
2022-08-18T03:29:53.998Z,19.58
2022-08-18T03:40:53.686Z,19.35
2022-08-18T03:51:54.708Z,19.31
2022-08-18T04:02:55.020Z,18.90
2022-08-18T04:13:57.073Z,18.97
2022-08-18T04:24:58.773Z,18.83
2022-08-18T04:36:00.440Z,18.86
2022-08-18T04:47:01.731Z,19.13
2022-08-18T04:58:01.912Z,19.27
2022-08-18T05:09:03.887Z,19.60
2022-08-18T05:20:06.378Z,20.26
2022-08-18T05:31:13.565Z,20.65
2022-08-18T05:42:14.729Z,20.69
2022-08-18T05:53:15.009Z,21.36
2022-08-18T06:04:17.757Z,21.66
2022-08-18T06:15:20.114Z,22.10
2022-08-18T06:26:17.315Z,22.69
2022-08-18T06:37:16.650Z,23.55
2022-08-18T06:48:19.259Z,23.97
2022-08-18T06:59:19.901Z,24.38
2022-08-18T07:10:22.281Z,25.25
2022-08-18T07:21:23.606Z,25.99
2022-08-18T07:32:25.547Z,26.09
2022-08-18T07:43:22.282Z,26.72
2022-08-18T07:54:47.877Z,27.13
2022-08-18T08:05:27.788Z,27.44
2022-08-18T08:16:28.904Z,28.51
2022-08-18T08:27:31.662Z,29.47
2022-08-18T08:38:43.051Z,30.37
2022-08-18T08:49:42.274Z,30.65
2022-08-18T09:00:40.619Z,30.65
2022-08-18T09:11:41.311Z,31.05
2022-08-18T09:22:42.014Z,31.33
2022-08-18T09:33:42.105Z,31.45
2022-08-18T09:44:34.941Z,31.98
2022-08-18T09:55:34.034Z,32.31
2022-08-18T10:06:34.422Z,32.33
2022-08-18T10:17:34.669Z,32.57
2022-08-18T10:28:32.997Z,33.06
2022-08-18T10:39:41.160Z,33.92
2022-08-18T10:50:41.000Z,33.86
2022-08-18T11:01:42.302Z,34.92
2022-08-18T11:12:44.307Z,35.76
2022-08-18T11:23:46.166Z,36.27
2022-08-18T11:34:52.168Z,37.42
2022-08-18T11:45:48.342Z,38.85
2022-08-18T11:56:50.845Z,39.67
2022-08-18T12:07:57.899Z,41.12
2022-08-18T12:18:56.167Z,39.48
2022-08-18T12:29:57.638Z,39.46
2022-08-18T12:40:54.674Z,38.86
2022-08-18T12:51:52.828Z,37.10
2022-08-18T13:02:52.007Z,36.79
2022-08-18T13:13:47.705Z,36.23
2022-08-18T13:24:52.134Z,35.75
2022-08-18T13:35:52.073Z,34.86
2022-08-18T13:46:53.391Z,35.20
2022-08-18T13:57:57.945Z,34.66
2022-08-18T14:08:58.514Z,33.88
2022-08-18T14:19:52.532Z,27.01
2022-08-18T14:30:54.225Z,22.68
2022-08-18T14:41:35.949Z,21.76
2022-08-18T14:52:40.732Z,21.94
2022-08-18T15:03:38.604Z,22.38
2022-08-18T15:14:39.554Z,22.00
2022-08-18T15:25:39.853Z,22.52
2022-08-18T15:36:40.667Z,22.75
2022-08-18T15:47:42.219Z,22.83
2022-08-18T15:58:41.594Z,22.67
2022-08-18T16:09:37.396Z,23.07
2022-08-18T16:20:37.981Z,23.15
2022-08-18T16:31:38.080Z,22.71
2022-08-18T16:42:28.037Z,22.35
2022-08-18T16:53:40.279Z,22.04
2022-08-18T17:04:27.340Z,21.97
2022-08-18T17:15:27.786Z,22.12
2022-08-18T17:26:29.017Z,22.20
2022-08-18T17:37:27.224Z,22.07
2022-08-18T17:48:26.790Z,21.72
2022-08-18T17:59:45.318Z,21.63
2022-08-18T18:10:32.243Z,21.48
2022-08-18T18:21:55.315Z,21.48
2022-08-18T18:32:33.671Z,21.46
2022-08-18T18:43:33.592Z,21.36
2022-08-18T18:54:29.573Z,21.14
2022-08-18T19:05:26.039Z,20.96
2022-08-18T19:16:24.997Z,20.79
2022-08-18T19:27:23.218Z,20.79
2022-08-18T19:37:58.758Z,20.53
2022-08-18T19:48:36.056Z,20.38
2022-08-18T19:59:38.185Z,20.28
2022-08-18T20:10:39.313Z,20.15
2022-08-18T20:21:41.628Z,20.05
2022-08-18T20:32:42.555Z,19.91
2022-08-18T20:43:43.447Z,19.88
2022-08-18T20:54:57.170Z,19.64
2022-08-18T21:05:47.688Z,19.61
2022-08-18T21:16:47.786Z,19.71
2022-08-18T21:27:47.317Z,19.55
2022-08-18T21:38:44.713Z,19.40
2022-08-18T21:49:45.441Z,19.38
2022-08-18T22:00:46.907Z,19.55
2022-08-18T22:12:01.122Z,19.94
2022-08-18T22:22:51.654Z,19.63
2022-08-18T22:33:49.854Z,19.11
2022-08-18T22:44:51.276Z,19.09
2022-08-18T22:55:52.858Z,19.18
2022-08-18T23:06:53.213Z,18.82
2022-08-18T23:17:54.531Z,18.90
2022-08-18T23:28:52.556Z,18.73
2022-08-18T23:39:53.793Z,18.83
2022-08-18T23:50:54.282Z,18.77
