createdAt,value
2022-11-24T00:00:37.199Z,99741.77734375
2022-11-24T00:01:37.631Z,99745.0625
2022-11-24T00:02:40.400Z,99745.55078125
2022-11-24T00:03:37.359Z,99747.8828125
2022-11-24T00:04:37.630Z,99749.4296875
2022-11-24T00:05:37.274Z,99752.1171875
2022-11-24T00:06:37.212Z,99748.4296875
2022-11-24T00:07:37.375Z,99753.421875
2022-11-24T00:08:37.204Z,99751.6328125
2022-11-24T00:09:37.558Z,99751.0859375
2022-11-24T00:10:37.194Z,99753.91015625
2022-11-24T00:11:37.203Z,99751.03515625
2022-11-24T00:12:37.212Z,99751.25390625
2022-11-24T00:13:40.230Z,99746.93359375
2022-11-24T00:14:37.579Z,99749.8125
2022-11-24T00:15:37.258Z,99748.51171875
2022-11-24T00:16:37.753Z,99752.22265625
2022-11-24T00:17:37.287Z,99751.1953125
2022-11-24T00:18:37.205Z,99756.3984375
2022-11-24T00:19:37.600Z,99755.8359375
2022-11-24T00:20:37.201Z,99754.09375
2022-11-24T00:21:37.208Z,99751.5234375
2022-11-24T00:22:37.182Z,99751.9765625
2022-11-24T00:23:37.367Z,99750
2022-11-24T00:24:43.298Z,99753.6015625
2022-11-24T00:25:37.302Z,99756.5859375
2022-11-24T00:26:37.312Z,99755.46484375
2022-11-24T00:27:37.188Z,99753.20703125
2022-11-24T00:28:37.343Z,99751.81640625
2022-11-24T00:29:37.629Z,99754.171875
2022-11-24T00:30:37.410Z,99751.3671875
2022-11-24T00:31:37.747Z,99753.5625
2022-11-24T00:32:37.409Z,99751.76953125
2022-11-24T00:33:37.190Z,99754.94921875
2022-11-24T00:34:37.624Z,99754.8203125
2022-11-24T00:35:40.228Z,99756.01171875
2022-11-24T00:36:37.267Z,99756.265625
2022-11-24T00:37:37.280Z,99758.47265625
2022-11-24T00:38:37.202Z,99762.02734375
2022-11-24T00:39:37.669Z,99766.09765625
2022-11-24T00:40:37.291Z,99765.015625
2022-11-24T00:41:37.212Z,99770.99609375
2022-11-24T00:42:37.318Z,99769.1484375
2022-11-24T00:43:37.276Z,99774.421875
2022-11-24T00:44:37.634Z,99775.09375
2022-11-24T00:45:37.294Z,99775.88671875
2022-11-24T00:46:43.385Z,99777.58984375
2022-11-24T00:47:37.282Z,99781.66015625
2022-11-24T00:48:37.204Z,99781.80078125
2022-11-24T00:49:37.717Z,99786.13671875
2022-11-24T00:50:37.302Z,99789.125
2022-11-24T00:51:37.186Z,99787.44140625
2022-11-24T00:52:37.293Z,99789.90625
2022-11-24T00:53:37.202Z,99789.1484375
2022-11-24T00:54:37.700Z,99788.0078125
2022-11-24T00:55:37.274Z,99789.3671875
2022-11-24T00:56:37.173Z,99786.87109375
2022-11-24T00:57:37.265Z,99789.09375
2022-11-24T00:58:37.199Z,99787.0625
2022-11-24T00:59:37.637Z,99791.07421875
2022-11-24T01:00:37.281Z,99787.734375
2022-11-24T01:01:37.705Z,99789.30859375
2022-11-24T01:02:40.227Z,99790.125
2022-11-24T01:03:37.389Z,99795.71484375
2022-11-24T01:04:37.677Z,99799.31640625
2022-11-24T01:05:37.264Z,99801.6171875
2022-11-24T01:06:37.201Z,99803.6796875
2022-11-24T01:07:37.258Z,99805.08984375
2022-11-24T01:08:37.190Z,99807.1171875
2022-11-24T01:09:37.554Z,99805
2022-11-24T01:10:37.260Z,99811.83984375
2022-11-24T01:11:37.211Z,99812.54296875
2022-11-24T01:12:37.211Z,99815.90625
2022-11-24T01:13:40.223Z,99811.1328125
2022-11-24T01:14:37.605Z,99815.6171875
2022-11-24T01:15:37.370Z,99811.98046875
2022-11-24T01:16:37.660Z,99816.83984375
2022-11-24T01:17:37.364Z,99815.734375
2022-11-24T01:18:37.302Z,99814.94921875
2022-11-24T01:19:37.570Z,99812.23828125
2022-11-24T01:20:37.199Z,99814.24609375
2022-11-24T01:21:37.178Z,99817.95703125
2022-11-24T01:22:37.289Z,99819.53515625
2022-11-24T01:23:37.197Z,99814.6171875
2022-11-24T01:24:37.640Z,99820.09765625
2022-11-24T01:25:37.298Z,99818.6328125
2022-11-24T01:26:37.193Z,99820.0234375
2022-11-24T01:27:37.296Z,99820.23828125
2022-11-24T01:28:40.586Z,99821.7890625
2022-11-24T01:29:43.306Z,99826.32421875
2022-11-24T01:30:37.368Z,99824.29296875
2022-11-24T01:31:37.622Z,99823.3125
2022-11-24T01:32:37.297Z,99825.4296875
2022-11-24T01:33:37.179Z,99823.72265625
2022-11-24T01:34:38.714Z,99822.69140625
2022-11-24T01:35:37.192Z,99830.3984375
2022-11-24T01:36:37.187Z,99828.390625
2022-11-24T01:37:37.272Z,99829.76953125
2022-11-24T01:38:37.293Z,99833.89453125
2022-11-24T01:39:37.693Z,99833.625
2022-11-24T01:40:37.177Z,99832.9765625
2022-11-24T01:41:37.193Z,99836.06640625
2022-11-24T01:42:37.254Z,99837.75
2022-11-24T01:43:37.181Z,99837.7265625
2022-11-24T01:44:37.627Z,99839.67578125
2022-11-24T01:45:40.243Z,99836.9375
2022-11-24T01:46:37.589Z,99839.90234375
2022-11-24T01:47:37.278Z,99838.21875
2022-11-24T01:48:37.184Z,99841.71875
2022-11-24T01:49:37.623Z,99836.6640625
2022-11-24T01:50:37.306Z,99842.1796875
2022-11-24T01:51:37.207Z,99840.4921875
2022-11-24T01:52:37.204Z,99838.07421875
2022-11-24T01:53:37.194Z,99840.8984375
2022-11-24T01:54:37.763Z,99838.55859375
2022-11-24T01:55:37.295Z,99840.8125
2022-11-24T01:56:40.216Z,99841.73046875
2022-11-24T01:57:37.267Z,99842.3046875
2022-11-24T01:58:37.278Z,99846.859375
2022-11-24T01:59:37.635Z,99844.66015625
2022-11-24T02:00:37.270Z,99841.125
2022-11-24T02:01:37.704Z,99841.34765625
2022-11-24T02:02:37.279Z,99842.59765625
2022-11-24T02:03:37.160Z,99845.47265625
2022-11-24T02:04:37.688Z,99847.61328125
2022-11-24T02:05:37.300Z,99850.359375
2022-11-24T02:06:37.188Z,99851.640625
2022-11-24T02:07:40.242Z,99853.0546875
2022-11-24T02:08:37.252Z,99850.0078125
2022-11-24T02:09:37.654Z,99851.44921875
2022-11-24T02:10:37.276Z,99853.9453125
2022-11-24T02:11:37.298Z,99854.67578125
2022-11-24T02:12:37.263Z,99856.76171875
2022-11-24T02:13:37.198Z,99855.86328125
2022-11-24T02:14:37.632Z,99851.375
2022-11-24T02:15:37.340Z,99853.46484375
2022-11-24T02:16:37.679Z,99854.109375
2022-11-24T02:17:37.266Z,99854.65234375
2022-11-24T02:18:40.239Z,99857.76953125
2022-11-24T02:19:37.590Z,99853.39453125
2022-11-24T02:20:37.280Z,99856.43359375
2022-11-24T02:21:37.198Z,99857.18359375
2022-11-24T02:22:37.267Z,99856.4453125
2022-11-24T02:23:37.203Z,99859.8046875
2022-11-24T02:24:37.556Z,99859.34375
2022-11-24T02:25:37.221Z,99858.5859375
2022-11-24T02:26:37.286Z,99858.28515625
2022-11-24T02:27:37.176Z,99857.71484375
2022-11-24T02:28:37.299Z,99859.58984375
2022-11-24T02:29:43.231Z,99865.02734375
2022-11-24T02:30:37.274Z,99860.90234375
2022-11-24T02:31:37.658Z,99862.375
2022-11-24T02:32:37.296Z,99860.51953125
2022-11-24T02:33:37.190Z,99860.6796875
2022-11-24T02:34:37.625Z,99861.328125
2022-11-24T02:35:37.277Z,99858.91015625
2022-11-24T02:36:37.200Z,99858.85546875
2022-11-24T02:37:37.231Z,99857.08984375
2022-11-24T02:38:37.271Z,99857.36328125
2022-11-24T02:39:37.670Z,99856.40625
2022-11-24T02:40:40.216Z,99854.609375
2022-11-24T02:41:37.353Z,99854.82421875
2022-11-24T02:42:37.322Z,99858.6796875
2022-11-24T02:43:37.202Z,99859.65234375
2022-11-24T02:44:37.680Z,99859.3828125
2022-11-24T02:45:37.276Z,99859.84765625
2022-11-24T02:46:37.590Z,99851.90625
2022-11-24T02:47:37.304Z,99851.69140625
2022-11-24T02:48:37.185Z,99849.01171875
2022-11-24T02:49:37.627Z,99847.375
2022-11-24T02:50:37.287Z,99845.48046875
2022-11-24T02:51:40.212Z,99844.25390625
2022-11-24T02:52:37.286Z,99843.91796875
2022-11-24T02:53:37.175Z,99842.8203125
2022-11-24T02:54:37.791Z,99843.75
2022-11-24T02:55:37.301Z,99846.51953125
2022-11-24T02:56:37.191Z,99846.48828125
2022-11-24T02:57:37.217Z,99847.734375
2022-11-24T02:58:37.199Z,99848.0625
2022-11-24T02:59:37.630Z,99844.53515625
2022-11-24T03:00:37.192Z,99849.125
2022-11-24T03:01:37.668Z,99848.23046875
2022-11-24T03:02:40.260Z,99856.4453125
2022-11-24T03:03:37.309Z,99862.71484375
2022-11-24T03:04:37.571Z,99859.20703125
2022-11-24T03:05:37.298Z,99861.92578125
2022-11-24T03:06:37.189Z,99862.7734375
2022-11-24T03:07:37.299Z,99867.8359375
2022-11-24T03:08:37.271Z,99867.72265625
2022-11-24T03:09:37.254Z,99869.42578125
2022-11-24T03:10:37.198Z,99868.89453125
2022-11-24T03:11:37.171Z,99868.41796875
2022-11-24T03:12:37.198Z,99866.34375
2022-11-24T03:13:37.211Z,99863.3046875
2022-11-24T03:14:37.596Z,99865.40234375
2022-11-24T03:15:37.337Z,99864.26953125
2022-11-24T03:16:37.639Z,99861.796875
2022-11-24T03:17:37.268Z,99866.41796875
2022-11-24T03:18:40.216Z,99867.1171875
2022-11-24T03:19:37.601Z,99866.109375
2022-11-24T03:20:37.286Z,99868.6875
2022-11-24T03:21:37.222Z,99867.13671875
2022-11-24T03:22:37.181Z,99866.07421875
2022-11-24T03:23:37.304Z,99872.2421875
2022-11-24T03:24:37.564Z,99879.03125
2022-11-24T03:25:37.181Z,99877.8125
2022-11-24T03:26:37.187Z,99871.99609375
2022-11-24T03:27:37.199Z,99876.890625
2022-11-24T03:28:37.280Z,99873.25390625
2022-11-24T03:29:43.316Z,99875.01953125
2022-11-24T03:30:37.207Z,99876.68359375
2022-11-24T03:31:37.771Z,99873.55859375
2022-11-24T03:32:37.269Z,99877.0625
2022-11-24T03:33:37.203Z,99872.6015625
2022-11-24T03:34:37.552Z,99874.57421875
2022-11-24T03:35:37.283Z,99866.421875
2022-11-24T03:36:37.179Z,99869.21875
2022-11-24T03:37:37.319Z,99868.09765625
2022-11-24T03:38:37.207Z,99869.24609375
2022-11-24T03:39:37.640Z,99870.984375
2022-11-24T03:40:37.183Z,99869.42578125
2022-11-24T03:41:37.196Z,99868.9140625
2022-11-24T03:42:37.201Z,99868.21875
2022-11-24T03:43:43.178Z,99870.984375
2022-11-24T03:44:39.085Z,99870.8125
2022-11-24T03:45:46.390Z,99867.47265625
2022-11-24T03:46:37.638Z,99869.546875
2022-11-24T03:47:37.260Z,99867.9609375
2022-11-24T03:48:37.221Z,99864.640625
2022-11-24T03:49:37.700Z,99864.23828125
2022-11-24T03:50:37.314Z,99861.91015625
2022-11-24T03:51:37.195Z,99864.125
2022-11-24T03:52:37.191Z,99862.28125
2022-11-24T03:53:37.202Z,99858.1875
2022-11-24T03:54:37.239Z,99856.2109375
2022-11-24T03:55:37.165Z,99854.0390625
2022-11-24T03:56:40.225Z,99851.08203125
2022-11-24T03:57:37.362Z,99852.734375
2022-11-24T03:58:37.263Z,99866.08984375
2022-11-24T03:59:37.681Z,99871.265625
2022-11-24T04:00:37.268Z,99870.2578125
2022-11-24T04:01:37.402Z,99869.57421875
2022-11-24T04:02:37.271Z,99875.01953125
2022-11-24T04:03:37.269Z,99877.80859375
2022-11-24T04:04:37.668Z,99877.69921875
2022-11-24T04:05:37.301Z,99877.1015625
2022-11-24T04:06:37.182Z,99878.78125
2022-11-24T04:07:40.203Z,99883.359375
2022-11-24T04:08:37.265Z,99876.73828125
2022-11-24T04:09:37.690Z,99881.56640625
2022-11-24T04:10:37.300Z,99879.34375
2022-11-24T04:11:37.199Z,99883.8984375
2022-11-24T04:12:37.185Z,99885.30859375
2022-11-24T04:13:37.198Z,99886.73828125
2022-11-24T04:14:38.022Z,99886.6796875
2022-11-24T04:15:37.263Z,99885.65234375
2022-11-24T04:16:37.703Z,99880.1171875
2022-11-24T04:17:37.281Z,99887.0625
2022-11-24T04:18:40.189Z,99887.66015625
2022-11-24T04:19:37.277Z,99888.765625
2022-11-24T04:20:37.192Z,99892.1328125
2022-11-24T04:21:37.280Z,99889.7265625
2022-11-24T04:22:37.201Z,99896.87109375
2022-11-24T04:23:37.197Z,99896.6328125
2022-11-24T04:24:37.563Z,99895.421875
2022-11-24T04:25:37.250Z,99896.88671875
2022-11-24T04:26:37.208Z,99900.125
2022-11-24T04:27:37.280Z,99897.0859375
2022-11-24T04:28:37.259Z,99901.046875
2022-11-24T04:29:37.632Z,99905.5
2022-11-24T04:30:37.188Z,99904.25
2022-11-24T04:31:37.647Z,99905.94921875
2022-11-24T04:32:37.257Z,99909.53515625
2022-11-24T04:33:37.182Z,99907.03515625
2022-11-24T04:34:43.266Z,99904.48828125
2022-11-24T04:35:37.275Z,99907.7265625
2022-11-24T04:36:37.203Z,99911.8828125
2022-11-24T04:37:37.185Z,99914.46484375
2022-11-24T04:39:23.250Z,99913.5
2022-11-24T04:39:37.640Z,99911.59765625
2022-11-24T04:40:37.206Z,99910.86328125
2022-11-24T04:41:37.205Z,99911.625
2022-11-24T04:42:37.190Z,99913.05859375
2022-11-24T04:43:40.581Z,99911.90625
2022-11-24T04:44:37.575Z,99911.4375
2022-11-24T04:45:40.175Z,99910.921875
2022-11-24T04:46:37.716Z,99909.39453125
2022-11-24T04:47:37.253Z,99911.76171875
2022-11-24T04:48:37.271Z,99912.328125
2022-11-24T04:49:37.679Z,99911.73046875
2022-11-24T04:50:37.256Z,99912.6015625
2022-11-24T04:51:37.206Z,99911.83984375
2022-11-24T04:52:37.201Z,99914.9140625
2022-11-24T04:53:37.204Z,99918.4453125
2022-11-24T04:54:37.623Z,99916.43359375
2022-11-24T04:55:37.391Z,99916.4296875
2022-11-24T04:56:40.191Z,99919.17578125
2022-11-24T04:57:37.305Z,99925.5
2022-11-24T04:58:37.203Z,99927.3984375
2022-11-24T04:59:37.684Z,99927.0625
2022-11-24T05:00:37.257Z,99927.09375
2022-11-24T05:01:37.229Z,99924.3671875
2022-11-24T05:02:37.208Z,99929.171875
2022-11-24T05:03:37.196Z,99929.94921875
2022-11-24T05:04:37.842Z,99931.21875
2022-11-24T05:05:37.205Z,99930.0078125
2022-11-24T05:06:37.341Z,99931.39453125
2022-11-24T05:07:40.295Z,99933.66796875
2022-11-24T05:08:37.409Z,99935.29296875
2022-11-24T05:09:58.450Z,99940.58984375
2022-11-24T05:10:37.301Z,99937.87109375
2022-11-24T05:11:37.184Z,99943.25
2022-11-24T05:12:37.201Z,99941.44921875
2022-11-24T05:13:37.202Z,99942.8359375
2022-11-24T05:14:37.563Z,99943.859375
2022-11-24T05:15:37.288Z,99937.13671875
2022-11-24T05:16:37.763Z,99937.6875
2022-11-24T05:17:37.285Z,99934.64453125
2022-11-24T05:18:40.227Z,99937.08203125
2022-11-24T05:19:37.564Z,99936.96875
2022-11-24T05:20:37.260Z,99936.81640625
2022-11-24T05:21:37.207Z,99940.875
2022-11-24T05:22:37.300Z,99945.37890625
2022-11-24T05:23:37.292Z,99940.8203125
2022-11-24T05:24:37.557Z,99946.5390625
2022-11-24T05:25:37.205Z,99942.55078125
2022-11-24T05:26:37.192Z,99944.23828125
2022-11-24T05:27:37.279Z,99949.62109375
2022-11-24T05:28:37.201Z,99949.65234375
2022-11-24T05:29:43.286Z,99952.78125
2022-11-24T05:30:37.323Z,99954.08203125
2022-11-24T05:31:37.764Z,99952.1796875
2022-11-24T05:32:37.271Z,99953.421875
2022-11-24T05:33:37.192Z,99953.80078125
2022-11-24T05:34:37.634Z,99957.0078125
2022-11-24T05:35:37.218Z,99956.5390625
2022-11-24T05:36:37.181Z,99952.4140625
2022-11-24T05:37:37.187Z,99956.3984375
2022-11-24T05:38:37.210Z,99959.3828125
2022-11-24T05:39:37.626Z,99962.10546875
2022-11-24T05:40:40.295Z,99956.59375
2022-11-24T05:41:37.269Z,99960.45703125
2022-11-24T05:42:39.844Z,99961.09765625
2022-11-24T05:43:37.207Z,99964.4140625
2022-11-24T05:44:37.668Z,99969.76171875
2022-11-24T05:45:37.201Z,99968.6328125
2022-11-24T05:46:37.385Z,99964.81640625
2022-11-24T05:47:37.189Z,99966.7265625
2022-11-24T05:48:37.204Z,99964.99609375
2022-11-24T05:49:37.676Z,99965.62890625
2022-11-24T05:50:37.360Z,99964.50390625
2022-11-24T05:51:40.239Z,99967.71875
2022-11-24T05:52:37.284Z,99966.9921875
2022-11-24T05:53:37.196Z,99973.41015625
2022-11-24T05:54:37.351Z,99969.7421875
2022-11-24T05:55:37.221Z,99973.7578125
2022-11-24T05:56:37.196Z,99971.79296875
2022-11-24T05:57:37.207Z,99972.22265625
2022-11-24T05:58:37.188Z,99975.12109375
2022-11-24T05:59:37.573Z,99976.30859375
2022-11-24T06:00:37.256Z,99977.56640625
2022-11-24T06:01:37.732Z,99975.2109375
2022-11-24T06:02:40.393Z,99975.765625
2022-11-24T06:03:37.281Z,99975.53125
2022-11-24T06:04:37.692Z,99982.5546875
2022-11-24T06:05:37.315Z,99974.5078125
2022-11-24T06:06:37.321Z,99979.01953125
2022-11-24T06:07:37.323Z,99975.82421875
2022-11-24T06:08:37.190Z,99976.734375
2022-11-24T06:09:37.620Z,99978.71484375
2022-11-24T06:10:37.283Z,99979.75390625
2022-11-24T06:11:37.197Z,99973.0546875
2022-11-24T06:12:37.191Z,99980.953125
2022-11-24T06:13:40.197Z,99978.50390625
2022-11-24T06:14:37.560Z,99981.05859375
2022-11-24T06:15:37.269Z,99970.96484375
2022-11-24T06:16:37.785Z,99975.76953125
2022-11-24T06:17:37.221Z,99973.59765625
2022-11-24T06:18:37.226Z,99977.05078125
2022-11-24T06:19:41.754Z,99980.66015625
2022-11-24T06:20:37.202Z,99978.484375
2022-11-24T06:21:37.212Z,99983.23046875
2022-11-24T06:22:37.200Z,99985.51171875
2022-11-24T06:23:37.308Z,99981.42578125
2022-11-24T06:24:43.265Z,99987.375
2022-11-24T06:25:37.273Z,99990.09765625
2022-11-24T06:26:37.207Z,99988.83203125
2022-11-24T06:27:37.182Z,99991.99609375
2022-11-24T06:28:37.296Z,99992.71484375
2022-11-24T06:29:37.620Z,99991.453125
2022-11-24T06:30:37.199Z,99994.9375
2022-11-24T06:31:37.691Z,99994.07421875
2022-11-24T06:32:37.297Z,99995.65234375
2022-11-24T06:33:37.195Z,99995.7578125
2022-11-24T06:34:37.660Z,99994.1875
2022-11-24T06:35:40.225Z,100001.30078125
2022-11-24T06:36:37.288Z,100002.51171875
2022-11-24T06:37:37.207Z,99999.3828125
2022-11-24T06:38:37.184Z,100006.16015625
2022-11-24T06:39:37.632Z,100004.28515625
2022-11-24T06:40:37.282Z,100007.78515625
2022-11-24T06:41:37.176Z,100005.44921875
2022-11-24T06:42:37.221Z,100009.30078125
2022-11-24T06:43:37.426Z,100008.66796875
2022-11-24T06:44:37.634Z,100007.71875
2022-11-24T06:45:37.222Z,100009.2109375
2022-11-24T06:46:40.614Z,100008.38671875
2022-11-24T06:47:37.293Z,100009.4765625
2022-11-24T06:48:37.216Z,100008.31640625
2022-11-24T06:49:37.559Z,100006.328125
2022-11-24T06:50:37.199Z,100004.5625
2022-11-24T06:51:37.263Z,100005.6484375
2022-11-24T06:52:37.319Z,100006.65234375
2022-11-24T06:53:37.216Z,100004.4453125
2022-11-24T06:54:37.628Z,100009.5859375
2022-11-24T06:55:37.270Z,100008.6015625
2022-11-24T06:56:37.198Z,100007.44921875
2022-11-24T06:57:40.201Z,100010.5546875
2022-11-24T06:58:37.280Z,100010.9375
2022-11-24T06:59:37.665Z,100012.9609375
2022-11-24T07:00:37.567Z,100014.703125
2022-11-24T07:01:37.777Z,100015.08203125
2022-11-24T07:02:41.055Z,100014.1640625
2022-11-24T07:03:37.203Z,100019.5390625
2022-11-24T07:04:37.496Z,100019.42578125
2022-11-24T07:05:37.293Z,100017.51953125
2022-11-24T07:06:37.285Z,100020.515625
2022-11-24T07:07:37.263Z,100022.69921875
2022-11-24T07:08:40.315Z,100024.29296875
2022-11-24T07:09:37.686Z,100026.51171875
2022-11-24T07:10:37.282Z,100025.16015625
2022-11-24T07:11:37.177Z,100029.109375
2022-11-24T07:12:37.191Z,100025.87109375
2022-11-24T07:13:37.320Z,100029.5546875
2022-11-24T07:14:37.803Z,100027.04296875
2022-11-24T07:15:37.183Z,100025.51953125
2022-11-24T07:16:37.718Z,100031.6796875
2022-11-24T07:17:37.403Z,100034.08203125
2022-11-24T07:18:37.216Z,100035.859375
2022-11-24T07:19:43.243Z,100038.3515625
2022-11-24T07:20:37.312Z,100038.8203125
2022-11-24T07:21:37.187Z,100039.61328125
2022-11-24T07:22:37.198Z,100037.23046875
2022-11-24T07:23:37.195Z,100039.86328125
2022-11-24T07:24:37.834Z,100034.7890625
2022-11-24T07:25:37.184Z,100039.79296875
2022-11-24T07:26:37.259Z,100036.58203125
2022-11-24T07:27:37.191Z,100039.24609375
2022-11-24T07:28:37.181Z,100043.8203125
2022-11-24T07:29:37.377Z,100044.21484375
2022-11-24T07:30:40.213Z,100048.8984375
2022-11-24T07:31:37.713Z,100049.80078125
2022-11-24T07:32:37.281Z,100046.3984375
2022-11-24T07:33:37.231Z,100049.4765625
2022-11-24T07:34:37.764Z,100049.70703125
2022-11-24T07:35:37.283Z,100049.4765625
2022-11-24T07:36:37.201Z,100054.26953125
2022-11-24T07:37:37.197Z,100050.6796875
2022-11-24T07:38:37.212Z,100055.68359375
2022-11-24T07:39:37.627Z,100057.99609375
2022-11-24T07:40:37.378Z,100054.94140625
2022-11-24T07:41:40.217Z,100057.484375
2022-11-24T07:42:37.259Z,100062.2890625
2022-11-24T07:43:37.202Z,100058.4765625
2022-11-24T07:44:40.044Z,100064.68359375
2022-11-24T07:45:37.312Z,100065.0078125
2022-11-24T07:46:37.235Z,100067.41796875
2022-11-24T07:47:37.303Z,100070.04296875
2022-11-24T07:48:37.196Z,100070.77734375
2022-11-24T07:49:37.636Z,100072.36328125
2022-11-24T07:50:37.350Z,100073.51171875
2022-11-24T07:51:37.191Z,100068.43359375
2022-11-24T07:52:40.211Z,100066.5390625
2022-11-24T07:53:37.384Z,100070.83203125
2022-11-24T07:54:37.552Z,100069.4453125
2022-11-24T07:55:37.328Z,100073.47265625
2022-11-24T07:56:37.196Z,100073.671875
2022-11-24T07:57:37.193Z,100072.71484375
2022-11-24T07:58:37.182Z,100072.64453125
2022-11-24T07:59:37.629Z,100075.41015625
2022-11-24T08:00:37.751Z,100076.1953125
2022-11-24T08:01:37.633Z,100071.73828125
2022-11-24T08:02:37.275Z,100072.59765625
2022-11-24T08:03:40.269Z,100071.94921875
2022-11-24T08:04:37.560Z,100076.1875
2022-11-24T08:05:49.140Z,100085.1875
2022-11-24T08:06:40.814Z,100081.64453125
2022-11-24T08:07:37.264Z,100080.30078125
2022-11-24T08:08:37.186Z,100083.00390625
2022-11-24T08:09:37.599Z,100084.93359375
2022-11-24T08:10:37.177Z,100090.8984375
2022-11-24T08:11:37.188Z,100091.76953125
2022-11-24T08:12:37.323Z,100093.47265625
2022-11-24T08:13:37.295Z,100093.265625
2022-11-24T08:14:40.240Z,100093.578125
2022-11-24T08:15:37.182Z,100091.77734375
2022-11-24T08:16:37.702Z,100095.32421875
2022-11-24T08:17:37.215Z,100092.98046875
2022-11-24T08:18:37.233Z,100096.8828125
2022-11-24T08:19:37.605Z,100096.359375
2022-11-24T08:20:37.213Z,100094.17578125
2022-11-24T08:21:37.198Z,100097.484375
2022-11-24T08:22:37.290Z,100095.0078125
2022-11-24T08:23:37.205Z,100095.99609375
2022-11-24T08:24:37.631Z,100094.07421875
2022-11-24T08:25:40.318Z,100099.82421875
2022-11-24T08:26:37.271Z,100100.4375
2022-11-24T08:27:37.191Z,100099.2421875
2022-11-24T08:28:37.230Z,100102.30859375
2022-11-24T08:29:37.660Z,100107.9140625
2022-11-24T08:30:37.296Z,100108.515625
2022-11-24T08:31:37.657Z,100101.84375
2022-11-24T08:32:37.195Z,100105.1171875
2022-11-24T08:33:37.223Z,100106.05078125
2022-11-24T08:34:37.565Z,100104.90625
2022-11-24T08:35:37.278Z,100102.61328125
2022-11-24T08:36:37.188Z,100104.96484375
2022-11-24T08:37:37.205Z,100106.64453125
2022-11-24T08:38:37.187Z,100107.43359375
2022-11-24T08:39:37.210Z,100104.74609375
2022-11-24T08:40:37.299Z,100107.48046875
2022-11-24T08:41:40.181Z,100115.10546875
2022-11-24T08:42:37.317Z,100113.4765625
2022-11-24T08:43:37.306Z,100117.609375
2022-11-24T08:44:37.818Z,100122.671875
2022-11-24T08:45:41.333Z,100116.54296875
2022-11-24T08:46:40.118Z,100122.04296875
2022-11-24T08:47:37.351Z,100119.08203125
2022-11-24T08:48:37.204Z,100117.8359375
2022-11-24T08:49:37.568Z,100115.47265625
2022-11-24T08:50:37.382Z,100116.80078125
2022-11-24T08:51:37.294Z,100119.6328125
2022-11-24T08:52:40.248Z,100117.32421875
2022-11-24T08:53:37.302Z,100120.734375
2022-11-24T08:54:37.771Z,100121.8359375
2022-11-24T08:55:37.363Z,100118.8984375
2022-11-24T08:56:37.347Z,100121.5859375
2022-11-24T08:57:37.308Z,100127.19140625
2022-11-24T08:58:40.349Z,100126.69921875
2022-11-24T08:59:37.717Z,100129.0859375
2022-11-24T09:00:37.187Z,100134.0625
2022-11-24T09:01:37.796Z,100132.984375
2022-11-24T09:02:37.208Z,100131.5625
2022-11-24T09:03:37.301Z,100128.10546875
2022-11-24T09:04:37.965Z,100124.76953125
2022-11-24T09:05:51.612Z,100126.296875
2022-11-24T09:06:37.216Z,100125.3203125
2022-11-24T09:07:37.253Z,100125.09765625
2022-11-24T09:08:37.295Z,100124.421875
2022-11-24T09:09:37.567Z,100131.87109375
2022-11-24T09:10:37.306Z,100132.4296875
2022-11-24T09:11:37.372Z,100130.82421875
2022-11-24T09:12:37.205Z,100134.22265625
2022-11-24T09:13:37.325Z,100134.546875
2022-11-24T09:14:43.317Z,100136.08984375
2022-11-24T09:15:37.287Z,100138.3671875
2022-11-24T09:16:37.721Z,100136.47265625
2022-11-24T09:17:39.775Z,100138.0703125
2022-11-24T09:18:37.359Z,100141.73046875
2022-11-24T09:19:37.642Z,100140.41796875
2022-11-24T09:20:37.213Z,100141.3984375
2022-11-24T09:21:37.209Z,100138.09765625
2022-11-24T09:22:37.218Z,100138.69140625
2022-11-24T09:23:37.173Z,100140.73828125
2022-11-24T09:24:37.356Z,100141.12109375
2022-11-24T09:25:40.320Z,100138.94921875
2022-11-24T09:26:37.279Z,100142.6953125
2022-11-24T09:27:37.206Z,100142.81640625
2022-11-24T09:28:37.193Z,100149.4453125
2022-11-24T09:29:37.568Z,100145.66015625
2022-11-24T09:30:37.298Z,100150.30078125
2022-11-24T09:31:40.639Z,100152.09765625
2022-11-24T09:32:37.274Z,100149.203125
2022-11-24T09:33:37.214Z,100151.51171875
2022-11-24T09:34:37.566Z,100154.6796875
2022-11-24T09:35:37.284Z,100154.6484375
2022-11-24T09:36:37.228Z,100157.48828125
2022-11-24T09:37:37.310Z,100160.10546875
2022-11-24T09:38:37.203Z,100157.21484375
2022-11-24T09:39:37.638Z,100157.9765625
2022-11-24T09:40:37.272Z,100158.0390625
2022-11-24T09:41:37.347Z,100158
2022-11-24T09:42:40.305Z,100154.83203125
2022-11-24T09:43:37.387Z,100157.5078125
2022-11-24T09:44:37.607Z,100158.73828125
2022-11-24T09:46:04.030Z,100161.32421875
2022-11-24T09:46:37.672Z,100163.22265625
2022-11-24T09:47:37.294Z,100165.57421875
2022-11-24T09:48:37.194Z,100170.359375
2022-11-24T09:49:37.337Z,100168.74609375
2022-11-24T09:50:37.304Z,100166.76953125
2022-11-24T09:51:37.266Z,100169.36328125
2022-11-24T09:52:37.168Z,100167.609375
2022-11-24T09:53:40.267Z,100168.3359375
2022-11-24T09:54:37.571Z,100170.3984375
2022-11-24T09:55:37.275Z,100171.5625
2022-11-24T09:56:37.207Z,100167.94921875
2022-11-24T09:57:37.843Z,100175.359375
2022-11-24T09:58:37.195Z,100174.1171875
2022-11-24T09:59:37.767Z,100174.45703125
2022-11-24T10:00:37.212Z,100177.6015625
2022-11-24T10:01:37.758Z,100178.88671875
2022-11-24T10:02:37.260Z,100180.6484375
2022-11-24T10:03:37.204Z,100178.59765625
2022-11-24T10:04:43.378Z,100181.01953125
2022-11-24T10:05:37.275Z,100179.6328125
2022-11-24T10:06:37.205Z,100180.00390625
2022-11-24T10:07:37.273Z,100177.9375
2022-11-24T10:08:37.281Z,100172.55078125