createdAt,value
2019-02-10T00:00:37.054Z,2.13
2019-02-10T00:03:07.662Z,3.27
2019-02-10T00:05:43.060Z,2.20
2019-02-10T00:08:12.192Z,2.70
2019-02-10T00:10:41.301Z,3.03
2019-02-10T00:13:30.156Z,2.83
2019-02-10T00:16:00.063Z,2.10
2019-02-10T00:18:29.195Z,2.30
2019-02-10T00:21:02.371Z,3.00
2019-02-10T00:23:31.439Z,2.57
2019-02-10T00:26:04.369Z,2.63
2019-02-10T00:28:33.516Z,2.40
2019-02-10T00:31:03.973Z,2.50
2019-02-10T00:33:36.496Z,2.80
2019-02-10T00:36:05.790Z,2.23
2019-02-10T00:38:36.695Z,2.40
2019-02-10T00:41:05.796Z,3.27
2019-02-10T00:43:34.925Z,3.00
2019-02-10T00:46:04.697Z,2.43
2019-02-10T00:48:50.047Z,2.70
2019-02-10T00:51:23.367Z,3.20
2019-02-10T00:53:52.975Z,2.97
2019-02-10T00:56:24.952Z,3.10
2019-02-10T00:59:13.274Z,2.60
2019-02-10T01:01:42.367Z,2.97
2019-02-10T01:04:11.765Z,2.40
2019-02-10T01:06:42.807Z,2.73
2019-02-10T01:09:13.031Z,2.90
2019-02-10T01:11:42.314Z,2.60
2019-02-10T01:14:14.319Z,2.77
2019-02-10T01:16:43.473Z,2.30
2019-02-10T01:19:15.301Z,2.53
2019-02-10T01:21:47.419Z,2.80
2019-02-10T01:24:19.511Z,2.67
2019-02-10T01:26:52.043Z,2.20
2019-02-10T01:29:21.152Z,2.40
2019-02-10T01:31:50.328Z,2.40
2019-02-10T01:34:19.451Z,2.60
2019-02-10T01:36:51.223Z,2.87
2019-02-10T01:39:21.793Z,2.40
2019-02-10T01:41:53.366Z,2.40
2019-02-10T01:44:22.491Z,3.07
2019-02-10T01:46:51.939Z,2.83
2019-02-10T01:49:21.058Z,2.67
2019-02-10T01:51:51.695Z,2.70
2019-02-10T01:54:20.903Z,2.87
2019-02-10T01:56:52.737Z,2.47
2019-02-10T01:59:21.858Z,2.90
2019-02-10T02:01:50.955Z,1.93
2019-02-10T02:04:20.240Z,3.00
2019-02-10T02:06:57.540Z,2.17
2019-02-10T02:09:28.696Z,2.80
2019-02-10T02:12:01.916Z,2.57
2019-02-10T02:14:31.174Z,2.13
2019-02-10T02:17:00.636Z,2.20
2019-02-10T02:19:29.728Z,2.27
2019-02-10T02:22:01.132Z,3.03
2019-02-10T02:24:30.340Z,2.03
2019-02-10T02:27:00.808Z,2.13
2019-02-10T02:29:34.452Z,2.50
2019-02-10T02:32:03.658Z,2.17
2019-02-10T02:34:32.733Z,2.10
2019-02-10T02:37:08.160Z,1.80
2019-02-10T02:39:41.590Z,2.20
2019-02-10T02:42:14.643Z,2.10
2019-02-10T02:44:46.852Z,1.80
2019-02-10T02:47:17.460Z,2.23
2019-02-10T02:49:53.339Z,1.90
2019-02-10T02:52:20.177Z,2.27
2019-02-10T02:54:52.176Z,1.80
2019-02-10T02:57:21.281Z,2.03
2019-02-10T02:59:51.089Z,2.40
2019-02-10T03:02:24.686Z,1.60
2019-02-10T03:05:02.196Z,2.40
2019-02-10T03:07:31.610Z,1.90
2019-02-10T03:10:01.996Z,1.50
2019-02-10T03:12:32.930Z,2.00
2019-02-10T03:15:03.126Z,1.97
2019-02-10T03:17:33.734Z,1.70
2019-02-10T03:20:02.882Z,1.93
2019-02-10T03:22:33.766Z,2.27
2019-02-10T03:25:07.320Z,2.10
2019-02-10T03:27:36.428Z,2.27
2019-02-10T03:30:06.308Z,2.53
2019-02-10T03:32:35.666Z,1.50
2019-02-10T03:35:05.950Z,1.93
2019-02-10T03:37:38.355Z,3.00
2019-02-10T03:40:09.175Z,2.40
2019-02-10T03:42:42.816Z,1.97
2019-02-10T03:45:12.277Z,1.40
2019-02-10T03:47:44.237Z,1.77
2019-02-10T03:50:16.296Z,2.10
2019-02-10T03:52:49.427Z,1.53
2019-02-10T03:55:21.783Z,1.53
2019-02-10T03:57:52.407Z,2.30
2019-02-10T04:00:21.816Z,2.10
2019-02-10T04:02:52.407Z,1.87
2019-02-10T04:05:23.989Z,1.90
2019-02-10T04:07:53.264Z,2.00
2019-02-10T04:10:22.313Z,1.60
2019-02-10T04:12:52.541Z,2.00
2019-02-10T04:15:23.157Z,1.40
2019-02-10T04:17:52.307Z,1.60
2019-02-10T04:20:21.420Z,1.83
2019-02-10T04:22:52.815Z,1.80
2019-02-10T04:25:23.848Z,1.30
2019-02-10T04:27:55.745Z,1.97
2019-02-10T04:30:28.547Z,1.63
2019-02-10T04:32:57.720Z,2.47
2019-02-10T04:35:26.813Z,1.87
2019-02-10T04:37:55.939Z,1.63
2019-02-10T04:40:25.911Z,2.70
2019-02-10T04:42:55.406Z,2.03
2019-02-10T04:48:12.967Z,2.10
2019-02-10T04:50:42.094Z,2.17
2019-02-10T04:53:11.220Z,1.63
2019-02-10T04:55:40.322Z,1.27
2019-02-10T04:58:14.672Z,2.10
2019-02-10T05:00:47.100Z,2.40
2019-02-10T05:03:19.374Z,1.57
2019-02-10T05:05:48.510Z,1.87
2019-02-10T05:08:19.861Z,1.73
2019-02-10T05:10:48.962Z,1.80
2019-02-10T05:13:18.094Z,1.50
2019-02-10T05:15:48.724Z,1.50
2019-02-10T05:18:17.843Z,1.53
2019-02-10T05:20:46.952Z,1.53
2019-02-10T05:23:16.869Z,1.50
2019-02-10T05:25:45.972Z,0.87
2019-02-10T05:28:15.094Z,1.63
2019-02-10T05:30:44.159Z,1.40
2019-02-10T05:33:13.646Z,1.80
2019-02-10T05:35:43.470Z,1.70
2019-02-10T05:38:16.305Z,1.40
2019-02-10T05:40:46.529Z,1.30
2019-02-10T05:43:17.732Z,1.13
2019-02-10T05:45:49.373Z,1.47
2019-02-10T05:48:18.555Z,0.87
2019-02-10T05:50:51.394Z,1.47
2019-02-10T05:53:32.670Z,1.07
2019-02-10T05:56:01.780Z,1.20
2019-02-10T05:58:30.949Z,1.00
2019-02-10T06:01:36.484Z,0.90
2019-02-10T06:04:07.944Z,1.00
2019-02-10T06:06:38.764Z,1.17
2019-02-10T06:09:10.767Z,1.00
2019-02-10T06:11:45.283Z,1.40
2019-02-10T06:14:14.759Z,1.37
2019-02-10T06:16:43.964Z,1.80
2019-02-10T06:19:19.173Z,1.20
2019-02-10T06:21:50.180Z,1.10
2019-02-10T06:24:19.411Z,1.10
2019-02-10T06:26:48.738Z,0.80
2019-02-10T06:29:19.445Z,1.00
2019-02-10T06:31:50.524Z,1.50
2019-02-10T06:34:19.679Z,1.23
2019-02-10T06:36:48.751Z,1.20
2019-02-10T06:39:18.104Z,1.20
2019-02-10T06:41:48.310Z,1.27
2019-02-10T06:44:17.406Z,1.33
2019-02-10T06:46:49.027Z,1.27
2019-02-10T06:49:18.122Z,1.30
2019-02-10T06:51:49.076Z,1.50
2019-02-10T06:54:18.203Z,1.57
2019-02-10T06:56:47.318Z,1.37
2019-02-10T06:59:36.533Z,1.43
2019-02-10T07:02:26.195Z,2.07
2019-02-10T07:04:58.336Z,1.70
2019-02-10T07:07:27.529Z,1.63
2019-02-10T07:09:56.652Z,1.60
2019-02-10T07:12:50.699Z,1.77
2019-02-10T07:16:00.114Z,1.73
2019-02-10T07:19:06.196Z,1.40
2019-02-10T07:21:48.293Z,1.60
2019-02-10T07:24:37.835Z,1.63
2019-02-10T07:27:21.492Z,1.77
2019-02-10T07:30:34.016Z,1.80
2019-02-10T07:33:07.137Z,1.73
2019-02-10T07:36:08.434Z,2.17
2019-02-10T07:39:10.250Z,2.10
2019-02-10T07:42:29.647Z,1.40
2019-02-10T07:45:54.961Z,1.60
2019-02-10T07:49:00.287Z,1.67
2019-02-10T07:52:26.925Z,1.77
2019-02-10T07:55:19.138Z,1.30
2019-02-10T07:58:26.703Z,2.20
2019-02-10T08:01:28.810Z,1.70
2019-02-10T08:04:34.831Z,1.80
2019-02-10T08:07:47.283Z,1.60
2019-02-10T08:11:11.383Z,1.93
2019-02-10T08:13:57.420Z,1.30
2019-02-10T08:17:16.832Z,1.73
2019-02-10T08:20:10.993Z,1.57
2019-02-10T08:23:15.107Z,1.57
2019-02-10T08:26:12.521Z,1.20
2019-02-10T08:29:18.617Z,1.67
2019-02-10T08:32:36.579Z,1.13
2019-02-10T08:35:43.892Z,1.60
2019-02-10T08:38:28.094Z,1.10
2019-02-10T08:41:27.196Z,1.60
2019-02-10T08:44:10.413Z,1.77
2019-02-10T08:47:17.123Z,1.10
2019-02-10T08:50:24.420Z,1.83
2019-02-10T08:53:16.121Z,1.87
2019-02-10T08:55:48.254Z,1.30
2019-02-10T08:58:17.364Z,2.23
2019-02-10T09:00:46.498Z,1.33
2019-02-10T09:03:19.603Z,1.50
2019-02-10T09:05:49.338Z,1.80
2019-02-10T09:08:18.476Z,2.13
2019-02-10T09:10:47.752Z,1.70
2019-02-10T09:13:18.338Z,1.47
2019-02-10T09:15:53.582Z,1.77
2019-02-10T09:18:22.726Z,2.00
2019-02-10T09:20:51.834Z,1.67
2019-02-10T09:23:20.949Z,1.83
2019-02-10T09:25:50.185Z,2.07
2019-02-10T09:28:19.351Z,1.67
2019-02-10T09:30:48.489Z,1.60
2019-02-10T09:33:20.476Z,1.70
2019-02-10T09:35:53.196Z,1.87
2019-02-10T09:38:23.492Z,1.60
2019-02-10T09:40:54.043Z,1.70
2019-02-10T09:43:23.550Z,1.73
2019-02-10T09:45:52.828Z,1.60
2019-02-10T09:48:23.484Z,2.00
2019-02-10T09:50:52.579Z,1.60
2019-02-10T09:53:21.907Z,1.90
2019-02-10T09:55:52.396Z,2.10
2019-02-10T09:58:29.159Z,1.73
2019-02-10T10:00:58.995Z,2.23
2019-02-10T10:03:30.898Z,1.90
2019-02-10T10:06:00.006Z,1.60
2019-02-10T10:08:30.919Z,1.40
2019-02-10T10:11:00.236Z,1.63
2019-02-10T10:13:29.317Z,1.77
2019-02-10T10:15:59.543Z,1.80
2019-02-10T10:18:28.663Z,2.00
2019-02-10T10:21:00.734Z,1.73
2019-02-10T10:23:31.392Z,1.70
2019-02-10T10:26:01.990Z,1.93
2019-02-10T10:28:33.288Z,2.20
2019-02-10T10:31:02.536Z,1.90
2019-02-10T10:33:32.039Z,1.90
2019-02-10T10:36:01.129Z,2.00
2019-02-10T10:38:35.711Z,1.90
2019-02-10T10:41:05.060Z,1.57
2019-02-10T10:43:35.269Z,1.33
2019-02-10T10:46:04.363Z,1.70
2019-02-10T10:48:37.150Z,1.70
2019-02-10T10:51:06.251Z,1.70
2019-02-10T10:53:35.808Z,1.17
2019-02-10T10:56:06.147Z,1.27
2019-02-10T10:58:36.055Z,1.40
2019-02-10T11:01:11.658Z,1.40
2019-02-10T11:03:42.857Z,1.23
2019-02-10T11:06:14.436Z,1.73
2019-02-10T11:08:43.527Z,1.73
2019-02-10T11:11:14.362Z,1.43
2019-02-10T11:13:46.344Z,1.20
2019-02-10T11:16:23.601Z,1.43
2019-02-10T11:18:52.722Z,1.23
2019-02-10T11:21:21.880Z,1.67
2019-02-10T11:23:51.092Z,1.50
2019-02-10T11:26:21.798Z,1.73
2019-02-10T11:28:50.946Z,3.20
2019-02-10T11:31:20.187Z,1.83
2019-02-10T11:33:52.153Z,1.53
2019-02-10T11:36:21.337Z,1.43
2019-02-10T11:38:50.395Z,1.33
2019-02-10T11:41:19.686Z,1.30
2019-02-10T11:43:50.364Z,1.27
2019-02-10T11:46:21.212Z,1.40
2019-02-10T11:48:50.453Z,1.33
2019-02-10T11:51:19.599Z,1.33
2019-02-10T11:53:50.557Z,1.37
2019-02-10T11:56:19.707Z,1.20
2019-02-10T11:58:50.234Z,1.10
2019-02-10T12:01:21.116Z,1.30
2019-02-10T12:03:51.816Z,1.30
2019-02-10T12:06:23.769Z,1.30
2019-02-10T12:08:53.153Z,1.37
2019-02-10T12:11:22.256Z,0.80
2019-02-10T12:13:52.592Z,1.30
2019-02-10T12:16:25.957Z,1.87
2019-02-10T12:18:55.188Z,1.20
2019-02-10T12:21:26.220Z,1.50
2019-02-10T12:23:56.337Z,2.03
2019-02-10T12:26:27.546Z,1.60
2019-02-10T12:28:57.335Z,1.30
2019-02-10T12:31:26.478Z,1.00
2019-02-10T12:33:57.011Z,1.60
2019-02-10T12:36:26.045Z,1.20
2019-02-10T12:38:55.360Z,1.43
2019-02-10T12:41:28.302Z,1.83
2019-02-10T12:43:57.735Z,1.37
2019-02-10T12:46:26.899Z,1.43
2019-02-10T12:48:56.402Z,1.50
2019-02-10T12:51:25.640Z,1.20
2019-02-10T12:53:54.785Z,1.37
2019-02-10T12:56:33.123Z,1.83
2019-02-10T12:59:02.220Z,1.87
2019-02-10T13:01:31.338Z,1.37
2019-02-10T13:04:02.234Z,1.80
2019-02-10T13:06:31.415Z,1.83
2019-02-10T13:09:00.493Z,1.43
2019-02-10T13:11:29.587Z,1.80
2019-02-10T13:14:03.089Z,1.70
2019-02-10T13:16:48.910Z,1.50
2019-02-10T13:19:07.695Z,1.60
2019-02-10T13:21:36.787Z,1.53
2019-02-10T13:24:07.254Z,1.30
2019-02-10T13:26:39.353Z,1.93
2019-02-10T13:29:13.595Z,1.10
2019-02-10T13:31:42.733Z,1.17
2019-02-10T13:34:15.048Z,2.07
2019-02-10T13:36:44.556Z,1.57
2019-02-10T13:39:14.721Z,1.60
2019-02-10T13:41:45.125Z,1.80
2019-02-10T13:44:14.300Z,1.60
2019-02-10T13:46:44.774Z,1.50
2019-02-10T13:49:16.415Z,0.97
2019-02-10T13:51:45.516Z,1.40
2019-02-10T13:54:14.590Z,2.13
2019-02-10T13:56:43.781Z,1.70
2019-02-10T13:59:13.321Z,1.80
2019-02-10T14:01:45.367Z,2.00
2019-02-10T14:04:16.374Z,1.77
2019-02-10T14:06:49.180Z,3.10
2019-02-10T14:09:20.096Z,1.73
2019-02-10T14:11:49.482Z,2.47
2019-02-10T14:14:20.084Z,2.27
2019-02-10T14:16:49.325Z,2.47
2019-02-10T14:19:20.082Z,2.80
2019-02-10T14:21:50.130Z,1.90
2019-02-10T14:24:19.261Z,2.60
2019-02-10T14:26:49.317Z,2.10
2019-02-10T14:29:20.565Z,1.50
2019-02-10T14:31:55.470Z,2.20
2019-02-10T14:34:26.609Z,2.50
2019-02-10T14:36:55.776Z,2.30
2019-02-10T14:39:24.950Z,3.90
2019-02-10T14:41:57.728Z,2.97
2019-02-10T14:44:26.933Z,3.27
2019-02-10T14:46:57.821Z,2.63
2019-02-10T14:49:27.061Z,1.70
2019-02-10T14:51:57.357Z,2.17
2019-02-10T14:54:27.498Z,1.67
2019-02-10T14:56:59.020Z,2.60
2019-02-10T14:59:28.158Z,2.23
2019-02-10T15:01:57.274Z,1.90
2019-02-10T15:04:28.794Z,2.37
2019-02-10T15:07:00.311Z,2.27
2019-02-10T15:09:29.509Z,2.50
2019-02-10T15:11:59.946Z,2.40
2019-02-10T15:14:31.455Z,2.00
2019-02-10T15:17:00.646Z,1.77
2019-02-10T15:19:29.746Z,1.97
2019-02-10T15:21:59.170Z,1.47
2019-02-10T15:24:29.795Z,1.73
2019-02-10T15:26:59.624Z,1.40
2019-02-10T15:29:33.995Z,1.53
2019-02-10T15:32:03.186Z,1.90
2019-02-10T15:34:32.391Z,1.30
2019-02-10T15:37:01.577Z,1.47
2019-02-10T15:39:30.852Z,1.30
2019-02-10T15:42:09.225Z,1.40
2019-02-10T15:44:36.135Z,1.03
2019-02-10T15:47:05.349Z,1.30
2019-02-10T15:49:34.445Z,1.43
2019-02-10T15:52:03.549Z,1.33
2019-02-10T15:54:34.565Z,1.13
2019-02-10T15:57:05.650Z,1.30
2019-02-10T15:59:39.614Z,0.87
2019-02-10T16:02:08.758Z,0.80
2019-02-10T16:04:39.020Z,1.20
2019-02-10T16:07:09.707Z,0.70
2019-02-10T16:09:39.287Z,0.43
2019-02-10T16:12:08.990Z,0.77
2019-02-10T16:14:43.020Z,1.03
2019-02-10T16:17:13.922Z,0.70
2019-02-10T16:19:52.068Z,0.80
2019-02-10T16:22:21.895Z,1.00
2019-02-10T16:24:53.273Z,0.87
2019-02-10T16:27:24.146Z,0.77
2019-02-10T16:29:57.801Z,0.83
2019-02-10T16:32:28.798Z,0.87
2019-02-10T16:34:57.970Z,1.37
2019-02-10T16:37:29.514Z,1.10
2019-02-10T16:39:58.702Z,0.63
2019-02-10T16:42:30.151Z,0.80
2019-02-10T16:45:01.760Z,0.60
2019-02-10T16:47:30.877Z,0.60
2019-02-10T16:49:59.963Z,0.73
2019-02-10T16:52:29.172Z,1.10
2019-02-10T16:54:58.569Z,0.60
2019-02-10T16:57:33.610Z,1.57
2019-02-10T17:00:02.730Z,0.83
2019-02-10T17:02:31.942Z,0.70
2019-02-10T17:05:04.173Z,0.70
2019-02-10T17:07:36.560Z,0.90
2019-02-10T17:10:06.358Z,1.37
2019-02-10T17:12:35.661Z,1.60
2019-02-10T17:15:05.452Z,1.50
2019-02-10T17:17:36.033Z,0.60
2019-02-10T17:20:05.949Z,1.43
2019-02-10T17:22:35.787Z,0.90
2019-02-10T17:25:08.488Z,1.03
2019-02-10T17:27:42.873Z,0.83
2019-02-10T17:30:18.455Z,0.60
2019-02-10T17:32:50.859Z,0.70
2019-02-10T17:35:19.976Z,1.20
2019-02-10T17:37:49.283Z,0.90
2019-02-10T17:40:24.328Z,1.00
2019-02-10T17:42:55.396Z,0.50
2019-02-10T17:45:27.015Z,1.10
2019-02-10T17:48:08.094Z,0.50
2019-02-10T17:50:42.687Z,0.60
2019-02-10T17:53:11.925Z,0.90
2019-02-10T17:55:44.786Z,0.63
2019-02-10T17:58:15.124Z,1.33
2019-02-10T18:00:48.734Z,0.60
2019-02-10T18:03:18.455Z,0.50
2019-02-10T18:05:47.828Z,1.17
2019-02-10T18:08:17.282Z,1.10
2019-02-10T18:10:46.424Z,1.40
2019-02-10T18:13:18.663Z,0.70
2019-02-10T18:16:25.276Z,0.87
2019-02-10T18:19:17.072Z,0.90
2019-02-10T18:22:17.379Z,1.17
2019-02-10T18:25:11.535Z,1.47
2019-02-10T18:27:53.274Z,0.50
2019-02-10T18:30:47.385Z,0.47
2019-02-10T18:33:26.503Z,1.00
2019-02-10T18:36:16.462Z,0.90
2019-02-10T18:38:56.638Z,0.70
2019-02-10T18:41:39.345Z,0.77
2019-02-10T18:44:22.269Z,0.80
2019-02-10T18:47:00.711Z,1.10
2019-02-10T18:49:39.186Z,1.57
2019-02-10T18:52:28.329Z,0.83
2019-02-10T18:55:12.034Z,1.23
2019-02-10T18:58:05.978Z,0.60
2019-02-10T19:00:57.238Z,0.87
2019-02-10T19:03:45.319Z,1.17
2019-02-10T19:06:30.494Z,0.60
2019-02-10T19:09:21.340Z,0.90
2019-02-10T19:12:08.363Z,1.40
2019-02-10T19:17:45.029Z,1.10
2019-02-10T19:20:40.600Z,0.90
2019-02-10T19:23:43.693Z,0.70
2019-02-10T19:26:31.734Z,0.97
2019-02-10T19:29:20.197Z,1.10
2019-02-10T19:31:58.373Z,1.03
2019-02-10T19:34:54.240Z,1.13
2019-02-10T19:37:46.341Z,1.33
2019-02-10T19:40:35.154Z,1.10
2019-02-10T19:43:42.317Z,1.57
2019-02-10T19:46:29.321Z,0.87
2019-02-10T19:49:16.111Z,0.80
2019-02-10T19:52:15.930Z,0.80
2019-02-10T19:54:56.495Z,0.97
2019-02-10T19:57:46.568Z,0.83
2019-02-10T20:00:33.728Z,0.63
2019-02-10T20:03:22.013Z,1.27
2019-02-10T20:06:08.764Z,0.60
2019-02-10T20:08:57.179Z,0.57
2019-02-10T20:12:04.321Z,0.90
2019-02-10T20:14:42.249Z,0.90
2019-02-10T20:17:21.290Z,0.90
2019-02-10T20:20:03.096Z,0.57
2019-02-10T20:22:41.441Z,0.77
2019-02-10T20:25:40.230Z,0.70
2019-02-10T20:28:40.354Z,0.50
2019-02-10T20:31:43.778Z,0.80
2019-02-10T20:34:37.900Z,0.70
2019-02-10T20:37:26.332Z,1.13
2019-02-10T20:40:03.534Z,0.80
2019-02-10T20:43:10.010Z,0.60
2019-02-10T20:46:04.683Z,1.00
2019-02-10T20:48:44.141Z,0.80
2019-02-10T20:51:22.892Z,0.70
2019-02-10T20:54:10.954Z,0.83
2019-02-10T20:57:02.040Z,0.73
2019-02-10T20:59:57.390Z,0.73
2019-02-10T21:02:46.556Z,0.63
2019-02-10T21:05:40.773Z,0.90
2019-02-10T21:08:34.989Z,1.27
2019-02-10T21:11:28.806Z,0.90
2019-02-10T21:14:24.224Z,0.93
2019-02-10T21:17:19.899Z,0.50
2019-02-10T21:20:03.852Z,0.70
2019-02-10T21:22:40.075Z,0.67
2019-02-10T21:25:28.084Z,0.50
2019-02-10T21:28:13.284Z,0.70
2019-02-10T21:31:07.699Z,0.40
2019-02-10T21:33:55.627Z,0.50
2019-02-10T21:36:46.798Z,0.70
2019-02-10T21:39:50.642Z,1.10
2019-02-10T21:42:29.070Z,0.63
2019-02-10T21:45:25.676Z,0.53
2019-02-10T21:48:04.585Z,1.20
2019-02-10T21:50:33.689Z,1.00
2019-02-10T21:53:04.226Z,0.80
2019-02-10T21:55:36.213Z,1.17
2019-02-10T21:58:08.678Z,1.30
2019-02-10T22:00:39.856Z,0.80
2019-02-10T22:03:13.732Z,1.20
2019-02-10T22:05:43.834Z,1.20
2019-02-10T22:08:12.932Z,1.20
2019-02-10T22:10:42.063Z,1.47
2019-02-10T22:13:12.700Z,1.17
2019-02-10T22:15:48.076Z,0.70
2019-02-10T22:18:17.173Z,1.10
2019-02-10T22:20:48.030Z,1.07
2019-02-10T22:23:21.735Z,1.10
2019-02-10T22:25:54.058Z,1.03
2019-02-10T22:28:23.409Z,1.40
2019-02-10T22:30:52.614Z,0.70
2019-02-10T22:33:25.166Z,0.90
2019-02-10T22:35:54.296Z,0.97
2019-02-10T22:38:27.467Z,0.93
2019-02-10T22:40:56.645Z,0.97
2019-02-10T22:43:26.162Z,0.70
2019-02-10T22:45:58.149Z,1.00
2019-02-10T22:48:27.254Z,0.80
2019-02-10T22:50:59.096Z,0.90
2019-02-10T22:53:29.622Z,0.60
2019-02-10T22:55:58.764Z,0.90
2019-02-10T22:58:31.003Z,0.70
2019-02-10T23:01:08.874Z,0.80
2019-02-10T23:03:39.668Z,0.70
2019-02-10T23:08:57.267Z,0.50
2019-02-10T23:11:26.436Z,0.80
2019-02-10T23:13:55.546Z,0.80
2019-02-10T23:16:26.427Z,1.10
2019-02-10T23:19:04.268Z,0.50
2019-02-10T23:21:36.388Z,0.57
2019-02-10T23:24:11.445Z,0.63
2019-02-10T23:26:43.798Z,0.63
2019-02-10T23:29:12.888Z,0.50
2019-02-10T23:31:42.442Z,0.80
2019-02-10T23:34:14.474Z,0.47
2019-02-10T23:36:43.807Z,0.97
2019-02-10T23:39:17.493Z,1.10
2019-02-10T23:41:52.394Z,0.90
2019-02-10T23:44:21.534Z,1.13
2019-02-10T23:46:50.751Z,1.17
2019-02-10T23:49:22.403Z,0.70
2019-02-10T23:51:51.682Z,1.10
2019-02-10T23:54:22.103Z,0.80
2019-02-10T23:56:53.319Z,1.13
2019-02-10T23:59:22.540Z,0.93
