createdAt,value
2023-03-27T00:00:01.563Z,98116.84
2023-03-27T00:02:31.554Z,98117.63
2023-03-27T00:04:58.702Z,98124.78
2023-03-27T00:07:25.743Z,98125.25
2023-03-27T00:09:53.541Z,98121.03
2023-03-27T00:12:20.560Z,98121.34
2023-03-27T00:14:48.291Z,98116.84
2023-03-27T00:17:15.338Z,98120.06
2023-03-27T00:19:42.448Z,98116.53
2023-03-27T00:22:09.566Z,98128.03
2023-03-27T00:24:37.442Z,98127.69
2023-03-27T00:27:04.403Z,98131.09
2023-03-27T00:29:31.672Z,98124.63
2023-03-27T00:31:58.788Z,98136.94
2023-03-27T00:34:25.841Z,98123.34
2023-03-27T00:36:53.862Z,98131.13
2023-03-27T00:39:20.985Z,98124.34
2023-03-27T00:41:48.826Z,98122.06
2023-03-27T00:44:36.489Z,98124.63
2023-03-27T00:47:07.823Z,98131.91
2023-03-27T00:49:37.585Z,98133.53
2023-03-27T00:52:06.937Z,98133.53
2023-03-27T00:54:40.327Z,98135.34
2023-03-27T00:57:12.301Z,98140.72
2023-03-27T00:59:42.747Z,98126.78
2023-03-27T01:02:10.415Z,98138.28
2023-03-27T01:04:39.951Z,98135.03
2023-03-27T01:07:11.227Z,98130.66
2023-03-27T01:09:39.356Z,98132.44
2023-03-27T01:12:23.941Z,98137.31
2023-03-27T01:14:56.852Z,98137.09
2023-03-27T01:17:32.790Z,98133.06
2023-03-27T01:20:44.990Z,98130.94
2023-03-27T01:23:58.729Z,98133.06
2023-03-27T01:26:49.084Z,98134.88
2023-03-27T01:29:31.122Z,98118.13
2023-03-27T01:32:30.985Z,98130.34
2023-03-27T01:35:49.301Z,98126.56
2023-03-27T01:38:40.943Z,98127.06
2023-03-27T01:41:11.565Z,98118.91
2023-03-27T01:43:47.350Z,98125.09
2023-03-27T01:46:29.975Z,98125.22
2023-03-27T01:49:05.785Z,98129.59
2023-03-27T01:51:38.683Z,98128.81
2023-03-27T01:54:32.918Z,98134.94
2023-03-27T01:57:09.190Z,98126.81
2023-03-27T01:59:42.545Z,98127.16
2023-03-27T02:02:14.885Z,98135.44
2023-03-27T02:04:51.726Z,98129.44
2023-03-27T02:07:27.269Z,98134.91
2023-03-27T02:10:00.381Z,98129.72
2023-03-27T02:12:38.035Z,98133.59
2023-03-27T02:15:26.217Z,98126.09
2023-03-27T02:18:06.624Z,98135.84
2023-03-27T02:20:35.966Z,98137.13
2023-03-27T02:23:05.293Z,98125.78
2023-03-27T02:25:39.799Z,98129.38
2023-03-27T02:28:31.930Z,98132.16
2023-03-27T02:31:31.611Z,98138.16
2023-03-27T02:34:14.733Z,98137.84
2023-03-27T02:36:56.402Z,98141.06
2023-03-27T02:40:09.133Z,98142.03
2023-03-27T02:43:08.512Z,98139.44
2023-03-27T02:45:57.650Z,98136.63
2023-03-27T02:48:24.743Z,98150.78
2023-03-27T02:51:01.371Z,98147.19
2023-03-27T02:53:36.368Z,98147.63
2023-03-27T02:56:06.140Z,98139.66
2023-03-27T02:58:47.492Z,98149.19
2023-03-27T03:01:32.348Z,98150.94
2023-03-27T03:04:31.148Z,98150.09
2023-03-27T03:07:20.291Z,98155.63
2023-03-27T03:09:47.331Z,98157.22
2023-03-27T03:12:14.224Z,98157.34
2023-03-27T03:14:44.352Z,98161.19
2023-03-27T03:17:12.980Z,98155.34
2023-03-27T03:19:40.946Z,98158.38
2023-03-27T03:22:08.733Z,98163.06
2023-03-27T03:24:37.585Z,98156.31
2023-03-27T03:27:05.938Z,98158.38
2023-03-27T03:29:44.341Z,98158.66
2023-03-27T03:32:20.868Z,98167.41
2023-03-27T03:34:51.085Z,98162.81
2023-03-27T03:37:19.013Z,98156.72
2023-03-27T03:39:46.882Z,98153.19
2023-03-27T03:42:22.901Z,98160.53
2023-03-27T03:44:52.879Z,98163.56
2023-03-27T03:47:22.505Z,98169.84
2023-03-27T03:49:50.026Z,98176.56
2023-03-27T03:52:17.082Z,98179.09
2023-03-27T03:54:46.714Z,98168.75
2023-03-27T03:59:41.501Z,98160.88
2023-03-27T04:02:28.853Z,98157.03
2023-03-27T04:05:08.378Z,98168.81
2023-03-27T04:07:37.029Z,98163.00
2023-03-27T04:10:30.680Z,98160.94
2023-03-27T04:12:59.771Z,98154.34
2023-03-27T04:15:29.810Z,98151.13
2023-03-27T04:17:59.893Z,98147.28
2023-03-27T04:20:27.428Z,98146.16
2023-03-27T04:22:56.334Z,98157.25
2023-03-27T04:25:24.944Z,98153.56
2023-03-27T04:27:52.621Z,98153.31
2023-03-27T04:30:28.879Z,98152.47
2023-03-27T04:33:20.650Z,98147.25
2023-03-27T04:36:07.197Z,98149.56
2023-03-27T04:38:44.436Z,98145.16
2023-03-27T04:41:11.958Z,98144.31
2023-03-27T04:43:41.966Z,98154.09
2023-03-27T04:46:09.520Z,98150.38
2023-03-27T04:48:39.010Z,98150.84
2023-03-27T04:51:18.822Z,98151.69
2023-03-27T04:53:46.419Z,98158.03
2023-03-27T04:56:13.990Z,98156.41
2023-03-27T04:58:48.683Z,98159.50
2023-03-27T05:01:17.492Z,98157.06
2023-03-27T05:04:03.737Z,98160.38
2023-03-27T05:06:44.843Z,98153.50
2023-03-27T05:09:15.721Z,98156.75
2023-03-27T05:11:44.878Z,98159.38
2023-03-27T05:14:11.874Z,98157.88
2023-03-27T05:16:41.429Z,98154.50
2023-03-27T05:19:09.817Z,98161.34
2023-03-27T05:21:41.293Z,98169.81
2023-03-27T05:24:11.214Z,98174.31
2023-03-27T05:26:39.330Z,98171.09
2023-03-27T05:29:06.533Z,98172.06
2023-03-27T05:31:37.524Z,98173.78
2023-03-27T05:34:30.498Z,98183.44
2023-03-27T05:37:06.434Z,98179.06
2023-03-27T05:39:42.626Z,98181.16
2023-03-27T05:42:10.385Z,98183.94
2023-03-27T05:44:37.466Z,98163.94
2023-03-27T05:47:05.494Z,98178.09
2023-03-27T05:49:34.149Z,98165.59
2023-03-27T05:52:09.610Z,98168.84
2023-03-27T05:54:36.769Z,98181.81
2023-03-27T05:57:08.456Z,98182.13
2023-03-27T05:59:37.307Z,98183.59
2023-03-27T06:02:30.750Z,98177.94
2023-03-27T06:05:04.621Z,98190.91
2023-03-27T06:07:39.080Z,98191.25
2023-03-27T06:10:13.773Z,98196.41
2023-03-27T06:13:16.760Z,98197.72
2023-03-27T06:16:05.845Z,98201.63
2023-03-27T06:18:51.314Z,98202.13
2023-03-27T06:21:22.791Z,98213.31
2023-03-27T06:23:56.944Z,98209.41
2023-03-27T06:26:23.914Z,98203.59
2023-03-27T06:28:51.004Z,98208.31
2023-03-27T06:31:20.499Z,98212.34
2023-03-27T06:34:01.599Z,98210.09
2023-03-27T06:36:41.096Z,98210.59
2023-03-27T06:39:10.216Z,98206.13
2023-03-27T06:41:37.747Z,98211.38
2023-03-27T06:44:04.951Z,98206.66
2023-03-27T06:46:45.827Z,98210.91
2023-03-27T06:49:17.162Z,98207.66
2023-03-27T06:51:44.247Z,98213.19
2023-03-27T06:54:13.647Z,98208.00
2023-03-27T06:56:45.924Z,98208.81
2023-03-27T06:59:17.914Z,98220.50
2023-03-27T07:01:48.118Z,98209.28
2023-03-27T07:04:27.660Z,98213.66
2023-03-27T07:07:11.256Z,98202.81
2023-03-27T07:09:41.356Z,98202.13
2023-03-27T07:12:09.693Z,98209.44
2023-03-27T07:14:38.610Z,98210.06
2023-03-27T07:17:09.107Z,98216.06
2023-03-27T07:19:51.576Z,98213.25
2023-03-27T07:22:21.790Z,98215.31
2023-03-27T07:24:49.488Z,98224.84
2023-03-27T07:27:16.757Z,98216.31
2023-03-27T07:29:45.325Z,98219.88
2023-03-27T07:32:29.546Z,98212.91
2023-03-27T07:35:05.398Z,98204.34
2023-03-27T07:37:53.993Z,98208.59
2023-03-27T07:40:57.724Z,98202.50
2023-03-27T07:43:44.548Z,98205.91
2023-03-27T07:46:11.660Z,98210.53
2023-03-27T07:48:40.048Z,98210.94
2023-03-27T07:51:14.537Z,98203.97
2023-03-27T07:53:44.604Z,98218.66
2023-03-27T07:56:23.605Z,98219.78
2023-03-27T07:59:08.562Z,98216.03
2023-03-27T08:01:36.862Z,98222.31
2023-03-27T08:04:04.128Z,98209.84
2023-03-27T08:06:34.573Z,98215.56
2023-03-27T08:09:04.029Z,98210.63
2023-03-27T08:11:31.440Z,98221.09
2023-03-27T08:13:59.747Z,98221.69
2023-03-27T08:16:30.004Z,98220.09
2023-03-27T08:19:00.248Z,98219.34
2023-03-27T08:21:28.569Z,98225.00
2023-03-27T08:23:57.716Z,98216.28
2023-03-27T08:26:33.893Z,98223.19
2023-03-27T08:29:08.445Z,98221.75
2023-03-27T08:31:36.436Z,98219.16
2023-03-27T08:34:05.451Z,98223.44
2023-03-27T08:36:52.805Z,98214.47
2023-03-27T08:39:23.246Z,98209.16
2023-03-27T08:42:00.495Z,98214.78
2023-03-27T08:44:33.176Z,98211.75
2023-03-27T08:47:17.074Z,98216.66
2023-03-27T08:50:02.664Z,98211.56
2023-03-27T08:52:34.270Z,98212.16
2023-03-27T08:55:22.963Z,98221.59
2023-03-27T08:57:58.114Z,98226.13
2023-03-27T09:00:32.000Z,98217.31
2023-03-27T09:03:32.496Z,98223.78
2023-03-27T09:06:08.627Z,98221.44
2023-03-27T09:08:55.473Z,98218.06
2023-03-27T09:11:40.823Z,98226.00
2023-03-27T09:14:27.392Z,98227.38
2023-03-27T09:16:56.910Z,98222.34
2023-03-27T09:19:37.031Z,98219.44
2023-03-27T09:22:13.802Z,98220.47
2023-03-27T09:24:56.572Z,98226.78
2023-03-27T09:27:33.589Z,98220.56
2023-03-27T09:30:11.319Z,98234.44
2023-03-27T09:32:49.367Z,98239.47
2023-03-27T09:35:19.145Z,98235.09
2023-03-27T09:37:58.658Z,98240.34
2023-03-27T09:40:56.264Z,98239.28
2023-03-27T09:43:30.426Z,98243.16
2023-03-27T09:46:20.196Z,98245.31
2023-03-27T09:49:18.363Z,98249.44
2023-03-27T09:51:54.284Z,98247.22
2023-03-27T09:54:54.766Z,98238.38
2023-03-27T09:57:40.550Z,98240.63
2023-03-27T10:00:28.400Z,98239.03
2023-03-27T10:03:28.871Z,98238.41
2023-03-27T10:06:09.966Z,98243.09
2023-03-27T10:08:55.488Z,98235.69
2023-03-27T10:11:32.636Z,98239.47
2023-03-27T10:14:17.253Z,98246.78
2023-03-27T10:16:46.338Z,98246.91
2023-03-27T10:19:46.565Z,98253.81
2023-03-27T10:22:29.279Z,98254.19
2023-03-27T10:25:00.862Z,98256.78
2023-03-27T10:27:47.301Z,98258.59
2023-03-27T10:30:43.723Z,98261.03
2023-03-27T10:33:41.485Z,98249.66
2023-03-27T10:36:37.306Z,98252.72
2023-03-27T10:39:13.963Z,98258.63
2023-03-27T10:42:10.618Z,98260.56
2023-03-27T10:44:44.983Z,98260.03
2023-03-27T10:47:18.919Z,98260.53
2023-03-27T10:50:15.740Z,98269.16
2023-03-27T10:52:57.913Z,98271.97
2023-03-27T10:55:36.828Z,98265.88
2023-03-27T10:58:16.159Z,98265.75
2023-03-27T11:00:51.194Z,98276.50
2023-03-27T11:03:53.294Z,98267.25
2023-03-27T11:06:25.299Z,98278.53
2023-03-27T11:09:05.935Z,98279.38
2023-03-27T11:11:48.183Z,98275.31
2023-03-27T11:14:28.026Z,98295.44
2023-03-27T11:17:04.273Z,98290.09
2023-03-27T11:20:07.615Z,98302.56
2023-03-27T11:23:16.492Z,98292.78
2023-03-27T11:26:11.707Z,98293.38
2023-03-27T11:29:09.583Z,98299.03
2023-03-27T11:31:46.844Z,98305.22
2023-03-27T11:34:34.196Z,98303.38
2023-03-27T11:37:46.983Z,98315.66
2023-03-27T11:40:20.362Z,98320.66
2023-03-27T11:42:55.085Z,98310.63
2023-03-27T11:45:28.306Z,98319.91
2023-03-27T11:48:02.373Z,98326.94
2023-03-27T11:51:03.177Z,98325.97
2023-03-27T11:53:56.521Z,98330.19
2023-03-27T11:56:59.340Z,98328.56
2023-03-27T11:59:58.128Z,98346.44
2023-03-27T12:02:37.949Z,98338.56
2023-03-27T12:05:37.666Z,98338.13
2023-03-27T12:08:27.458Z,98341.34
2023-03-27T12:10:59.642Z,98342.00
2023-03-27T12:14:02.747Z,98344.94
2023-03-27T12:17:05.916Z,98345.28
2023-03-27T12:20:10.928Z,98344.50
2023-03-27T12:22:58.766Z,98349.50
2023-03-27T12:26:34.824Z,98349.50
2023-03-27T12:29:23.511Z,98349.00
2023-03-27T12:32:25.090Z,98348.09
2023-03-27T12:34:56.952Z,98354.41
2023-03-27T12:37:47.826Z,98345.78
2023-03-27T12:40:27.318Z,98351.13
2023-03-27T12:43:31.780Z,98356.38
2023-03-27T12:46:25.295Z,98361.47
2023-03-27T12:49:06.645Z,98355.94
2023-03-27T12:51:44.877Z,98358.03
2023-03-27T12:54:23.326Z,98363.22
2023-03-27T12:56:52.675Z,98359.13
2023-03-27T12:59:23.507Z,98358.69
2023-03-27T13:02:10.972Z,98359.81
2023-03-27T13:05:01.988Z,98363.59
2023-03-27T13:07:43.437Z,98368.84
2023-03-27T13:10:46.476Z,98369.31
2023-03-27T13:13:49.759Z,98371.25
2023-03-27T13:16:26.092Z,98375.03
2023-03-27T13:19:27.478Z,98377.13
2023-03-27T13:23:03.085Z,98384.78
2023-03-27T13:25:38.395Z,98380.41
2023-03-27T13:28:33.040Z,98378.75
2023-03-27T13:31:15.836Z,98376.06
2023-03-27T13:34:12.148Z,98387.59
2023-03-27T13:36:50.727Z,98393.03
2023-03-27T13:39:55.401Z,98397.00
2023-03-27T13:45:07.877Z,98399.13
2023-03-27T13:47:54.511Z,98394.72
2023-03-27T13:50:44.961Z,98396.34
2023-03-27T13:53:42.959Z,98401.69
2023-03-27T13:56:41.482Z,98406.25
2023-03-27T13:59:49.005Z,98400.59
2023-03-27T14:02:38.549Z,98404.47
2023-03-27T14:05:45.092Z,98410.06
2023-03-27T14:08:38.626Z,98410.88
2023-03-27T14:11:42.074Z,98412.94
2023-03-27T14:14:41.197Z,98417.94
2023-03-27T14:17:21.110Z,98418.41
2023-03-27T14:20:22.237Z,98423.38
2023-03-27T14:23:05.796Z,98426.78
2023-03-27T14:26:01.901Z,98426.34
2023-03-27T14:28:54.603Z,98428.97
2023-03-27T14:31:38.464Z,98433.88
2023-03-27T14:34:22.535Z,98429.78
2023-03-27T14:36:52.443Z,98437.06
2023-03-27T14:39:28.526Z,98437.97
2023-03-27T14:42:03.821Z,98444.13
2023-03-27T14:44:34.501Z,98447.44
2023-03-27T14:47:13.404Z,98450.06
2023-03-27T14:49:50.227Z,98458.16
2023-03-27T14:52:35.409Z,98465.31
2023-03-27T14:55:27.031Z,98463.88
2023-03-27T14:58:18.608Z,98462.59
2023-03-27T15:00:54.769Z,98468.16
2023-03-27T15:03:26.505Z,98475.94
2023-03-27T15:06:05.023Z,98482.00
2023-03-27T15:08:46.702Z,98482.50
2023-03-27T15:11:27.387Z,98486.84
2023-03-27T15:14:13.414Z,98490.38
2023-03-27T15:16:41.444Z,98486.69
2023-03-27T15:19:19.895Z,98499.75
2023-03-27T15:22:01.529Z,98496.50
2023-03-27T15:24:57.706Z,98504.84
2023-03-27T15:27:35.361Z,98499.47
2023-03-27T15:30:18.066Z,98501.81
2023-03-27T15:32:52.907Z,98505.72
2023-03-27T15:35:29.424Z,98515.59
2023-03-27T15:37:57.205Z,98527.78
2023-03-27T15:40:34.240Z,98531.72
2023-03-27T15:43:22.171Z,98531.97
2023-03-27T15:46:14.926Z,98525.78
2023-03-27T15:48:50.881Z,98539.59
2023-03-27T15:51:20.737Z,98539.47
2023-03-27T15:53:49.604Z,98549.63
2023-03-27T15:56:22.010Z,98542.28
2023-03-27T15:58:53.282Z,98551.00
2023-03-27T16:01:41.283Z,98564.22
2023-03-27T16:04:15.608Z,98570.88
2023-03-27T16:06:46.667Z,98567.63
2023-03-27T16:09:29.484Z,98573.97
2023-03-27T16:11:58.342Z,98583.94
2023-03-27T16:14:30.235Z,98580.69
2023-03-27T16:17:12.351Z,98584.63
2023-03-27T16:19:44.985Z,98600.91
2023-03-27T16:22:13.345Z,98597.66
2023-03-27T16:24:40.612Z,98602.84
2023-03-27T16:27:07.557Z,98609.72
2023-03-27T16:29:34.539Z,98611.34
2023-03-27T16:32:01.588Z,98606.78
2023-03-27T16:34:28.873Z,98620.78
2023-03-27T16:36:56.158Z,98623.25
2023-03-27T16:39:23.036Z,98626.19
2023-03-27T16:41:50.296Z,98618.84
2023-03-27T16:44:18.803Z,98631.19
2023-03-27T16:46:46.507Z,98629.41
2023-03-27T16:49:13.643Z,98619.47
2023-03-27T16:51:40.906Z,98631.84
2023-03-27T16:54:07.839Z,98640.66
2023-03-27T16:56:35.556Z,98649.44
2023-03-27T16:59:02.936Z,98650.41
2023-03-27T17:01:29.857Z,98662.81
2023-03-27T17:03:56.903Z,98670.66
2023-03-27T17:06:24.171Z,98667.53
2023-03-27T17:08:55.493Z,98668.03
2023-03-27T17:11:28.886Z,98663.13
2023-03-27T17:13:55.998Z,98666.91
2023-03-27T17:16:23.182Z,98655.63
2023-03-27T17:18:50.615Z,98674.03
2023-03-27T17:21:18.001Z,98668.50
2023-03-27T17:23:48.308Z,98662.31
2023-03-27T17:26:25.373Z,98666.38
2023-03-27T17:28:53.333Z,98665.41
2023-03-27T17:31:20.982Z,98671.44
2023-03-27T17:33:48.064Z,98680.72
2023-03-27T17:36:19.898Z,98671.75
2023-03-27T17:38:49.108Z,98685.94
2023-03-27T17:41:17.653Z,98687.75
2023-03-27T17:43:46.024Z,98692.81
2023-03-27T17:46:14.265Z,98691.97
2023-03-27T17:48:42.371Z,98694.72
2023-03-27T17:51:10.431Z,98693.75
2023-03-27T17:53:39.127Z,98694.22
2023-03-27T17:56:06.600Z,98693.91
2023-03-27T17:58:34.571Z,98698.97
2023-03-27T18:01:12.848Z,98693.91
2023-03-27T18:03:40.039Z,98700.72
2023-03-27T18:06:07.326Z,98708.03
2023-03-27T18:08:34.610Z,98713.25
2023-03-27T18:11:01.643Z,98711.28
2023-03-27T18:13:30.521Z,98706.41
2023-03-27T18:15:58.437Z,98725.97
2023-03-27T18:18:26.146Z,98726.47
2023-03-27T18:20:54.868Z,98733.47
2023-03-27T18:23:22.443Z,98732.81
2023-03-27T18:25:49.449Z,98744.81
2023-03-27T18:28:16.427Z,98745.59
2023-03-27T18:30:44.328Z,98747.91
2023-03-27T18:33:11.668Z,98748.88
2023-03-27T18:35:39.332Z,98739.47
2023-03-27T18:38:06.693Z,98757.69
2023-03-27T18:40:33.751Z,98750.69
2023-03-27T18:43:01.034Z,98752.28
2023-03-27T18:45:28.163Z,98757.84
2023-03-27T18:47:55.140Z,98758.81
2023-03-27T18:50:22.137Z,98755.56
2023-03-27T18:52:49.077Z,98760.13
2023-03-27T18:55:16.510Z,98771.03
2023-03-27T18:57:43.441Z,98769.06
2023-03-27T19:00:18.273Z,98777.38
2023-03-27T19:02:46.287Z,98774.94
2023-03-27T19:05:15.021Z,98780.06
2023-03-27T19:07:44.775Z,98788.03
2023-03-27T19:10:13.836Z,98787.31
2023-03-27T19:12:43.945Z,98798.59
2023-03-27T19:15:34.833Z,98804.44
2023-03-27T19:18:21.210Z,98811.94
2023-03-27T19:21:06.982Z,98813.56
2023-03-27T19:23:45.793Z,98818.44
2023-03-27T19:26:16.752Z,98818.72
2023-03-27T19:28:47.744Z,98828.47
2023-03-27T19:31:15.750Z,98835.91
2023-03-27T19:33:43.096Z,98835.84
2023-03-27T19:36:10.531Z,98847.47
2023-03-27T19:38:38.757Z,98849.16
2023-03-27T19:41:10.091Z,98861.69
2023-03-27T19:43:37.341Z,98857.97
2023-03-27T19:46:15.684Z,98863.81
2023-03-27T19:48:50.324Z,98875.19
2023-03-27T19:51:37.643Z,98873.91
2023-03-27T19:54:04.710Z,98867.88
2023-03-27T19:56:32.370Z,98876.31
2023-03-27T19:59:00.886Z,98867.03
2023-03-27T20:01:28.572Z,98880.28
2023-03-27T20:03:57.238Z,98875.38
2023-03-27T20:06:26.233Z,98872.31
2023-03-27T20:08:53.620Z,98879.31
2023-03-27T20:11:21.281Z,98880.78
2023-03-27T20:13:56.051Z,98880.28
2023-03-27T20:16:26.570Z,98884.47
2023-03-27T20:19:04.579Z,98887.69
2023-03-27T20:21:38.107Z,98892.25
2023-03-27T20:24:10.210Z,98891.59
2023-03-27T20:26:42.215Z,98888.13
2023-03-27T20:29:18.775Z,98896.78
2023-03-27T20:31:46.683Z,98894.69
2023-03-27T20:34:14.557Z,98899.09
2023-03-27T20:36:43.496Z,98892.94
2023-03-27T20:39:33.758Z,98898.34
2023-03-27T20:42:00.903Z,98894.47
2023-03-27T20:44:36.142Z,98893.34
2023-03-27T20:47:11.055Z,98899.72
2023-03-27T20:49:45.740Z,98890.78
2023-03-27T20:52:16.264Z,98900.50
2023-03-27T20:54:43.850Z,98900.31
2023-03-27T20:57:12.392Z,98901.16
2023-03-27T20:59:39.404Z,98899.78
2023-03-27T21:02:06.952Z,98900.34
2023-03-27T21:04:34.051Z,98905.84
2023-03-27T21:07:01.065Z,98903.66
2023-03-27T21:09:33.742Z,98896.88
2023-03-27T21:12:01.440Z,98903.75
2023-03-27T21:14:36.043Z,98902.94
2023-03-27T21:17:03.038Z,98906.63
2023-03-27T21:19:30.035Z,98901.16
2023-03-27T21:21:56.989Z,98905.78
2023-03-27T21:24:23.948Z,98905.41
2023-03-27T21:26:51.064Z,98907.59
2023-03-27T21:29:18.410Z,98914.16
2023-03-27T21:31:45.540Z,98908.31
2023-03-27T21:34:12.644Z,98912.13
2023-03-27T21:36:39.594Z,98913.38
2023-03-27T21:39:09.975Z,98908.72
2023-03-27T21:41:36.907Z,98904.75
2023-03-27T21:44:04.065Z,98904.38
2023-03-27T21:46:31.189Z,98920.47
2023-03-27T21:48:58.336Z,98920.88
2023-03-27T21:51:25.718Z,98918.88
2023-03-27T21:53:53.358Z,98924.47
2023-03-27T21:56:20.449Z,98924.44
2023-03-27T21:58:47.361Z,98928.16
2023-03-27T22:01:15.264Z,98933.06
2023-03-27T22:03:42.307Z,98936.63
2023-03-27T22:06:12.984Z,98945.59
2023-03-27T22:08:43.052Z,98947.78
2023-03-27T22:11:12.412Z,98956.94
2023-03-27T22:13:40.419Z,98958.03
2023-03-27T22:16:10.430Z,98965.53
2023-03-27T22:18:37.536Z,98977.66
2023-03-27T22:21:20.146Z,98987.59
2023-03-27T22:23:49.043Z,98982.69
2023-03-27T22:26:16.393Z,98993.31
2023-03-27T22:28:43.928Z,98999.34
2023-03-27T22:31:11.019Z,98994.16
2023-03-27T22:33:38.453Z,99004.09
2023-03-27T22:36:08.728Z,99002.78
2023-03-27T22:38:36.191Z,99014.41
2023-03-27T22:41:04.890Z,99011.53
2023-03-27T22:43:32.198Z,98991.47
2023-03-27T22:46:06.941Z,99009.34
2023-03-27T22:48:34.132Z,99015.47
2023-03-27T22:51:01.450Z,99008.91
2023-03-27T22:53:32.062Z,99022.97
2023-03-27T22:55:59.947Z,99026.09
2023-03-27T22:58:28.182Z,99025.66
2023-03-27T23:00:56.451Z,99029.59
2023-03-27T23:03:24.758Z,99032.56
2023-03-27T23:05:52.644Z,99034.47
2023-03-27T23:08:21.605Z,99047.19
2023-03-27T23:10:55.564Z,99038.88
2023-03-27T23:13:23.052Z,99042.03
2023-03-27T23:15:51.888Z,99047.91
2023-03-27T23:18:23.996Z,99035.63
2023-03-27T23:21:02.807Z,99048.47
2023-03-27T23:23:31.532Z,99045.72
2023-03-27T23:25:59.242Z,99047.63
2023-03-27T23:28:30.546Z,99037.22
2023-03-27T23:31:02.431Z,99039.28
2023-03-27T23:33:33.865Z,99041.13
2023-03-27T23:36:04.915Z,99040.44
2023-03-27T23:38:31.892Z,99042.84
2023-03-27T23:41:01.768Z,99043.34
2023-03-27T23:43:30.001Z,99043.88
2023-03-27T23:45:59.558Z,99045.19
2023-03-27T23:48:33.607Z,99045.56
2023-03-27T23:51:00.947Z,99045.25
2023-03-27T23:53:28.957Z,99046.72
2023-03-27T23:55:57.843Z,99056.50
2023-03-27T23:58:28.859Z,99049.94
