createdAt,value
2023-04-16T00:00:52.023Z,9
2023-04-16T00:02:35.414Z,9
2023-04-16T00:06:01.896Z,9
2023-04-16T00:07:45.276Z,10
2023-04-16T00:09:28.701Z,10
2023-04-16T00:11:12.084Z,10
2023-04-16T00:12:55.484Z,10
2023-04-16T00:14:38.870Z,9
2023-04-16T00:16:22.269Z,9
2023-04-16T00:18:05.662Z,9
2023-04-16T00:19:49.064Z,9
2023-04-16T00:23:15.539Z,9
2023-04-16T00:24:58.930Z,9
2023-04-16T00:26:42.333Z,9
2023-04-16T00:28:25.721Z,9
2023-04-16T00:30:09.143Z,10
2023-04-16T00:31:52.520Z,9
2023-04-16T00:35:19.312Z,10
2023-04-16T00:37:02.712Z,10
2023-04-16T00:38:46.093Z,10
2023-04-16T00:40:29.810Z,10
2023-04-16T00:42:13.195Z,9
2023-04-16T00:43:56.585Z,10
2023-04-16T00:45:40.019Z,9
2023-04-16T00:47:23.401Z,10
2023-04-16T00:49:06.800Z,9
2023-04-16T00:50:50.213Z,10
2023-04-16T00:52:33.615Z,10
2023-04-16T00:54:16.981Z,9
2023-04-16T00:59:26.209Z,10
2023-04-16T01:01:09.618Z,9
2023-04-16T01:02:53.033Z,9
2023-04-16T01:04:36.413Z,9
2023-04-16T01:06:19.805Z,9
2023-04-16T01:08:03.226Z,9
2023-04-16T01:09:46.613Z,9
2023-04-16T01:11:29.996Z,9
2023-04-16T01:13:13.409Z,9
2023-04-16T01:18:22.636Z,2
2023-04-16T01:20:06.040Z,2
2023-04-16T01:21:49.427Z,2
2023-04-16T01:23:32.826Z,2
2023-04-16T01:25:16.229Z,2
2023-04-16T01:26:59.621Z,1
2023-04-16T01:28:43.019Z,2
2023-04-16T01:30:26.521Z,2
2023-04-16T01:35:35.651Z,2
2023-04-16T01:37:19.055Z,2
2023-04-16T01:39:02.449Z,1
2023-04-16T01:40:45.849Z,2
2023-04-16T01:42:29.258Z,1
2023-04-16T01:44:12.647Z,2
2023-04-16T01:45:56.046Z,1
2023-04-16T01:47:39.438Z,1
2023-04-16T01:52:48.669Z,2
2023-04-16T01:54:32.087Z,2
2023-04-16T01:56:15.497Z,2
2023-04-16T01:57:58.864Z,1
2023-04-16T01:59:42.265Z,2
2023-04-16T02:01:25.671Z,2
2023-04-16T02:03:09.070Z,2
2023-04-16T02:04:52.450Z,1
2023-04-16T02:08:18.926Z,1
2023-04-16T02:10:02.333Z,2
2023-04-16T02:11:45.720Z,2
2023-04-16T02:13:29.119Z,2
2023-04-16T02:15:12.531Z,2
2023-04-16T02:16:55.928Z,2
2023-04-16T02:18:39.313Z,2
2023-04-16T02:20:22.710Z,1
2023-04-16T02:23:49.168Z,1
2023-04-16T02:25:32.587Z,1
2023-04-16T02:27:15.966Z,1
2023-04-16T02:28:59.369Z,0
2023-04-16T02:30:42.791Z,1
2023-04-16T02:32:26.157Z,1
2023-04-16T02:34:09.553Z,2
2023-04-16T02:35:52.949Z,2
2023-04-16T02:41:02.196Z,1
2023-04-16T02:42:45.595Z,1
2023-04-16T02:44:28.997Z,1
2023-04-16T02:46:12.391Z,2
2023-04-16T02:47:55.793Z,1
2023-04-16T02:49:39.184Z,1
2023-04-16T02:51:22.570Z,1
2023-04-16T02:53:05.973Z,1
2023-04-16T02:56:32.434Z,1
2023-04-16T02:58:15.837Z,1
2023-04-16T02:59:59.240Z,2
2023-04-16T03:01:42.636Z,2
2023-04-16T03:03:26.046Z,1
2023-04-16T03:05:09.436Z,1
2023-04-16T03:06:52.816Z,1
2023-04-16T03:08:36.212Z,1
2023-04-16T03:13:45.471Z,1
2023-04-16T03:15:28.863Z,1
2023-04-16T03:17:12.274Z,1
2023-04-16T03:18:55.649Z,0
2023-04-16T03:20:39.065Z,1
2023-04-16T03:22:22.438Z,2
2023-04-16T03:24:05.847Z,1
2023-04-16T03:25:49.239Z,1
2023-04-16T03:29:15.709Z,1
2023-04-16T03:30:59.116Z,1
2023-04-16T03:32:42.504Z,1
2023-04-16T03:34:25.904Z,0
2023-04-16T03:36:09.290Z,1
2023-04-16T03:37:52.693Z,1
2023-04-16T03:39:36.080Z,1
2023-04-16T03:41:19.487Z,1
2023-04-16T03:44:45.970Z,1
2023-04-16T03:46:29.368Z,1
2023-04-16T03:48:12.762Z,1
2023-04-16T03:49:56.151Z,1
2023-04-16T03:51:39.555Z,1
2023-04-16T03:53:22.939Z,0
2023-04-16T03:55:06.337Z,1
2023-04-16T03:56:49.745Z,1
2023-04-16T04:00:16.206Z,1
2023-04-16T04:01:59.616Z,1
2023-04-16T04:03:43.009Z,2
2023-04-16T04:05:26.399Z,1
2023-04-16T04:07:09.801Z,1
2023-04-16T04:08:53.200Z,1
2023-04-16T04:10:36.603Z,1
2023-04-16T04:12:20.003Z,1
2023-04-16T04:15:46.460Z,1
2023-04-16T04:17:29.844Z,2
2023-04-16T04:19:13.261Z,1
2023-04-16T04:20:56.645Z,1
2023-04-16T04:22:40.077Z,1
2023-04-16T04:24:23.435Z,1
2023-04-16T04:26:06.876Z,2
2023-04-16T04:27:50.245Z,1
2023-04-16T04:31:16.705Z,2
2023-04-16T04:33:00.106Z,1
2023-04-16T04:34:43.505Z,1
2023-04-16T04:36:26.918Z,1
2023-04-16T04:38:10.293Z,1
2023-04-16T04:39:53.682Z,1
2023-04-16T04:41:37.085Z,1
2023-04-16T04:46:46.323Z,2
2023-04-16T04:48:29.727Z,1
2023-04-16T04:50:13.122Z,2
2023-04-16T04:51:56.529Z,3
2023-04-16T04:53:39.904Z,2
2023-04-16T04:55:23.312Z,2
2023-04-16T04:57:06.698Z,2
2023-04-16T04:58:50.104Z,2
2023-04-16T05:02:16.581Z,3
2023-04-16T05:03:59.973Z,2
2023-04-16T05:05:43.420Z,3
2023-04-16T05:07:26.789Z,3
2023-04-16T05:09:10.163Z,3
2023-04-16T05:10:53.580Z,3
2023-04-16T05:12:36.949Z,4
2023-04-16T05:14:20.369Z,4
2023-04-16T05:19:29.638Z,3
2023-04-16T05:21:12.998Z,3
2023-04-16T05:22:56.381Z,3
2023-04-16T05:24:39.812Z,3
2023-04-16T05:26:23.189Z,3
2023-04-16T05:28:06.567Z,4
2023-04-16T05:29:49.961Z,3
2023-04-16T05:31:33.368Z,3
2023-04-16T05:36:42.608Z,3
2023-04-16T05:38:26.002Z,4
2023-04-16T05:40:09.414Z,5
2023-04-16T05:41:52.799Z,4
2023-04-16T05:43:36.179Z,5
2023-04-16T05:45:19.590Z,10
2023-04-16T05:47:02.968Z,10
2023-04-16T05:48:46.372Z,10
2023-04-16T05:52:12.844Z,9
2023-04-16T05:53:56.246Z,265
2023-04-16T05:55:39.661Z,261
2023-04-16T05:57:23.028Z,260
2023-04-16T05:59:06.436Z,258
2023-04-16T06:00:49.813Z,246
2023-04-16T06:02:33.222Z,247
2023-04-16T06:04:16.620Z,250
2023-04-16T06:07:43.095Z,17
2023-04-16T06:09:26.490Z,10
2023-04-16T06:11:09.888Z,9
2023-04-16T06:12:53.276Z,9
2023-04-16T06:14:36.701Z,10
2023-04-16T06:16:20.065Z,10
2023-04-16T06:18:03.473Z,11
2023-04-16T06:19:46.868Z,11
2023-04-16T06:24:56.220Z,9
2023-04-16T06:26:39.494Z,10
2023-04-16T06:28:22.888Z,9
2023-04-16T06:30:06.287Z,9
2023-04-16T06:31:49.714Z,10
2023-04-16T06:33:33.130Z,11
2023-04-16T06:35:16.535Z,11
2023-04-16T06:36:59.932Z,13
2023-04-16T06:42:09.201Z,18
2023-04-16T06:43:52.545Z,18
2023-04-16T06:45:35.980Z,16
2023-04-16T06:47:19.364Z,15
2023-04-16T06:49:02.744Z,15
2023-04-16T06:50:46.129Z,16
2023-04-16T06:52:29.537Z,15
2023-04-16T06:54:12.942Z,16
2023-04-16T06:59:22.174Z,16
2023-04-16T07:01:05.565Z,14
2023-04-16T07:02:48.929Z,15
2023-04-16T07:04:32.313Z,14
2023-04-16T07:06:15.722Z,13
2023-04-16T07:07:59.120Z,12
2023-04-16T07:09:42.497Z,13
2023-04-16T07:11:25.913Z,12
2023-04-16T07:13:09.294Z,15
2023-04-16T07:16:35.768Z,11
2023-04-16T07:18:19.170Z,11
2023-04-16T07:20:02.588Z,10
2023-04-16T07:21:45.975Z,11
2023-04-16T07:23:29.352Z,10
2023-04-16T07:25:12.749Z,10
2023-04-16T07:26:56.262Z,10
2023-04-16T07:28:39.554Z,10
2023-04-16T07:32:06.043Z,19
2023-04-16T07:33:49.418Z,13
2023-04-16T07:35:32.806Z,14
2023-04-16T07:37:16.214Z,14
2023-04-16T07:38:59.611Z,16
2023-04-16T07:40:43.012Z,20
2023-04-16T07:42:26.397Z,22
2023-04-16T07:44:09.806Z,23
2023-04-16T07:49:19.022Z,24
2023-04-16T07:51:02.473Z,22
2023-04-16T07:52:45.830Z,21
2023-04-16T07:54:29.240Z,23
2023-04-16T07:56:12.615Z,25
2023-04-16T07:57:56.015Z,28
2023-04-16T07:59:39.444Z,28
2023-04-16T08:01:22.810Z,27
2023-04-16T08:04:49.289Z,25
2023-04-16T08:06:32.681Z,26
2023-04-16T08:08:16.082Z,24
2023-04-16T08:09:59.480Z,28
2023-04-16T08:11:42.852Z,31
2023-04-16T08:13:26.271Z,32
2023-04-16T08:15:09.694Z,29
2023-04-16T08:16:53.102Z,28
2023-04-16T08:20:19.527Z,32
2023-04-16T08:22:02.967Z,27
2023-04-16T08:23:46.330Z,26
2023-04-16T08:25:29.731Z,27
2023-04-16T08:27:13.112Z,26
2023-04-16T08:28:56.513Z,28
2023-04-16T08:30:39.913Z,31
2023-04-16T08:32:23.297Z,33
2023-04-16T08:37:32.640Z,35
2023-04-16T08:39:16.020Z,36
2023-04-16T08:40:59.351Z,35
2023-04-16T08:42:42.730Z,39
2023-04-16T08:44:26.186Z,48
2023-04-16T08:46:09.531Z,42
2023-04-16T08:47:52.950Z,46
2023-04-16T08:49:36.384Z,48
2023-04-16T08:54:45.559Z,55
2023-04-16T08:56:28.966Z,68
2023-04-16T08:58:12.358Z,67
2023-04-16T08:59:55.744Z,74
2023-04-16T09:01:39.153Z,70
2023-04-16T09:03:22.558Z,72
2023-04-16T09:05:05.929Z,69
2023-04-16T09:06:49.329Z,55
2023-04-16T09:10:15.880Z,55
2023-04-16T09:11:59.207Z,45
2023-04-16T09:13:42.585Z,46
2023-04-16T09:15:26.033Z,65
2023-04-16T09:17:09.416Z,34
2023-04-16T09:18:52.788Z,31
2023-04-16T09:20:36.195Z,30
2023-04-16T09:22:19.606Z,30
2023-04-16T09:24:02.982Z,31
2023-04-16T09:27:29.513Z,33
2023-04-16T09:29:12.853Z,34
2023-04-16T09:30:56.237Z,34
2023-04-16T09:32:39.651Z,31
2023-04-16T09:34:23.111Z,29
2023-04-16T09:36:06.444Z,29
2023-04-16T09:37:49.822Z,28
2023-04-16T09:39:33.214Z,28
2023-04-16T09:42:59.702Z,30
2023-04-16T09:44:43.090Z,27
2023-04-16T09:46:26.481Z,28
2023-04-16T09:48:09.892Z,27
2023-04-16T09:49:53.284Z,28
2023-04-16T09:51:36.674Z,31
2023-04-16T09:53:20.138Z,32
2023-04-16T09:55:03.472Z,34
2023-04-16T10:00:12.734Z,32
2023-04-16T10:01:56.110Z,32
2023-04-16T10:03:39.512Z,33
2023-04-16T10:05:22.918Z,32
2023-04-16T10:07:06.300Z,31
2023-04-16T10:08:49.707Z,29
2023-04-16T10:10:33.084Z,31
2023-04-16T10:12:16.491Z,28
2023-04-16T10:15:42.977Z,28
2023-04-16T10:17:26.351Z,27
2023-04-16T10:19:09.758Z,27
2023-04-16T10:20:53.146Z,29
2023-04-16T10:22:36.537Z,27
2023-04-16T10:24:19.939Z,51
2023-04-16T10:26:03.344Z,53
2023-04-16T10:27:46.744Z,54
2023-04-16T10:32:55.963Z,45
2023-04-16T10:34:39.369Z,46
2023-04-16T10:36:22.776Z,46
2023-04-16T10:38:06.194Z,194
2023-04-16T10:39:49.545Z,163
2023-04-16T10:41:32.996Z,40
2023-04-16T10:43:16.497Z,39
2023-04-16T10:44:59.742Z,37
2023-04-16T10:50:08.999Z,36
2023-04-16T10:51:52.418Z,35
2023-04-16T10:53:35.860Z,33
2023-04-16T10:55:19.188Z,32
2023-04-16T10:57:02.599Z,35
2023-04-16T10:58:45.977Z,36
2023-04-16T11:00:29.380Z,40
2023-04-16T11:02:12.799Z,40
2023-04-16T11:07:21.996Z,43
2023-04-16T11:09:05.416Z,42
2023-04-16T11:10:48.805Z,42
2023-04-16T11:12:32.227Z,45
2023-04-16T11:14:15.591Z,48
2023-04-16T11:15:58.991Z,49
2023-04-16T11:17:42.393Z,49
2023-04-16T11:19:25.781Z,50
2023-04-16T11:22:52.309Z,43
2023-04-16T11:24:35.652Z,40
2023-04-16T11:26:19.046Z,38
2023-04-16T11:28:02.460Z,41
2023-04-16T11:29:45.830Z,44
2023-04-16T11:31:29.290Z,46
2023-04-16T11:33:12.678Z,45
2023-04-16T11:34:56.037Z,45
2023-04-16T11:38:22.506Z,42
2023-04-16T11:40:05.889Z,44
2023-04-16T11:41:49.338Z,47
2023-04-16T11:43:32.704Z,50
2023-04-16T11:45:16.084Z,46
2023-04-16T11:46:59.494Z,48
2023-04-16T11:48:42.869Z,52
2023-04-16T11:50:26.310Z,51
2023-04-16T11:53:52.760Z,50
2023-04-16T11:55:36.147Z,58
2023-04-16T11:57:19.538Z,56
2023-04-16T11:59:02.931Z,68
2023-04-16T12:00:46.416Z,59
2023-04-16T12:02:29.730Z,63
2023-04-16T12:04:13.121Z,63
2023-04-16T12:05:56.534Z,56
2023-04-16T12:09:23.008Z,60
2023-04-16T12:11:06.410Z,64
2023-04-16T12:12:49.800Z,63
2023-04-16T12:14:33.182Z,67
2023-04-16T12:16:16.751Z,68
2023-04-16T12:17:59.986Z,62
2023-04-16T12:19:43.380Z,62
2023-04-16T12:21:26.778Z,66
2023-04-16T12:26:36.031Z,72
2023-04-16T12:28:19.433Z,68
2023-04-16T12:30:02.822Z,70
2023-04-16T12:31:46.232Z,67
2023-04-16T12:33:29.619Z,64
2023-04-16T12:35:13.033Z,60
2023-04-16T12:36:56.397Z,70
2023-04-16T12:38:39.793Z,68
2023-04-16T12:42:06.280Z,63
2023-04-16T12:43:49.672Z,55
2023-04-16T12:45:33.075Z,59
2023-04-16T12:47:16.462Z,60
2023-04-16T12:48:59.968Z,57
2023-04-16T12:50:43.262Z,53
2023-04-16T12:52:26.649Z,49
2023-04-16T12:54:10.039Z,55
2023-04-16T12:59:19.309Z,68
2023-04-16T13:01:02.734Z,68
2023-04-16T13:02:46.075Z,68
2023-04-16T13:04:29.478Z,62
2023-04-16T13:06:12.912Z,57
2023-04-16T13:07:56.323Z,57
2023-04-16T13:09:39.696Z,52
2023-04-16T13:11:23.118Z,48
2023-04-16T13:13:06.475Z,51
2023-04-16T13:16:32.942Z,46
2023-04-16T13:18:16.336Z,46
2023-04-16T13:19:59.913Z,47
2023-04-16T13:21:43.427Z,47
2023-04-16T13:23:26.525Z,44
2023-04-16T13:25:09.919Z,45
2023-04-16T13:26:53.339Z,41
2023-04-16T13:28:36.728Z,37
2023-04-16T13:33:45.968Z,64
2023-04-16T13:35:29.509Z,64
2023-04-16T13:37:12.776Z,44
2023-04-16T13:38:56.201Z,43
2023-04-16T13:40:39.631Z,43
2023-04-16T13:42:23.009Z,46
2023-04-16T13:44:06.370Z,44
2023-04-16T13:45:49.738Z,44
2023-04-16T13:50:59.004Z,41
2023-04-16T13:52:42.373Z,38
2023-04-16T13:54:25.798Z,35
2023-04-16T13:56:09.180Z,34
2023-04-16T13:57:52.570Z,42
2023-04-16T13:59:35.975Z,45
2023-04-16T14:01:19.428Z,46
2023-04-16T14:03:02.760Z,45
2023-04-16T14:04:46.162Z,42
2023-04-16T14:08:12.690Z,40
2023-04-16T14:09:56.032Z,40
2023-04-16T14:11:39.445Z,33
2023-04-16T14:13:22.812Z,29
2023-04-16T14:15:06.208Z,29
2023-04-16T14:16:49.593Z,29
2023-04-16T14:18:33.017Z,32
2023-04-16T14:20:16.409Z,31
2023-04-16T14:25:25.659Z,31
2023-04-16T14:27:09.051Z,30
2023-04-16T14:28:52.433Z,31
2023-04-16T14:30:35.834Z,31
2023-04-16T14:32:19.251Z,31
2023-04-16T14:34:02.634Z,34
2023-04-16T14:35:46.073Z,36
2023-04-16T14:37:29.492Z,35
2023-04-16T14:42:38.758Z,38
2023-04-16T14:44:22.069Z,36
2023-04-16T14:46:05.454Z,37
2023-04-16T14:47:48.871Z,37
2023-04-16T14:49:32.278Z,41
2023-04-16T14:51:15.666Z,48
2023-04-16T14:52:59.042Z,49
2023-04-16T14:54:42.446Z,46
2023-04-16T14:59:51.680Z,47
2023-04-16T15:01:35.096Z,44
2023-04-16T15:03:18.482Z,44
2023-04-16T15:05:01.898Z,40
2023-04-16T15:06:45.289Z,40
2023-04-16T15:08:28.682Z,38
2023-04-16T15:10:12.074Z,36
2023-04-16T15:11:55.470Z,33
2023-04-16T15:15:21.983Z,28
2023-04-16T15:17:05.331Z,28
2023-04-16T15:18:48.746Z,25
2023-04-16T15:20:32.146Z,29
2023-04-16T15:22:15.599Z,28
2023-04-16T15:23:58.952Z,27
2023-04-16T15:25:42.342Z,25
2023-04-16T15:27:25.720Z,27
2023-04-16T15:30:52.252Z,24
2023-04-16T15:32:35.601Z,23
2023-04-16T15:34:18.989Z,24
2023-04-16T15:36:02.380Z,26
2023-04-16T15:37:45.802Z,25
2023-04-16T15:39:29.181Z,26
2023-04-16T15:41:12.599Z,24
2023-04-16T15:42:55.976Z,25
2023-04-16T15:48:05.230Z,19
2023-04-16T15:49:48.708Z,21
2023-04-16T15:51:32.055Z,21
2023-04-16T15:53:15.481Z,21
2023-04-16T15:54:58.811Z,21
2023-04-16T15:56:42.209Z,19
2023-04-16T15:58:25.595Z,19
2023-04-16T16:00:09.025Z,17
2023-04-16T16:05:18.313Z,17
2023-04-16T16:07:01.656Z,17
2023-04-16T16:08:45.067Z,15
2023-04-16T16:10:28.439Z,16
2023-04-16T16:12:11.825Z,16
2023-04-16T16:13:55.222Z,14
2023-04-16T16:15:38.618Z,13
2023-04-16T16:17:22.040Z,13
2023-04-16T16:20:48.490Z,12
2023-04-16T16:22:31.930Z,13
2023-04-16T16:24:15.300Z,14
2023-04-16T16:25:58.692Z,17
2023-04-16T16:27:42.075Z,20
2023-04-16T16:29:25.470Z,21
2023-04-16T16:31:08.863Z,21
2023-04-16T16:32:52.274Z,20
2023-04-16T16:34:35.665Z,19
2023-04-16T16:36:19.376Z,16
2023-04-16T16:38:02.785Z,15
2023-04-16T16:39:46.166Z,14
2023-04-16T16:41:29.565Z,14
2023-04-16T16:43:12.965Z,13
2023-04-16T16:44:56.353Z,13
2023-04-16T16:46:39.765Z,11
2023-04-16T16:48:23.187Z,13
2023-04-16T16:50:06.537Z,15
2023-04-16T16:51:50.265Z,16
2023-04-16T16:53:33.664Z,18
2023-04-16T16:55:17.039Z,16
2023-04-16T16:57:00.429Z,14
2023-04-16T16:58:43.848Z,14
2023-04-16T17:00:27.260Z,14
2023-04-16T17:02:10.653Z,13
2023-04-16T17:03:54.037Z,15
2023-04-16T17:09:03.272Z,11
2023-04-16T17:10:46.672Z,10
2023-04-16T17:12:30.063Z,10
2023-04-16T17:14:13.516Z,9
2023-04-16T17:15:56.885Z,10
2023-04-16T17:17:40.256Z,9
2023-04-16T17:19:23.655Z,9
2023-04-16T17:21:07.161Z,7
2023-04-16T17:22:50.771Z,8
2023-04-16T17:24:34.154Z,7
2023-04-16T17:26:17.577Z,6
2023-04-16T17:28:00.965Z,6
2023-04-16T17:29:44.359Z,6
2023-04-16T17:31:27.743Z,6
2023-04-16T17:33:11.153Z,6
2023-04-16T17:34:54.523Z,7
2023-04-16T17:40:03.791Z,6
2023-04-16T17:41:47.186Z,13
2023-04-16T17:43:30.576Z,9
2023-04-16T17:45:13.976Z,10
2023-04-16T17:46:57.378Z,14
2023-04-16T17:48:40.771Z,13
2023-04-16T17:50:24.148Z,12
2023-04-16T17:52:07.564Z,13
2023-04-16T17:55:34.036Z,13
2023-04-16T17:57:17.428Z,12
2023-04-16T17:59:00.826Z,11
2023-04-16T18:00:44.213Z,10
2023-04-16T18:02:27.599Z,10
2023-04-16T18:04:10.995Z,10
2023-04-16T18:05:54.442Z,10
2023-04-16T18:07:37.804Z,10
2023-04-16T18:11:04.286Z,10
2023-04-16T18:12:47.709Z,9
2023-04-16T18:14:31.150Z,10
2023-04-16T18:16:14.479Z,9
2023-04-16T18:17:57.856Z,9
2023-04-16T18:19:41.274Z,9
2023-04-16T18:21:24.652Z,10
2023-04-16T18:23:08.059Z,9
2023-04-16T18:28:17.299Z,9
2023-04-16T18:30:00.693Z,9
2023-04-16T18:31:44.111Z,9
2023-04-16T18:33:27.505Z,9
2023-04-16T18:35:10.888Z,9
2023-04-16T18:36:54.280Z,10
2023-04-16T18:38:37.691Z,9
2023-04-16T18:40:21.084Z,9
2023-04-16T18:43:47.584Z,10
2023-04-16T18:45:30.968Z,9
2023-04-16T18:47:14.337Z,9
2023-04-16T18:48:57.754Z,9
2023-04-16T18:50:41.134Z,9
2023-04-16T18:52:24.558Z,9
2023-04-16T18:54:07.976Z,9
2023-04-16T18:55:51.371Z,9
2023-04-16T19:01:00.572Z,10
2023-04-16T19:02:43.959Z,10
2023-04-16T19:04:27.378Z,9
2023-04-16T19:06:10.768Z,10
2023-04-16T19:07:54.168Z,9
2023-04-16T19:09:37.543Z,10
2023-04-16T19:11:20.970Z,9
2023-04-16T19:13:04.359Z,9
2023-04-16T19:14:48.059Z,8
2023-04-16T19:16:31.492Z,10
2023-04-16T19:18:14.853Z,9
2023-04-16T19:19:58.375Z,10
2023-04-16T19:21:41.641Z,10
2023-04-16T19:23:25.049Z,9
2023-04-16T19:25:08.434Z,9
2023-04-16T19:26:51.865Z,9
2023-04-16T19:30:18.358Z,9
2023-04-16T19:32:01.696Z,9
2023-04-16T19:33:45.113Z,10
2023-04-16T19:35:28.513Z,10
2023-04-16T19:37:11.884Z,10
2023-04-16T19:38:55.295Z,9
2023-04-16T19:40:38.703Z,9
2023-04-16T19:42:22.092Z,10
2023-04-16T19:47:31.419Z,9
2023-04-16T19:49:14.807Z,9
2023-04-16T19:50:58.133Z,9
2023-04-16T19:52:41.556Z,9
2023-04-16T19:54:24.922Z,9
2023-04-16T19:56:08.330Z,9
2023-04-16T19:57:51.723Z,9
2023-04-16T19:59:35.106Z,9
2023-04-16T20:03:01.604Z,9
2023-04-16T20:04:45.023Z,9
2023-04-16T20:06:28.378Z,9
2023-04-16T20:08:11.800Z,9
2023-04-16T20:09:55.164Z,9
2023-04-16T20:11:38.627Z,9
2023-04-16T20:13:21.968Z,9
2023-04-16T20:15:05.352Z,9
2023-04-16T20:20:14.623Z,9
2023-04-16T20:21:57.996Z,10
2023-04-16T20:23:41.393Z,10
2023-04-16T20:25:24.865Z,10
2023-04-16T20:27:08.191Z,10
2023-04-16T20:28:51.588Z,8
2023-04-16T20:30:34.983Z,10
2023-04-16T20:32:18.415Z,9
2023-04-16T20:35:44.853Z,9
2023-04-16T20:37:28.246Z,10
2023-04-16T20:39:11.653Z,9
2023-04-16T20:40:55.033Z,9
2023-04-16T20:42:38.439Z,10
2023-04-16T20:44:21.847Z,10
2023-04-16T20:46:05.351Z,9
2023-04-16T20:47:48.639Z,10
2023-04-16T20:51:15.164Z,9
2023-04-16T20:52:58.498Z,9
2023-04-16T20:54:41.911Z,8
2023-04-16T20:56:25.298Z,10
2023-04-16T20:58:08.706Z,9
2023-04-16T20:59:52.079Z,10
2023-04-16T21:01:35.549Z,9
2023-04-16T21:03:18.946Z,9
2023-04-16T21:05:02.331Z,9
2023-04-16T21:06:46.008Z,9
2023-04-16T21:08:29.384Z,9
2023-04-16T21:10:12.848Z,9
2023-04-16T21:11:56.184Z,9
2023-04-16T21:13:39.559Z,9
2023-04-16T21:15:22.983Z,10
2023-04-16T21:17:06.387Z,10
2023-04-16T21:18:49.762Z,10
2023-04-16T21:23:59.019Z,9
2023-04-16T21:25:42.427Z,9
2023-04-16T21:27:25.795Z,9
2023-04-16T21:29:09.215Z,9
2023-04-16T21:30:52.611Z,9
2023-04-16T21:32:36.001Z,9
2023-04-16T21:34:19.384Z,9
2023-04-16T21:36:02.788Z,9
2023-04-16T21:39:29.305Z,9
2023-04-16T21:41:12.652Z,9
2023-04-16T21:42:56.060Z,9
2023-04-16T21:44:39.467Z,10
2023-04-16T21:46:22.858Z,10
2023-04-16T21:48:06.262Z,9
2023-04-16T21:49:49.651Z,10
2023-04-16T21:51:33.032Z,9
2023-04-16T21:54:59.523Z,9
2023-04-16T21:56:42.908Z,10
2023-04-16T21:58:26.310Z,9
2023-04-16T22:00:09.750Z,9
2023-04-16T22:01:53.108Z,9
2023-04-16T22:03:36.493Z,9
2023-04-16T22:07:03.288Z,9
2023-04-16T22:10:29.808Z,9
2023-04-16T22:12:13.266Z,10
2023-04-16T22:13:56.540Z,9
2023-04-16T22:15:39.958Z,10
2023-04-16T22:17:23.437Z,9
2023-04-16T22:19:06.730Z,9
2023-04-16T22:20:50.185Z,9
2023-04-16T22:22:33.564Z,9
2023-04-16T22:26:00.041Z,10
2023-04-16T22:27:43.418Z,9
2023-04-16T22:29:26.842Z,9
2023-04-16T22:31:10.197Z,9
2023-04-16T22:32:53.610Z,9
2023-04-16T22:34:37.000Z,10
2023-04-16T22:36:20.389Z,9
2023-04-16T22:38:03.791Z,9
2023-04-16T22:41:30.258Z,9
2023-04-16T22:43:13.675Z,9
2023-04-16T22:44:57.120Z,9
2023-04-16T22:46:40.435Z,10
2023-04-16T22:48:23.842Z,9
2023-04-16T22:50:07.240Z,10
2023-04-16T22:51:50.645Z,9
2023-04-16T22:53:34.055Z,10
2023-04-16T22:57:00.516Z,9
2023-04-16T22:58:43.926Z,9
2023-04-16T23:00:27.317Z,9
2023-04-16T23:02:10.708Z,9
2023-04-16T23:05:37.516Z,8
2023-04-16T23:09:04.304Z,2
2023-04-16T23:12:30.767Z,2
2023-04-16T23:14:14.164Z,2
2023-04-16T23:15:57.563Z,2
2023-04-16T23:17:40.998Z,1
2023-04-16T23:19:24.361Z,2
2023-04-16T23:21:07.753Z,2
2023-04-16T23:22:51.163Z,2
2023-04-16T23:24:34.553Z,2
2023-04-16T23:29:43.799Z,1
2023-04-16T23:31:27.188Z,1
2023-04-16T23:33:10.590Z,1
2023-04-16T23:34:53.982Z,1
2023-04-16T23:36:37.376Z,2
2023-04-16T23:38:20.764Z,2
2023-04-16T23:40:04.177Z,1
2023-04-16T23:41:47.571Z,1
2023-04-16T23:45:14.186Z,1
2023-04-16T23:46:57.494Z,2
2023-04-16T23:48:40.838Z,1
2023-04-16T23:50:24.220Z,1
2023-04-16T23:52:07.701Z,1
2023-04-16T23:53:51.027Z,1
2023-04-16T23:55:34.480Z,1
2023-04-16T23:57:17.858Z,1
