createdAt,value
2019-02-18T00:00:42.481Z,6.90
2019-02-18T00:03:13.014Z,7.00
2019-02-18T00:05:42.610Z,7.00
2019-02-18T00:08:11.911Z,7.00
2019-02-18T00:10:41.521Z,7.00
2019-02-18T00:13:10.827Z,7.00
2019-02-18T00:15:40.112Z,7.00
2019-02-18T00:18:09.397Z,6.90
2019-02-18T00:20:38.660Z,6.90
2019-02-18T00:23:07.949Z,6.80
2019-02-18T00:25:37.233Z,6.80
2019-02-18T00:28:06.517Z,6.60
2019-02-18T00:30:35.799Z,6.60
2019-02-18T00:33:05.081Z,6.50
2019-02-18T00:35:34.629Z,6.50
2019-02-18T00:38:04.242Z,6.50
2019-02-18T00:40:33.514Z,6.50
2019-02-18T00:43:02.809Z,6.50
2019-02-18T00:45:32.452Z,6.50
2019-02-18T00:48:02.809Z,6.50
2019-02-18T00:50:32.102Z,6.50
2019-02-18T00:53:01.412Z,6.40
2019-02-18T00:55:32.621Z,6.40
2019-02-18T00:58:02.231Z,6.40
2019-02-18T01:00:31.496Z,6.30
2019-02-18T01:03:00.787Z,6.20
2019-02-18T01:05:30.061Z,6.30
2019-02-18T01:07:59.616Z,6.30
2019-02-18T01:10:29.137Z,6.20
2019-02-18T01:12:58.420Z,6.20
2019-02-18T01:15:27.696Z,6.20
2019-02-18T01:17:57.960Z,6.10
2019-02-18T01:20:27.241Z,6.10
2019-02-18T01:22:56.874Z,6.10
2019-02-18T01:25:26.149Z,6.10
2019-02-18T01:27:55.436Z,6.20
2019-02-18T01:30:24.978Z,6.20
2019-02-18T01:32:54.266Z,6.20
2019-02-18T01:35:23.903Z,6.30
2019-02-18T01:37:53.181Z,6.30
2019-02-18T01:40:22.474Z,6.30
2019-02-18T01:42:51.753Z,6.30
2019-02-18T01:45:21.029Z,6.30
2019-02-18T01:47:51.290Z,6.30
2019-02-18T01:50:20.573Z,6.30
2019-02-18T01:52:49.857Z,6.30
2019-02-18T01:55:19.139Z,6.30
2019-02-18T01:57:48.655Z,6.30
2019-02-18T02:00:17.945Z,6.20
2019-02-18T02:02:47.223Z,6.20
2019-02-18T02:05:16.512Z,6.30
2019-02-18T02:07:55.977Z,6.20
2019-02-18T02:10:18.042Z,6.10
2019-02-18T02:12:47.321Z,6.10
2019-02-18T02:15:27.429Z,6.00
2019-02-18T02:17:56.955Z,6.00
2019-02-18T02:20:26.566Z,6.00
2019-02-18T02:22:56.165Z,6.00
2019-02-18T02:25:25.459Z,6.00
2019-02-18T02:27:54.729Z,5.90
2019-02-18T02:30:24.279Z,6.00
2019-02-18T02:32:53.558Z,5.90
2019-02-18T02:35:22.846Z,5.90
2019-02-18T02:37:52.358Z,5.90
2019-02-18T02:40:21.650Z,5.90
2019-02-18T02:42:50.930Z,5.80
2019-02-18T02:45:20.209Z,5.80
2019-02-18T02:47:49.482Z,5.70
2019-02-18T02:50:19.601Z,5.60
2019-02-18T02:52:48.877Z,5.60
2019-02-18T02:55:19.128Z,5.60
2019-02-18T02:57:48.408Z,5.70
2019-02-18T03:00:18.038Z,5.60
2019-02-18T03:02:47.647Z,5.60
2019-02-18T03:05:16.929Z,5.60
2019-02-18T03:07:46.205Z,5.60
2019-02-18T03:10:15.491Z,5.70
2019-02-18T03:12:44.786Z,5.70
2019-02-18T03:15:16.449Z,5.60
2019-02-18T03:17:45.724Z,5.50
2019-02-18T03:20:16.082Z,5.50
2019-02-18T03:22:45.631Z,5.60
2019-02-18T03:25:22.757Z,5.60
2019-02-18T03:27:58.053Z,5.60
2019-02-18T03:30:45.542Z,5.50
2019-02-18T03:33:30.361Z,5.50
2019-02-18T03:35:59.634Z,5.40
2019-02-18T03:38:31.676Z,5.20
2019-02-18T03:41:03.113Z,5.10
2019-02-18T03:43:31.454Z,5.10
2019-02-18T03:46:00.738Z,5.10
2019-02-18T03:48:30.258Z,5.10
2019-02-18T03:50:59.540Z,5.10
2019-02-18T03:53:29.477Z,5.20
2019-02-18T03:55:58.769Z,5.30
2019-02-18T03:58:28.378Z,5.30
2019-02-18T04:00:57.673Z,5.30
2019-02-18T04:03:26.935Z,5.30
2019-02-18T04:05:56.226Z,5.20
2019-02-18T04:08:25.606Z,5.20
2019-02-18T04:10:54.885Z,5.20
2019-02-18T04:13:25.139Z,5.30
2019-02-18T04:15:54.717Z,5.30
2019-02-18T04:18:23.997Z,5.30
2019-02-18T04:20:53.293Z,5.30
2019-02-18T04:23:22.835Z,5.30
2019-02-18T04:25:52.110Z,5.20
2019-02-18T04:28:21.376Z,5.20
2019-02-18T04:30:50.929Z,5.20
2019-02-18T04:33:21.307Z,5.10
2019-02-18T04:35:50.863Z,5.10
2019-02-18T04:38:20.157Z,5.10
2019-02-18T04:40:49.444Z,5.10
2019-02-18T04:43:18.966Z,5.10
2019-02-18T04:45:48.252Z,5.10
2019-02-18T04:48:17.523Z,5.00
2019-02-18T04:50:46.805Z,4.90
2019-02-18T04:53:16.073Z,4.90
2019-02-18T04:55:45.361Z,4.90
2019-02-18T04:58:14.895Z,4.90
2019-02-18T05:00:45.231Z,4.90
2019-02-18T05:03:14.512Z,4.90
2019-02-18T05:05:43.806Z,4.90
2019-02-18T05:08:13.089Z,4.80
2019-02-18T05:10:42.615Z,4.80
2019-02-18T05:13:12.228Z,4.80
2019-02-18T05:15:41.506Z,4.80
2019-02-18T05:18:10.760Z,4.90
2019-02-18T05:20:40.049Z,4.90
2019-02-18T05:23:09.623Z,4.90
2019-02-18T05:25:38.920Z,4.80
2019-02-18T05:28:08.189Z,4.80
2019-02-18T05:30:37.489Z,4.90
2019-02-18T05:33:07.041Z,4.90
2019-02-18T05:35:36.312Z,4.90
2019-02-18T05:38:05.597Z,4.80
2019-02-18T05:40:35.137Z,4.80
2019-02-18T05:43:04.412Z,4.80
2019-02-18T05:45:33.686Z,4.80
2019-02-18T05:48:02.957Z,4.90
2019-02-18T05:50:32.541Z,4.80
2019-02-18T05:53:01.815Z,4.90
2019-02-18T05:55:31.277Z,4.90
2019-02-18T05:58:00.857Z,4.90
2019-02-18T06:00:30.138Z,4.90
2019-02-18T06:02:59.413Z,4.90
2019-02-18T06:05:28.685Z,4.90
2019-02-18T06:07:57.972Z,4.80
2019-02-18T06:10:27.259Z,4.80
2019-02-18T06:12:56.532Z,4.70
2019-02-18T06:15:25.797Z,4.60
2019-02-18T06:17:55.365Z,4.60
2019-02-18T06:20:24.644Z,4.60
2019-02-18T06:22:53.910Z,4.60
2019-02-18T06:25:23.478Z,4.50
2019-02-18T06:27:52.765Z,4.50
2019-02-18T06:30:22.286Z,4.50
2019-02-18T06:32:51.906Z,4.50
2019-02-18T06:35:21.502Z,4.50
2019-02-18T06:37:50.783Z,4.50
2019-02-18T06:40:20.059Z,4.50
2019-02-18T06:42:49.622Z,4.50
2019-02-18T06:45:36.821Z,4.60
2019-02-18T06:48:07.741Z,4.50
2019-02-18T06:50:37.018Z,4.60
2019-02-18T06:53:06.317Z,4.60
2019-02-18T06:55:35.565Z,4.70
2019-02-18T06:58:19.005Z,4.70
2019-02-18T07:00:52.825Z,4.70
2019-02-18T07:03:33.047Z,4.70
2019-02-18T07:06:03.965Z,4.70
2019-02-18T07:08:50.857Z,4.80
2019-02-18T07:11:22.063Z,4.80
2019-02-18T07:13:51.332Z,4.90
2019-02-18T07:16:20.619Z,5.00
2019-02-18T07:18:50.163Z,5.10
2019-02-18T07:21:19.428Z,5.20
2019-02-18T07:23:48.966Z,5.20
2019-02-18T07:26:18.233Z,5.20
2019-02-18T07:28:47.789Z,5.30
2019-02-18T07:31:17.057Z,5.30
2019-02-18T07:33:46.599Z,5.40
2019-02-18T07:36:15.869Z,5.40
2019-02-18T07:38:45.151Z,5.40
2019-02-18T07:41:14.416Z,5.50
2019-02-18T07:43:43.718Z,5.70
2019-02-18T07:46:13.293Z,5.80
2019-02-18T07:48:42.578Z,5.90
2019-02-18T07:51:11.865Z,6.00
2019-02-18T07:53:41.151Z,6.10
2019-02-18T07:56:10.420Z,7.80
2019-02-18T07:58:40.007Z,8.40
2019-02-18T08:01:09.609Z,8.00
2019-02-18T08:03:39.140Z,7.70
2019-02-18T08:06:08.717Z,7.50
2019-02-18T08:08:38.330Z,7.40
2019-02-18T08:11:07.608Z,7.30
2019-02-18T08:13:36.894Z,7.20
2019-02-18T08:16:06.172Z,7.30
2019-02-18T08:18:35.466Z,7.30
2019-02-18T08:21:04.970Z,7.30
2019-02-18T08:23:35.192Z,7.30
2019-02-18T08:26:05.377Z,7.40
2019-02-18T08:28:34.673Z,7.50
2019-02-18T08:31:04.126Z,7.60
2019-02-18T08:33:33.405Z,7.90
2019-02-18T08:36:02.681Z,8.20
2019-02-18T08:38:31.981Z,8.50
2019-02-18T08:41:01.493Z,9.00
2019-02-18T08:43:30.777Z,9.40
2019-02-18T08:46:00.301Z,9.80
2019-02-18T08:48:29.594Z,10.20
2019-02-18T08:50:58.869Z,10.60
2019-02-18T08:53:28.154Z,10.90
2019-02-18T08:55:57.440Z,11.20
2019-02-18T08:58:26.713Z,11.50
2019-02-18T09:01:02.449Z,11.90
2019-02-18T09:03:26.984Z,12.10
2019-02-18T09:05:56.258Z,12.30
2019-02-18T09:08:25.553Z,12.40
2019-02-18T09:10:54.933Z,12.80
2019-02-18T09:13:24.234Z,13.00
2019-02-18T09:16:00.206Z,13.30
2019-02-18T09:18:24.547Z,13.30
2019-02-18T09:20:53.846Z,13.50
2019-02-18T09:23:29.990Z,13.60
2019-02-18T09:25:59.436Z,13.80
2019-02-18T09:28:28.730Z,14.00
2019-02-18T09:30:58.068Z,14.10
2019-02-18T09:33:27.359Z,14.10
2019-02-18T09:35:56.647Z,13.80
2019-02-18T09:38:25.947Z,14.10
2019-02-18T09:40:55.470Z,14.10
2019-02-18T09:43:24.762Z,14.20
2019-02-18T09:45:54.040Z,14.10
2019-02-18T09:48:23.326Z,14.20
2019-02-18T09:50:52.601Z,14.20
2019-02-18T09:53:21.895Z,14.20
2019-02-18T09:55:51.190Z,14.10
2019-02-18T09:58:20.502Z,14.20
2019-02-18T10:00:49.786Z,14.40
2019-02-18T10:03:19.072Z,14.60
2019-02-18T10:05:48.683Z,14.80
2019-02-18T10:08:18.300Z,14.90
2019-02-18T10:10:55.355Z,15.00
2019-02-18T10:13:18.561Z,15.00
2019-02-18T10:15:47.837Z,15.00
2019-02-18T10:18:17.125Z,14.80
2019-02-18T10:20:46.397Z,14.80
2019-02-18T10:23:15.683Z,14.90
2019-02-18T10:25:45.197Z,15.10
2019-02-18T10:28:14.751Z,15.10
2019-02-18T10:30:44.458Z,15.00
2019-02-18T10:33:13.760Z,15.00
2019-02-18T10:35:43.363Z,15.10
2019-02-18T10:38:13.794Z,15.40
2019-02-18T10:40:43.077Z,15.30
2019-02-18T10:43:12.599Z,15.20
2019-02-18T10:45:41.891Z,15.00
2019-02-18T10:48:11.158Z,14.80
2019-02-18T10:50:40.920Z,14.90
2019-02-18T10:53:10.520Z,15.10
2019-02-18T10:55:39.802Z,15.20
2019-02-18T10:58:09.079Z,15.10
2019-02-18T11:00:38.348Z,15.00
2019-02-18T11:03:07.640Z,15.10
2019-02-18T11:05:37.392Z,15.40
2019-02-18T11:08:06.684Z,15.80
2019-02-18T11:10:35.965Z,16.00
2019-02-18T11:13:05.556Z,16.00
2019-02-18T11:15:35.246Z,15.80
2019-02-18T11:18:04.593Z,15.60
2019-02-18T11:20:33.878Z,15.20
2019-02-18T11:23:03.517Z,15.10
2019-02-18T11:25:32.805Z,14.90
2019-02-18T11:28:02.476Z,15.00
2019-02-18T11:30:31.826Z,15.20
2019-02-18T11:33:02.070Z,15.10
2019-02-18T11:35:31.597Z,15.40
2019-02-18T11:38:00.885Z,15.70
2019-02-18T11:40:32.149Z,15.70
2019-02-18T11:43:01.175Z,15.70
2019-02-18T11:45:30.752Z,15.70
2019-02-18T11:48:00.024Z,15.90
2019-02-18T11:50:29.306Z,16.00
2019-02-18T11:52:58.579Z,16.00
2019-02-18T11:55:28.262Z,16.10
2019-02-18T11:57:57.620Z,16.30
2019-02-18T12:00:26.898Z,16.10
2019-02-18T12:03:02.765Z,16.10
2019-02-18T12:05:27.149Z,15.80
2019-02-18T12:07:56.431Z,15.90
2019-02-18T12:10:26.319Z,15.90
2019-02-18T12:12:55.999Z,16.10
2019-02-18T12:15:26.336Z,16.20
2019-02-18T12:17:55.613Z,16.20
2019-02-18T12:20:24.889Z,16.10
2019-02-18T12:22:54.157Z,16.30
2019-02-18T12:25:24.065Z,16.40
2019-02-18T12:27:53.674Z,16.60
2019-02-18T12:30:24.121Z,16.50
2019-02-18T12:32:53.465Z,16.50
2019-02-18T12:35:30.529Z,16.60
2019-02-18T12:37:55.613Z,16.60
2019-02-18T12:40:24.696Z,16.40
2019-02-18T12:42:53.965Z,16.30
2019-02-18T12:45:23.490Z,16.40
2019-02-18T12:47:52.829Z,16.50
2019-02-18T12:50:22.109Z,16.50
2019-02-18T12:52:51.380Z,16.50
2019-02-18T12:55:20.762Z,16.70
2019-02-18T12:57:50.286Z,16.70
2019-02-18T13:00:19.713Z,16.70
2019-02-18T13:02:48.988Z,16.50
2019-02-18T13:05:18.374Z,16.40
2019-02-18T13:07:47.634Z,16.40
2019-02-18T13:10:17.319Z,16.30
2019-02-18T13:12:47.735Z,16.40
2019-02-18T13:15:18.059Z,16.50
2019-02-18T13:17:47.813Z,16.70
2019-02-18T13:20:17.389Z,16.80
2019-02-18T13:22:46.745Z,16.80
2019-02-18T13:25:16.030Z,16.80
2019-02-18T13:27:45.790Z,16.80
2019-02-18T13:30:17.494Z,16.70
2019-02-18T13:32:46.822Z,16.50
2019-02-18T13:35:16.116Z,16.20
2019-02-18T13:37:45.527Z,16.10
2019-02-18T13:40:16.356Z,16.30
2019-02-18T13:42:46.423Z,16.30
2019-02-18T13:45:15.735Z,16.40
2019-02-18T13:47:45.004Z,16.40
2019-02-18T13:50:14.653Z,16.50
2019-02-18T13:52:43.946Z,16.50
2019-02-18T13:55:14.165Z,16.40
2019-02-18T13:57:43.821Z,16.40
2019-02-18T14:00:20.031Z,16.40
2019-02-18T14:02:50.536Z,16.40
2019-02-18T14:05:21.350Z,16.50
2019-02-18T14:07:50.629Z,16.60
2019-02-18T14:10:21.333Z,16.70
2019-02-18T14:12:50.694Z,16.80
2019-02-18T14:15:20.029Z,16.70
2019-02-18T14:17:50.636Z,16.50
2019-02-18T14:20:19.988Z,16.50
2019-02-18T14:22:50.336Z,16.60
2019-02-18T14:25:20.207Z,16.50
2019-02-18T14:27:49.811Z,16.40
2019-02-18T14:30:19.349Z,16.30
2019-02-18T14:32:48.631Z,16.30
2019-02-18T14:35:18.474Z,16.20
2019-02-18T14:37:48.600Z,16.10
2019-02-18T14:40:20.484Z,16.10
2019-02-18T14:42:49.775Z,16.10
2019-02-18T14:45:19.108Z,16.10
2019-02-18T14:47:48.393Z,16.10
2019-02-18T14:50:18.837Z,16.10
2019-02-18T14:52:48.855Z,16.00
2019-02-18T14:55:18.362Z,16.10
2019-02-18T14:57:47.642Z,16.10
2019-02-18T15:00:22.166Z,16.00
2019-02-18T15:02:53.941Z,16.00
2019-02-18T15:05:24.087Z,15.90
2019-02-18T15:07:53.375Z,15.90
2019-02-18T15:10:22.989Z,15.90
2019-02-18T15:12:52.787Z,16.00
2019-02-18T15:15:22.052Z,15.90
2019-02-18T15:17:51.592Z,15.80
2019-02-18T15:20:21.509Z,15.70
2019-02-18T15:22:51.869Z,15.60
2019-02-18T15:25:21.211Z,15.60
2019-02-18T15:27:50.493Z,15.50
2019-02-18T15:30:19.764Z,15.50
2019-02-18T15:32:50.121Z,15.50
2019-02-18T15:35:19.841Z,15.50
2019-02-18T15:37:49.493Z,15.50
2019-02-18T15:40:20.777Z,15.30
2019-02-18T15:42:50.120Z,15.20
2019-02-18T15:45:19.389Z,15.20
2019-02-18T15:47:48.933Z,15.10
2019-02-18T15:50:18.278Z,15.10
2019-02-18T15:52:47.578Z,15.10
2019-02-18T15:55:17.321Z,15.20
2019-02-18T15:57:46.600Z,15.20
2019-02-18T16:00:18.885Z,15.20
2019-02-18T16:02:48.545Z,15.20
2019-02-18T16:05:17.861Z,15.20
2019-02-18T16:07:47.201Z,15.20
2019-02-18T16:10:16.758Z,15.10
2019-02-18T16:12:50.825Z,15.00
2019-02-18T16:15:17.320Z,14.80
2019-02-18T16:17:46.882Z,14.90
2019-02-18T16:20:16.237Z,14.80
2019-02-18T16:22:45.535Z,14.70
2019-02-18T16:25:20.450Z,14.60
2019-02-18T16:27:49.974Z,14.40
2019-02-18T16:30:19.249Z,14.20
2019-02-18T16:32:48.607Z,14.00
2019-02-18T16:35:17.888Z,14.00
2019-02-18T16:37:47.165Z,13.90
2019-02-18T16:40:18.057Z,13.80
2019-02-18T16:42:48.715Z,13.80
2019-02-18T16:45:17.985Z,13.70
2019-02-18T16:47:47.522Z,13.80
2019-02-18T16:50:17.154Z,13.70
2019-02-18T16:52:46.436Z,13.60
2019-02-18T16:55:16.207Z,13.60
2019-02-18T16:57:45.809Z,13.50
2019-02-18T17:00:19.947Z,13.30
2019-02-18T17:02:50.950Z,13.30
2019-02-18T17:05:20.531Z,13.20
2019-02-18T17:07:49.842Z,13.10
2019-02-18T17:10:19.188Z,13.00
2019-02-18T17:12:48.860Z,12.90
2019-02-18T17:15:18.150Z,12.80
2019-02-18T17:17:47.493Z,12.80
2019-02-18T17:20:16.791Z,12.80
2019-02-18T17:22:46.074Z,12.70
2019-02-18T17:25:15.378Z,12.70
2019-02-18T17:27:45.140Z,12.70
2019-02-18T17:30:15.973Z,12.70
2019-02-18T17:32:45.267Z,12.70
2019-02-18T17:35:15.025Z,12.60
2019-02-18T17:37:44.586Z,12.50
2019-02-18T17:40:14.500Z,12.50
2019-02-18T17:42:44.183Z,12.40
2019-02-18T17:45:15.304Z,12.20
2019-02-18T17:47:44.877Z,12.20
2019-02-18T17:50:15.920Z,12.10
2019-02-18T17:52:46.314Z,12.00
2019-02-18T17:55:17.021Z,12.00
2019-02-18T17:57:46.579Z,11.90
2019-02-18T18:00:23.044Z,11.90
2019-02-18T18:02:52.351Z,11.80
2019-02-18T18:05:22.059Z,11.70
2019-02-18T18:07:51.340Z,11.70
2019-02-18T18:10:21.046Z,11.60
2019-02-18T18:12:50.344Z,11.60
2019-02-18T18:15:20.409Z,11.60
2019-02-18T18:17:49.997Z,11.60
2019-02-18T18:20:19.358Z,11.50
2019-02-18T18:22:48.907Z,11.50
2019-02-18T18:25:18.369Z,11.40
2019-02-18T18:27:47.721Z,11.40
2019-02-18T18:30:18.678Z,11.40
2019-02-18T18:32:48.021Z,11.40
2019-02-18T18:35:17.306Z,11.30
2019-02-18T18:37:46.867Z,11.20
2019-02-18T18:40:20.137Z,11.20
2019-02-18T18:42:49.408Z,11.10
2019-02-18T18:45:19.373Z,11.00
2019-02-18T18:47:48.644Z,11.00
2019-02-18T18:50:22.481Z,10.90
2019-02-18T18:52:51.772Z,10.80
2019-02-18T18:55:21.178Z,10.80
2019-02-18T18:57:50.450Z,10.70
2019-02-18T19:00:24.520Z,10.60
2019-02-18T19:02:53.857Z,10.50
2019-02-18T19:05:23.913Z,10.40
2019-02-18T19:07:54.169Z,10.30
2019-02-18T19:10:23.753Z,10.30
2019-02-18T19:12:53.026Z,10.30
2019-02-18T19:15:22.312Z,10.10
2019-02-18T19:17:51.760Z,10.10
2019-02-18T19:20:21.061Z,9.90
2019-02-18T19:22:50.337Z,9.70
2019-02-18T19:25:19.613Z,9.60
2019-02-18T19:27:48.886Z,9.60
2019-02-18T19:30:32.283Z,9.60
2019-02-18T19:33:01.563Z,9.50
2019-02-18T19:35:30.853Z,9.40
2019-02-18T19:38:00.211Z,9.30
2019-02-18T19:40:29.506Z,9.40
2019-02-18T19:42:59.093Z,9.40
2019-02-18T19:45:29.448Z,9.30
2019-02-18T19:47:58.717Z,9.20
2019-02-18T19:50:27.992Z,9.20
2019-02-18T19:52:57.265Z,9.10
2019-02-18T19:55:26.554Z,9.10
2019-02-18T19:57:55.821Z,9.00
2019-02-18T20:00:25.434Z,8.90
2019-02-18T20:02:54.737Z,8.90
2019-02-18T20:05:24.017Z,8.80
2019-02-18T20:07:53.280Z,8.80
2019-02-18T20:10:22.830Z,8.80
2019-02-18T20:12:52.583Z,8.80
2019-02-18T20:15:21.862Z,8.70
2019-02-18T20:17:51.143Z,8.70
2019-02-18T20:20:20.436Z,8.70
2019-02-18T20:22:49.716Z,8.60
2019-02-18T20:25:19.001Z,8.50
2019-02-18T20:27:49.004Z,8.60
2019-02-18T20:30:18.517Z,8.60
2019-02-18T20:32:47.790Z,8.60
2019-02-18T20:35:17.407Z,8.60
2019-02-18T20:37:46.673Z,8.50
2019-02-18T20:40:16.031Z,8.50
2019-02-18T20:42:45.297Z,8.30
2019-02-18T20:45:15.295Z,8.30
2019-02-18T20:47:44.584Z,8.20
2019-02-18T20:50:15.312Z,8.20
2019-02-18T20:52:44.585Z,8.20
2019-02-18T20:55:15.114Z,8.20
2019-02-18T20:57:44.392Z,8.10
2019-02-18T21:00:17.172Z,8.10
2019-02-18T21:02:46.722Z,8.10
2019-02-18T21:05:16.014Z,8.10
2019-02-18T21:07:45.372Z,8.00
2019-02-18T21:10:17.084Z,8.00
2019-02-18T21:12:46.357Z,8.10
2019-02-18T21:15:16.022Z,8.00
2019-02-18T21:17:45.365Z,8.00
2019-02-18T21:20:15.128Z,8.00
2019-02-18T21:22:44.409Z,8.00
2019-02-18T21:25:13.693Z,7.90
2019-02-18T21:27:43.261Z,7.90
2019-02-18T21:30:17.510Z,7.80
2019-02-18T21:32:46.794Z,7.90
2019-02-18T21:35:16.153Z,7.90
2019-02-18T21:37:45.808Z,7.90
2019-02-18T21:40:15.103Z,8.00
2019-02-18T21:42:44.683Z,7.90
2019-02-18T21:45:15.017Z,7.80
2019-02-18T21:47:44.293Z,7.80
2019-02-18T21:50:13.853Z,7.60
2019-02-18T21:52:43.120Z,7.60
2019-02-18T21:55:12.759Z,7.60
2019-02-18T21:57:42.032Z,7.60
2019-02-18T22:00:21.357Z,7.50
2019-02-18T22:02:50.637Z,7.50
2019-02-18T22:05:20.098Z,7.40
2019-02-18T22:07:49.388Z,7.40
2019-02-18T22:10:18.744Z,7.30
2019-02-18T22:12:48.383Z,7.30
2019-02-18T22:15:17.809Z,7.20
2019-02-18T22:17:47.094Z,7.20
2019-02-18T22:20:16.646Z,7.10
2019-02-18T22:22:45.929Z,7.00
2019-02-18T22:25:15.201Z,7.10
2019-02-18T22:27:44.490Z,7.20
2019-02-18T22:30:16.761Z,7.30
2019-02-18T22:32:46.055Z,7.40
2019-02-18T22:35:15.706Z,7.40
2019-02-18T22:37:45.110Z,7.40
2019-02-18T22:40:14.460Z,7.40
2019-02-18T22:42:43.746Z,7.40
2019-02-18T22:45:13.271Z,7.30
2019-02-18T22:47:42.569Z,7.30
2019-02-18T22:50:12.612Z,7.30
2019-02-18T22:52:42.205Z,7.30
2019-02-18T22:55:12.071Z,7.30
2019-02-18T22:57:41.370Z,7.10
2019-02-18T23:00:39.295Z,7.10
2019-02-18T23:03:08.581Z,7.10
2019-02-18T23:05:38.113Z,7.10
2019-02-18T23:08:07.558Z,7.10
2019-02-18T23:10:37.119Z,7.00
2019-02-18T23:13:06.412Z,7.00
2019-02-18T23:15:36.079Z,7.00
2019-02-18T23:18:05.450Z,7.00
2019-02-18T23:20:34.747Z,7.00
2019-02-18T23:23:04.547Z,7.00
2019-02-18T23:25:33.995Z,6.90
2019-02-18T23:28:03.550Z,6.90
2019-02-18T23:30:33.163Z,6.80
2019-02-18T23:33:02.450Z,6.70
2019-02-18T23:35:31.736Z,6.70
2019-02-18T23:38:01.025Z,6.70
2019-02-18T23:40:30.307Z,6.60
2019-02-18T23:42:59.821Z,6.60
2019-02-18T23:45:29.096Z,6.60
2019-02-18T23:47:58.390Z,6.50
2019-02-18T23:50:27.673Z,6.50
2019-02-18T23:52:56.956Z,6.50
2019-02-18T23:55:26.238Z,6.50
2019-02-18T23:57:55.529Z,6.60
