createdAt,value
2018-12-01T00:01:35.340Z,79.10
2018-12-01T00:04:03.456Z,79.40
2018-12-01T00:11:27.310Z,80.60
2018-12-01T00:16:23.283Z,80.60
2018-12-01T00:18:51.364Z,81.00
2018-12-01T00:21:19.464Z,81.00
2018-12-01T00:23:49.280Z,81.20
2018-12-01T00:26:15.668Z,81.20
2018-12-01T00:28:43.774Z,81.20
2018-12-01T00:31:11.875Z,81.00
2018-12-01T00:33:39.988Z,80.80
2018-12-01T00:36:08.069Z,81.00
2018-12-01T00:38:36.177Z,80.90
2018-12-01T00:41:04.340Z,80.70
2018-12-01T00:43:32.433Z,81.00
2018-12-01T00:46:00.531Z,80.90
2018-12-01T00:48:28.633Z,81.00
2018-12-01T00:50:57.617Z,81.10
2018-12-01T00:53:24.827Z,80.80
2018-12-01T00:55:52.928Z,81.20
2018-12-01T00:58:21.019Z,81.40
2018-12-01T01:00:49.112Z,81.80
2018-12-01T01:03:17.193Z,82.60
2018-12-01T01:10:41.087Z,82.00
2018-12-01T01:13:09.183Z,81.80
2018-12-01T01:18:05.348Z,81.60
2018-12-01T01:20:33.445Z,82.20
2018-12-01T01:23:01.537Z,81.80
2018-12-01T01:25:29.644Z,81.90
2018-12-01T01:27:57.726Z,82.00
2018-12-01T01:30:25.820Z,83.20
2018-12-01T01:33:05.395Z,82.70
2018-12-01T01:50:21.673Z,84.40
2018-12-01T01:55:23.227Z,85.20
2018-12-01T01:57:51.418Z,85.10
2018-12-01T02:00:20.612Z,85.10
2018-12-01T02:02:49.593Z,85.00
2018-12-01T02:05:18.795Z,85.70
2018-12-01T02:07:46.892Z,85.70
2018-12-01T02:10:15.871Z,86.10
2018-12-01T02:20:13.892Z,87.00
2018-12-01T02:22:42.020Z,87.70
2018-12-01T02:27:39.328Z,87.90
2018-12-01T02:30:09.966Z,87.70
2018-12-01T02:32:38.108Z,87.90
2018-12-01T02:35:14.844Z,87.90
2018-12-01T02:40:12.011Z,87.50
2018-12-01T02:42:41.905Z,87.90
2018-12-01T02:45:21.391Z,87.70
2018-12-01T02:50:23.774Z,88.10
2018-12-01T02:52:52.841Z,87.90
2018-12-01T02:55:20.973Z,88.30
2018-12-01T02:57:49.092Z,88.10
2018-12-01T03:00:17.203Z,88.10
2018-12-01T03:10:10.273Z,87.90
2018-12-01T03:12:38.385Z,87.90
2018-12-01T03:15:10.577Z,87.90
2018-12-01T03:20:10.709Z,87.80
2018-12-01T03:22:38.804Z,87.80
2018-12-01T03:25:08.084Z,87.70
2018-12-01T03:27:36.627Z,87.50
2018-12-01T03:30:08.123Z,87.40
2018-12-01T03:32:36.443Z,87.50
2018-12-01T03:35:06.203Z,87.90
2018-12-01T03:37:34.304Z,87.50
2018-12-01T03:40:02.399Z,87.30
2018-12-01T03:42:30.511Z,87.30
2018-12-01T03:44:58.616Z,87.50
2018-12-01T03:47:26.792Z,87.70
2018-12-01T03:49:54.949Z,87.70
2018-12-01T03:52:23.070Z,87.70
2018-12-01T03:54:51.164Z,88.10
2018-12-01T03:59:47.211Z,88.40
2018-12-01T04:02:15.371Z,88.30
2018-12-01T04:12:07.169Z,89.50
2018-12-01T04:19:31.335Z,89.70
2018-12-01T04:21:59.598Z,89.90
2018-12-01T04:24:27.788Z,90.20
2018-12-01T04:26:55.916Z,90.20
2018-12-01T04:29:24.091Z,90.50
2018-12-01T04:31:52.215Z,90.00
2018-12-01T04:34:23.047Z,90.30
2018-12-01T04:36:51.240Z,89.30
2018-12-01T04:41:47.297Z,88.40
2018-12-01T04:46:43.301Z,88.90
2018-12-01T04:49:11.415Z,88.50
2018-12-01T04:51:39.524Z,88.70
2018-12-01T04:54:07.637Z,89.10
2018-12-01T04:56:35.801Z,89.90
2018-12-01T04:59:03.879Z,90.00
2018-12-01T05:01:31.987Z,90.10
2018-12-01T05:04:00.102Z,90.30
2018-12-01T05:06:28.219Z,90.20
2018-12-01T05:08:56.348Z,90.30
2018-12-01T05:11:24.461Z,90.30
2018-12-01T05:13:52.581Z,90.30
2018-12-01T05:16:20.706Z,90.30
2018-12-01T05:18:48.836Z,90.30
2018-12-01T05:21:16.936Z,90.30
2018-12-01T05:23:45.071Z,90.40
2018-12-01T05:28:41.095Z,90.60
2018-12-01T05:31:09.286Z,90.90
2018-12-01T05:33:37.413Z,90.60
2018-12-01T05:43:29.216Z,90.10
2018-12-01T05:48:25.221Z,90.00
2018-12-01T05:50:53.343Z,90.10
2018-12-01T05:53:21.465Z,90.20
2018-12-01T05:55:49.656Z,90.00
2018-12-01T06:00:45.664Z,90.00
2018-12-01T06:03:13.800Z,90.10
2018-12-01T06:05:41.911Z,90.00
2018-12-01T06:08:10.032Z,90.00
2018-12-01T06:10:38.149Z,90.00
2018-12-01T06:13:06.267Z,90.00
2018-12-01T06:15:34.404Z,90.00
2018-12-01T06:18:02.535Z,90.00
2018-12-01T06:20:30.646Z,90.10
2018-12-01T06:22:58.779Z,90.10
2018-12-01T06:25:26.907Z,90.20
2018-12-01T06:27:55.031Z,90.30
2018-12-01T06:30:23.232Z,90.30
2018-12-01T06:32:52.098Z,90.70
2018-12-01T06:37:48.946Z,90.40
2018-12-01T06:40:19.172Z,90.40
2018-12-01T06:42:47.284Z,90.40
2018-12-01T06:45:16.036Z,90.40
2018-12-01T06:50:14.128Z,90.40
2018-12-01T06:52:42.251Z,90.50
2018-12-01T06:55:11.701Z,90.70
2018-12-01T06:57:39.856Z,90.80
2018-12-01T07:00:13.825Z,90.90
2018-12-01T07:05:11.045Z,90.80
2018-12-01T07:07:39.224Z,90.80
2018-12-01T07:12:36.083Z,91.00
2018-12-01T07:19:59.959Z,91.40
2018-12-01T07:22:28.060Z,91.30
2018-12-01T07:24:56.177Z,91.70
2018-12-01T07:27:24.255Z,91.00
2018-12-01T07:29:52.367Z,90.60
2018-12-01T07:32:20.465Z,90.50
2018-12-01T07:34:48.557Z,90.00
2018-12-01T07:37:16.653Z,89.70
2018-12-01T07:39:45.327Z,89.50
2018-12-01T07:42:13.440Z,89.60
2018-12-01T07:44:41.537Z,89.60
2018-12-01T07:47:09.611Z,89.40
2018-12-01T07:52:05.788Z,87.70
2018-12-01T07:57:01.871Z,87.10
2018-12-01T07:59:30.023Z,86.00
2018-12-01T08:01:58.132Z,85.70
2018-12-01T08:04:26.265Z,85.50
2018-12-01T08:06:54.363Z,85.10
2018-12-01T08:09:24.595Z,84.50
2018-12-01T08:11:52.723Z,84.40
2018-12-01T08:14:20.847Z,83.40
2018-12-01T08:16:48.967Z,82.90
2018-12-01T08:19:17.092Z,82.80
2018-12-01T08:21:45.220Z,82.80
2018-12-01T08:24:13.345Z,82.80
2018-12-01T08:26:41.475Z,83.20
2018-12-01T08:29:09.601Z,82.50
2018-12-01T08:31:37.741Z,82.30
2018-12-01T08:34:05.855Z,82.40
2018-12-01T08:36:33.978Z,82.40
2018-12-01T08:41:30.025Z,82.90
2018-12-01T08:46:26.047Z,82.00
2018-12-01T08:51:22.069Z,82.20
2018-12-01T08:53:50.180Z,82.40
2018-12-01T08:56:18.269Z,81.80
2018-12-01T08:58:46.368Z,82.00
2018-12-01T09:01:14.467Z,81.70
2018-12-01T09:06:10.563Z,83.70
2018-12-01T09:11:06.541Z,81.80
2018-12-01T09:13:34.634Z,81.00
2018-12-01T09:16:02.788Z,79.00
2018-12-01T09:18:30.876Z,78.20
2018-12-01T09:20:58.985Z,79.30
2018-12-01T09:23:27.081Z,80.00
2018-12-01T09:25:55.186Z,78.70
2018-12-01T09:28:23.283Z,77.30
2018-12-01T09:30:52.412Z,77.20
2018-12-01T09:33:20.504Z,78.30
2018-12-01T09:35:48.609Z,78.50
2018-12-01T09:38:16.708Z,77.80
2018-12-01T09:40:44.796Z,79.50
2018-12-01T09:48:09.644Z,78.20
2018-12-01T09:50:37.754Z,78.30
2018-12-01T09:53:07.964Z,78.60
2018-12-01T09:55:36.087Z,78.30
2018-12-01T09:58:04.879Z,79.00
2018-12-01T10:00:33.255Z,78.00
2018-12-01T10:03:02.668Z,78.70
2018-12-01T10:05:31.461Z,76.10
2018-12-01T10:12:56.294Z,74.70
2018-12-01T10:15:26.515Z,74.40
2018-12-01T10:17:54.786Z,74.60
2018-12-01T10:20:27.307Z,75.10
2018-12-01T10:22:55.499Z,75.20
2018-12-01T10:25:23.648Z,75.40
2018-12-01T10:27:51.757Z,75.10
2018-12-01T10:30:20.683Z,75.00
2018-12-01T10:32:49.464Z,75.40
2018-12-01T10:37:49.603Z,75.20
2018-12-01T10:40:17.728Z,75.10
2018-12-01T10:42:45.842Z,74.60
2018-12-01T10:45:15.045Z,74.50
2018-12-01T10:47:43.528Z,75.20
2018-12-01T10:50:14.300Z,75.10
2018-12-01T10:52:42.424Z,75.30
2018-12-01T10:55:16.640Z,76.00
2018-12-01T10:57:44.720Z,76.70
2018-12-01T11:00:18.236Z,77.20
2018-12-01T11:02:55.603Z,77.00
2018-12-01T11:05:19.670Z,76.90
2018-12-01T11:07:47.757Z,76.80
2018-12-01T11:10:16.498Z,76.90
2018-12-01T11:12:43.948Z,76.90
2018-12-01T11:15:12.073Z,76.80
2018-12-01T11:17:40.172Z,77.10
2018-12-01T11:20:09.769Z,76.50
2018-12-01T11:22:37.933Z,77.10
2018-12-01T11:25:07.943Z,74.80
2018-12-01T11:27:36.373Z,74.80
2018-12-01T11:30:10.232Z,75.50
2018-12-01T11:32:38.360Z,74.00
2018-12-01T11:35:06.893Z,75.10
2018-12-01T11:37:35.052Z,75.40
2018-12-01T11:40:03.216Z,75.70
2018-12-01T11:47:27.108Z,76.00
2018-12-01T11:49:55.204Z,76.10
2018-12-01T11:52:23.324Z,76.70
2018-12-01T11:54:51.420Z,77.30
2018-12-01T11:57:19.528Z,75.70
2018-12-01T11:59:47.630Z,75.50
2018-12-01T12:02:15.731Z,74.80
2018-12-01T12:04:43.804Z,74.70
2018-12-01T12:07:23.364Z,74.70
2018-12-01T12:09:51.467Z,75.10
2018-12-01T12:12:19.587Z,75.40
2018-12-01T12:14:52.018Z,74.00
2018-12-01T12:17:15.848Z,74.40
2018-12-01T12:19:43.953Z,73.80
2018-12-01T12:22:12.069Z,73.80
2018-12-01T12:24:40.164Z,72.90
2018-12-01T12:27:08.260Z,73.00
2018-12-01T12:29:36.358Z,72.70
2018-12-01T12:32:05.155Z,72.40
2018-12-01T12:34:33.248Z,72.70
2018-12-01T12:37:01.328Z,72.00
2018-12-01T12:39:29.424Z,71.50
2018-12-01T12:41:57.516Z,70.70
2018-12-01T12:44:25.595Z,71.10
2018-12-01T12:46:53.683Z,70.70
2018-12-01T12:49:21.771Z,70.60
2018-12-01T12:51:49.868Z,71.20
2018-12-01T12:54:17.963Z,70.90
2018-12-01T12:56:46.065Z,70.50
2018-12-01T12:59:14.155Z,70.80
2018-12-01T13:01:42.243Z,69.70
2018-12-01T13:04:10.377Z,66.10
2018-12-01T13:06:38.460Z,65.60
2018-12-01T13:09:08.788Z,64.20
2018-12-01T13:11:36.888Z,62.90
2018-12-01T13:14:05.119Z,63.40
2018-12-01T13:16:33.224Z,64.00
2018-12-01T13:21:29.192Z,64.30
2018-12-01T13:23:57.269Z,64.40
2018-12-01T13:26:25.375Z,65.10
2018-12-01T13:28:53.456Z,64.80
2018-12-01T13:31:21.571Z,65.50
2018-12-01T13:33:49.660Z,65.30
2018-12-01T13:36:17.764Z,65.50
2018-12-01T13:38:45.861Z,65.50
2018-12-01T13:41:13.952Z,65.10
2018-12-01T13:43:42.060Z,65.20
2018-12-01T13:46:10.171Z,64.90
2018-12-01T13:48:38.279Z,64.60
2018-12-01T13:51:06.393Z,65.30
2018-12-01T13:53:34.485Z,64.50
2018-12-01T13:56:02.609Z,65.10
2018-12-01T13:58:30.728Z,65.00
2018-12-01T14:00:58.850Z,64.90
2018-12-01T14:03:26.968Z,64.80
2018-12-01T14:05:55.078Z,64.60
2018-12-01T14:08:23.215Z,65.00
2018-12-01T14:10:51.631Z,65.20
2018-12-01T14:15:47.680Z,65.50
2018-12-01T14:18:15.813Z,66.20
2018-12-01T14:20:43.925Z,66.10
2018-12-01T14:23:12.048Z,66.10
2018-12-01T14:25:40.155Z,66.10
2018-12-01T14:28:11.178Z,66.40
2018-12-01T14:30:39.284Z,65.90
2018-12-01T14:33:08.541Z,66.50
2018-12-01T14:35:37.731Z,66.80
2018-12-01T14:38:16.065Z,67.40
2018-12-01T14:40:45.549Z,67.50
2018-12-01T14:43:13.669Z,67.70
2018-12-01T14:48:11.092Z,68.10
2018-12-01T14:50:39.210Z,68.50
2018-12-01T14:53:08.459Z,68.40
2018-12-01T14:55:36.567Z,69.10
2018-12-01T14:58:04.811Z,68.60
2018-12-01T15:00:32.887Z,68.40
2018-12-01T15:03:00.983Z,69.10
2018-12-01T15:05:29.068Z,68.20
2018-12-01T15:10:26.083Z,68.60
2018-12-01T15:15:26.029Z,69.10
2018-12-01T15:17:54.120Z,68.60
2018-12-01T15:20:23.081Z,68.70
2018-12-01T15:22:53.363Z,69.90
2018-12-01T15:25:24.652Z,69.10
2018-12-01T15:27:52.759Z,69.80
2018-12-01T15:30:36.651Z,70.70
2018-12-01T15:33:07.305Z,71.60
2018-12-01T15:35:35.447Z,71.90
2018-12-01T15:38:03.546Z,73.10
2018-12-01T15:42:59.512Z,74.70
2018-12-01T15:45:27.609Z,75.90
2018-12-01T15:47:55.703Z,77.50
2018-12-01T15:50:23.785Z,78.80
2018-12-01T15:52:53.367Z,79.70
2018-12-01T15:55:22.214Z,79.90
2018-12-01T15:57:50.323Z,79.70
2018-12-01T16:00:26.328Z,80.80
2018-12-01T16:02:54.437Z,81.50
2018-12-01T16:08:10.666Z,82.90
2018-12-01T16:13:14.965Z,83.60
2018-12-01T16:15:47.478Z,83.30
2018-12-01T16:20:43.455Z,84.20
2018-12-01T16:25:39.507Z,83.60
2018-12-01T16:28:08.316Z,83.90
2018-12-01T16:30:45.004Z,84.80
2018-12-01T16:33:18.765Z,85.70
2018-12-01T16:35:45.752Z,84.60
2018-12-01T16:40:51.004Z,84.10
2018-12-01T16:43:19.088Z,83.90
2018-12-01T16:45:48.551Z,84.70
2018-12-01T16:48:16.639Z,84.50
2018-12-01T16:50:44.731Z,84.20
2018-12-01T16:55:41.395Z,83.50
2018-12-01T17:00:37.400Z,83.60
2018-12-01T17:03:05.721Z,84.20
2018-12-01T17:05:36.622Z,83.80
2018-12-01T17:08:04.824Z,83.20
2018-12-01T17:10:33.096Z,84.40
2018-12-01T17:13:01.180Z,82.90
2018-12-01T17:15:29.287Z,83.60
2018-12-01T17:17:57.400Z,83.00
2018-12-01T17:20:25.527Z,83.00
2018-12-01T17:22:55.175Z,83.10
2018-12-01T17:27:52.313Z,82.40
2018-12-01T17:30:29.047Z,82.40
2018-12-01T17:32:59.454Z,83.00
2018-12-01T17:38:02.048Z,82.60
2018-12-01T17:40:49.668Z,83.00
2018-12-01T17:55:42.536Z,84.20
2018-12-01T17:58:11.025Z,83.80
2018-12-01T18:00:40.142Z,84.40
2018-12-01T18:05:38.691Z,84.20
2018-12-01T18:08:11.053Z,84.60
2018-12-01T18:10:39.159Z,85.20
2018-12-01T18:13:07.286Z,84.70
2018-12-01T18:15:35.409Z,84.50
2018-12-01T18:18:03.520Z,85.00
2018-12-01T18:20:31.640Z,83.80
2018-12-01T18:23:01.014Z,84.70
2018-12-01T18:25:31.894Z,84.80
2018-12-01T18:30:30.468Z,84.90
2018-12-01T18:35:27.518Z,83.50
2018-12-01T18:50:16.985Z,82.90
2018-12-01T18:52:54.703Z,82.60
2018-12-01T18:55:23.031Z,82.60
2018-12-01T18:57:51.116Z,82.30
2018-12-01T19:00:20.927Z,81.60
2018-12-01T19:07:44.791Z,80.80
2018-12-01T19:10:14.968Z,81.60
2018-12-01T19:12:43.051Z,81.40
2018-12-01T19:15:16.237Z,81.00
2018-12-01T19:20:15.138Z,81.60
2018-12-01T19:22:43.342Z,81.40
2018-12-01T19:25:16.474Z,82.20
2018-12-01T19:27:44.659Z,81.30
2018-12-01T19:32:42.037Z,80.80
2018-12-01T19:37:40.049Z,80.80
2018-12-01T19:40:28.635Z,79.60
2018-12-01T19:42:54.291Z,80.50
2018-12-01T19:45:22.388Z,80.30
2018-12-01T19:47:50.468Z,80.10
2018-12-01T19:50:21.992Z,80.00
2018-12-01T19:52:50.112Z,79.80
2018-12-01T19:55:19.573Z,79.50
2018-12-01T19:57:47.661Z,80.40
2018-12-01T20:00:17.456Z,80.50
2018-12-01T20:02:45.679Z,80.70
2018-12-01T20:05:15.128Z,79.70
2018-12-01T20:10:14.514Z,79.60
2018-12-01T20:12:44.316Z,79.40
2018-12-01T20:15:18.905Z,79.30
2018-12-01T20:17:47.212Z,79.40
2018-12-01T20:20:15.290Z,79.20
2018-12-01T20:22:43.369Z,79.30
2018-12-01T20:25:12.712Z,79.50
2018-12-01T20:30:14.382Z,79.90
2018-12-01T20:32:42.531Z,79.30
2018-12-01T20:35:11.957Z,79.50
2018-12-01T20:37:41.571Z,79.30
2018-12-01T20:47:36.446Z,79.10
2018-12-01T20:50:10.549Z,79.30
2018-12-01T20:52:38.723Z,79.30
2018-12-01T20:55:11.180Z,79.80
2018-12-01T20:57:39.267Z,79.90
2018-12-01T21:00:10.084Z,80.20
2018-12-01T21:02:38.248Z,80.60
2018-12-01T21:05:09.619Z,80.60
2018-12-01T21:12:35.748Z,80.60
2018-12-01T21:17:32.248Z,80.60
2018-12-01T21:20:00.387Z,80.60
2018-12-01T21:22:28.480Z,80.40
2018-12-01T21:24:56.568Z,80.40
2018-12-01T21:27:24.656Z,80.70
2018-12-01T21:29:52.788Z,80.50
2018-12-01T21:32:20.866Z,80.20
2018-12-01T21:34:49.105Z,80.40
2018-12-01T21:39:45.087Z,80.30
2018-12-01T21:42:13.221Z,80.20
2018-12-01T21:47:09.220Z,80.40
2018-12-01T21:49:37.405Z,80.80
2018-12-01T21:52:05.953Z,80.60
2018-12-01T21:54:34.168Z,80.60
2018-12-01T21:57:02.253Z,80.70
2018-12-01T21:59:30.378Z,80.10
2018-12-01T22:01:58.466Z,79.90
2018-12-01T22:04:26.603Z,80.20
2018-12-01T22:06:54.699Z,80.40
2018-12-01T22:09:22.791Z,80.40
2018-12-01T22:11:50.956Z,80.50
2018-12-01T22:14:19.068Z,80.40
2018-12-01T22:16:47.237Z,80.30
2018-12-01T22:21:43.312Z,80.00
2018-12-01T22:24:11.427Z,79.90
2018-12-01T22:26:39.631Z,80.10
2018-12-01T22:29:07.754Z,79.90
2018-12-01T22:34:05.436Z,80.00
2018-12-01T22:39:01.457Z,79.40
2018-12-01T22:43:57.479Z,79.70
2018-12-01T22:46:25.603Z,79.70
2018-12-01T22:48:53.747Z,79.40
2018-12-01T22:51:21.987Z,79.70
2018-12-01T22:53:50.095Z,80.00
2018-12-01T22:56:18.211Z,79.90
2018-12-01T22:58:46.307Z,79.90
2018-12-01T23:01:14.417Z,79.50
2018-12-01T23:06:10.424Z,79.60
2018-12-01T23:13:34.582Z,79.70
2018-12-01T23:16:02.668Z,80.00
2018-12-01T23:18:30.796Z,80.20
2018-12-01T23:20:58.983Z,80.60
2018-12-01T23:23:27.118Z,81.30
2018-12-01T23:25:55.249Z,80.80
2018-12-01T23:28:23.411Z,80.90
2018-12-01T23:30:54.120Z,80.80
2018-12-01T23:33:23.551Z,80.60
2018-12-01T23:35:51.693Z,80.70
2018-12-01T23:38:19.781Z,80.80
2018-12-01T23:40:47.876Z,80.80
2018-12-01T23:43:16.040Z,80.60
2018-12-01T23:45:44.596Z,80.50
2018-12-01T23:48:12.695Z,80.70
2018-12-01T23:50:43.007Z,81.40
2018-12-01T23:53:13.457Z,80.40
2018-12-01T23:55:41.568Z,80.50
2018-12-01T23:58:09.679Z,80.40
