createdAt,value
2018-06-20T00:01:09.036Z,17.60
2018-06-20T00:09:13.428Z,17.60
2018-06-20T00:13:15.611Z,17.60
2018-06-20T00:17:17.789Z,17.60
2018-06-20T00:21:19.968Z,18.00
2018-06-20T00:25:22.161Z,17.60
2018-06-20T00:29:24.360Z,17.60
2018-06-20T00:33:26.580Z,17.60
2018-06-20T00:37:28.736Z,17.60
2018-06-20T00:41:30.911Z,17.50
2018-06-20T00:45:33.080Z,18.80
2018-06-20T00:49:35.276Z,18.30
2018-06-20T00:53:37.444Z,17.40
2018-06-20T00:57:39.603Z,17.40
2018-06-20T01:01:41.779Z,17.40
2018-06-20T01:05:43.981Z,17.10
2018-06-20T01:09:46.144Z,17.30
2018-06-20T01:13:48.340Z,17.30
2018-06-20T01:17:50.495Z,17.30
2018-06-20T01:21:52.668Z,17.20
2018-06-20T01:25:54.904Z,17.20
2018-06-20T01:29:57.140Z,17.20
2018-06-20T01:33:59.337Z,17.40
2018-06-20T01:38:01.717Z,17.20
2018-06-20T01:42:03.973Z,17.20
2018-06-20T01:50:08.356Z,17.10
2018-06-20T01:54:10.548Z,17.10
2018-06-20T01:58:12.723Z,17.00
2018-06-20T02:02:14.895Z,17.00
2018-06-20T02:06:17.065Z,17.00
2018-06-20T02:10:19.837Z,17.00
2018-06-20T02:14:22.016Z,16.90
2018-06-20T02:18:24.181Z,16.90
2018-06-20T02:22:26.353Z,16.90
2018-06-20T02:26:28.600Z,16.90
2018-06-20T02:30:30.856Z,16.90
2018-06-20T02:34:33.041Z,16.90
2018-06-20T02:38:35.317Z,17.30
2018-06-20T02:42:37.501Z,16.80
2018-06-20T02:46:39.671Z,16.80
2018-06-20T02:50:41.850Z,16.90
2018-06-20T02:54:44.020Z,16.80
2018-06-20T02:58:46.264Z,16.80
2018-06-20T03:02:48.599Z,16.90
2018-06-20T03:06:50.793Z,17.10
2018-06-20T03:10:52.993Z,17.00
2018-06-20T03:14:55.224Z,17.00
2018-06-20T03:18:57.393Z,17.40
2018-06-20T03:22:59.576Z,17.30
2018-06-20T03:27:01.841Z,17.20
2018-06-20T03:31:04.005Z,17.30
2018-06-20T03:35:06.159Z,17.30
2018-06-20T03:39:09.093Z,17.30
2018-06-20T03:43:11.252Z,17.30
2018-06-20T03:47:13.498Z,17.50
2018-06-20T03:51:15.624Z,17.50
2018-06-20T03:55:17.928Z,17.60
2018-06-20T03:59:20.124Z,17.60
2018-06-20T04:03:22.308Z,17.90
2018-06-20T04:07:24.479Z,17.70
2018-06-20T04:11:26.665Z,17.70
2018-06-20T04:15:28.848Z,18.00
2018-06-20T04:19:31.021Z,18.10
2018-06-20T04:23:33.193Z,17.90
2018-06-20T04:27:35.455Z,17.90
2018-06-20T04:31:37.661Z,18.00
2018-06-20T04:35:39.860Z,18.20
2018-06-20T04:39:42.028Z,18.20
2018-06-20T04:43:44.196Z,18.40
2018-06-20T04:51:48.631Z,18.60
2018-06-20T04:55:50.800Z,18.70
2018-06-20T04:59:52.976Z,18.70
2018-06-20T05:03:55.140Z,18.80
2018-06-20T05:07:57.324Z,19.10
2018-06-20T05:11:59.509Z,19.10
2018-06-20T05:16:01.702Z,19.00
2018-06-20T05:20:03.928Z,19.00
2018-06-20T05:24:06.324Z,19.00
2018-06-20T05:28:08.529Z,19.00
2018-06-20T05:32:10.716Z,19.00
2018-06-20T05:36:12.904Z,19.10
2018-06-20T05:40:15.088Z,19.30
2018-06-20T05:44:17.261Z,19.30
2018-06-20T05:48:19.445Z,19.30
2018-06-20T05:52:21.624Z,22.20
2018-06-20T05:56:23.792Z,19.40
2018-06-20T06:00:26.013Z,19.50
2018-06-20T06:04:28.324Z,19.60
2018-06-20T06:08:30.500Z,19.80
2018-06-20T06:12:32.667Z,19.80
2018-06-20T06:16:34.832Z,19.90
2018-06-20T06:20:37.000Z,20.10
2018-06-20T06:24:39.176Z,20.10
2018-06-20T06:28:41.360Z,20.50
2018-06-20T06:32:43.548Z,22.50
2018-06-20T06:36:45.704Z,24.80
2018-06-20T06:40:47.872Z,25.90
2018-06-20T06:44:50.092Z,28.30
2018-06-20T06:48:52.277Z,28.30
2018-06-20T06:52:54.467Z,29.70
2018-06-20T06:56:56.664Z,29.80
2018-06-20T07:05:01.045Z,29.20
2018-06-20T07:09:05.263Z,29.10
2018-06-20T07:13:07.493Z,28.90
2018-06-20T07:17:09.669Z,28.00
2018-06-20T07:21:11.856Z,27.20
2018-06-20T07:25:14.036Z,26.60
2018-06-20T07:29:16.240Z,26.50
2018-06-20T07:33:18.432Z,26.20
2018-06-20T07:37:21.693Z,26.30
2018-06-20T07:41:23.860Z,25.80
2018-06-20T07:45:26.322Z,26.10
2018-06-20T07:49:28.556Z,26.30
2018-06-20T07:53:30.732Z,26.00
2018-06-20T07:57:32.913Z,26.00
2018-06-20T08:01:52.676Z,25.80
2018-06-20T08:06:00.516Z,25.60
2018-06-20T08:10:08.559Z,25.50
2018-06-20T08:14:16.557Z,25.20
2018-06-20T08:18:24.567Z,25.00
2018-06-20T08:22:27.188Z,24.90
2018-06-20T08:26:29.400Z,24.80
2018-06-20T08:30:31.568Z,24.90
2018-06-20T08:34:33.792Z,25.20
2018-06-20T08:38:35.995Z,25.40
2018-06-20T08:42:38.188Z,25.20
2018-06-20T08:46:40.336Z,25.10
2018-06-20T08:50:42.532Z,25.00
2018-06-20T08:54:44.776Z,24.90
2018-06-20T08:58:46.952Z,25.00
2018-06-20T09:02:49.140Z,25.30
2018-06-20T09:06:57.040Z,25.40
2018-06-20T09:11:05.016Z,25.60
2018-06-20T09:15:13.092Z,25.90
2018-06-20T09:19:21.040Z,25.70
2018-06-20T09:23:23.263Z,25.80
2018-06-20T09:27:25.465Z,25.90
2018-06-20T09:31:27.656Z,25.90
2018-06-20T09:35:29.837Z,25.80
2018-06-20T09:39:32.168Z,25.80
2018-06-20T09:43:34.368Z,25.60
2018-06-20T09:47:36.581Z,25.90
2018-06-20T09:51:38.762Z,25.60
2018-06-20T09:55:40.970Z,25.70
2018-06-20T09:59:48.917Z,25.60
2018-06-20T10:03:56.888Z,25.70
2018-06-20T10:08:04.877Z,25.60
2018-06-20T10:12:10.359Z,25.80
2018-06-20T10:16:12.544Z,25.80
2018-06-20T10:24:22.679Z,25.50
2018-06-20T10:28:24.862Z,25.50
2018-06-20T10:32:27.088Z,25.50
2018-06-20T10:36:29.299Z,25.70
2018-06-20T10:40:31.479Z,26.00
2018-06-20T10:44:33.671Z,26.30
2018-06-20T10:48:35.866Z,26.50
2018-06-20T10:52:38.119Z,26.50
2018-06-20T10:56:46.151Z,26.20
2018-06-20T11:00:53.997Z,26.20
2018-06-20T11:05:01.976Z,26.20
2018-06-20T11:09:12.068Z,26.20
2018-06-20T11:13:14.944Z,26.10
2018-06-20T11:17:17.168Z,25.90
2018-06-20T11:21:19.360Z,26.10
2018-06-20T11:25:21.574Z,26.30
2018-06-20T11:29:23.812Z,26.40
2018-06-20T11:33:25.996Z,26.40
2018-06-20T11:37:28.206Z,26.20
2018-06-20T11:41:30.383Z,26.00
2018-06-20T11:45:38.404Z,25.90
2018-06-20T11:49:49.338Z,25.90
2018-06-20T11:53:51.487Z,25.80
2018-06-20T11:57:58.280Z,25.70
2018-06-20T12:02:06.181Z,25.50
2018-06-20T12:06:14.051Z,25.50
2018-06-20T12:10:21.853Z,25.30
2018-06-20T12:14:29.756Z,25.20
2018-06-20T12:18:37.675Z,25.20
2018-06-20T12:22:45.676Z,25.20
2018-06-20T12:26:53.584Z,25.20
2018-06-20T12:31:01.381Z,25.00
2018-06-20T12:35:09.379Z,25.00
2018-06-20T12:39:11.204Z,25.00
2018-06-20T12:43:19.224Z,24.90
2018-06-20T12:47:24.332Z,24.80
2018-06-20T12:55:28.952Z,24.80
2018-06-20T12:59:31.184Z,24.80
2018-06-20T13:03:33.372Z,23.80
2018-06-20T13:07:35.552Z,24.70
2018-06-20T13:11:37.781Z,24.70
2018-06-20T13:15:39.976Z,24.60
2018-06-20T13:19:42.164Z,24.60
2018-06-20T13:23:44.294Z,24.60
2018-06-20T13:27:47.466Z,24.60
2018-06-20T13:31:55.232Z,24.60
2018-06-20T13:36:03.383Z,24.40
2018-06-20T13:40:11.349Z,24.40
2018-06-20T13:44:18.184Z,24.40
2018-06-20T13:48:26.131Z,24.40
2018-06-20T13:52:28.700Z,24.40
2018-06-20T13:56:30.884Z,24.40
2018-06-20T14:00:33.080Z,24.50
2018-06-20T14:04:35.260Z,24.50
2018-06-20T14:08:37.492Z,24.60
2018-06-20T14:12:39.998Z,24.80
2018-06-20T14:16:42.245Z,24.60
2018-06-20T14:20:50.092Z,24.60
2018-06-20T14:24:52.268Z,24.60
2018-06-20T14:28:54.461Z,24.50
2018-06-20T14:33:02.475Z,24.50
2018-06-20T14:37:10.385Z,24.40
2018-06-20T14:41:18.392Z,24.40
2018-06-20T14:45:26.730Z,24.40
2018-06-20T14:49:29.048Z,24.30
2018-06-20T14:53:31.240Z,24.30
2018-06-20T14:57:33.506Z,24.40
2018-06-20T15:01:35.744Z,24.40
2018-06-20T15:05:38.032Z,25.80
2018-06-20T15:09:40.233Z,24.40
2018-06-20T15:17:44.672Z,24.40
2018-06-20T15:21:46.872Z,24.50
2018-06-20T15:25:54.693Z,24.40
2018-06-20T15:30:02.768Z,24.40
2018-06-20T15:34:10.748Z,24.50
2018-06-20T15:38:16.956Z,24.50
2018-06-20T15:42:19.185Z,24.60
2018-06-20T15:46:31.741Z,24.60
2018-06-20T15:50:33.966Z,24.70
2018-06-20T15:54:36.171Z,24.70
2018-06-20T15:58:38.496Z,24.10
2018-06-20T16:02:40.740Z,24.70
2018-06-20T16:06:42.944Z,24.80
2018-06-20T16:10:45.207Z,24.40
2018-06-20T16:14:47.412Z,24.40
2018-06-20T16:18:55.381Z,24.40
2018-06-20T16:23:03.423Z,24.30
2018-06-20T16:27:11.388Z,24.30
2018-06-20T16:31:13.600Z,24.70
2018-06-20T16:35:15.820Z,24.20
2018-06-20T16:39:18.017Z,24.20
2018-06-20T16:43:20.216Z,24.20
2018-06-20T16:47:22.420Z,24.50
2018-06-20T16:51:25.735Z,24.10
2018-06-20T16:55:27.960Z,24.30
2018-06-20T16:59:30.180Z,24.00
2018-06-20T17:03:32.359Z,24.00
2018-06-20T17:07:34.580Z,23.90
2018-06-20T17:15:44.977Z,23.80
2018-06-20T17:24:00.836Z,23.70
2018-06-20T17:28:03.041Z,23.50
2018-06-20T17:32:05.224Z,24.20
2018-06-20T17:36:07.424Z,23.40
2018-06-20T17:40:09.648Z,23.50
2018-06-20T17:44:11.860Z,23.30
2018-06-20T17:48:14.028Z,23.40
2018-06-20T17:52:16.224Z,23.20
2018-06-20T17:56:18.393Z,23.10
2018-06-20T18:00:20.628Z,25.00
2018-06-20T18:04:28.576Z,23.00
2018-06-20T18:08:36.508Z,22.90
2018-06-20T18:12:44.385Z,22.80
2018-06-20T18:16:52.418Z,22.70
2018-06-20T18:20:54.629Z,22.60
2018-06-20T18:24:56.841Z,22.70
2018-06-20T18:28:59.029Z,22.40
2018-06-20T18:33:01.193Z,22.40
2018-06-20T18:37:03.595Z,22.40
2018-06-20T18:45:08.060Z,22.10
2018-06-20T18:49:10.273Z,22.00
2018-06-20T18:53:12.636Z,22.10
2018-06-20T18:57:20.549Z,21.90
2018-06-20T19:01:28.586Z,21.80
2018-06-20T19:05:37.096Z,21.70
2018-06-20T19:09:39.321Z,23.80
2018-06-20T19:13:41.496Z,21.60
2018-06-20T19:17:43.688Z,21.80
2018-06-20T19:21:45.848Z,21.40
2018-06-20T19:25:48.067Z,21.40
2018-06-20T19:33:52.520Z,21.30
2018-06-20T19:37:54.701Z,21.30
2018-06-20T19:41:56.928Z,21.10
2018-06-20T19:46:01.538Z,21.00
2018-06-20T19:50:03.804Z,21.10
2018-06-20T19:54:05.973Z,21.80
2018-06-20T19:58:08.120Z,20.80
2018-06-20T20:02:10.276Z,20.90
2018-06-20T20:06:12.432Z,20.60
2018-06-20T20:10:14.629Z,20.70
2018-06-20T20:14:16.838Z,20.60
2018-06-20T20:18:18.984Z,20.40
2018-06-20T20:22:21.173Z,20.50
2018-06-20T20:26:23.352Z,20.30
2018-06-20T20:30:25.509Z,20.10
2018-06-20T20:34:27.680Z,20.10
2018-06-20T20:38:29.852Z,20.00
2018-06-20T20:42:32.020Z,20.20
2018-06-20T20:46:34.257Z,19.80
2018-06-20T20:50:36.409Z,20.10
2018-06-20T20:54:38.596Z,20.00
2018-06-20T20:58:40.733Z,19.90
2018-06-20T21:02:42.917Z,19.70
2018-06-20T21:06:45.140Z,19.60
2018-06-20T21:10:47.323Z,19.60
2018-06-20T21:14:49.476Z,19.50
2018-06-20T21:18:51.659Z,21.30
2018-06-20T21:22:53.844Z,19.40
2018-06-20T21:26:56.021Z,19.90
2018-06-20T21:30:58.304Z,19.60
2018-06-20T21:35:00.461Z,19.30
2018-06-20T21:39:02.872Z,19.30
2018-06-20T21:43:05.084Z,19.50
2018-06-20T21:47:07.280Z,19.20
2018-06-20T21:51:09.445Z,20.20
2018-06-20T21:59:13.852Z,19.10
2018-06-20T22:03:16.010Z,19.00
2018-06-20T22:07:18.200Z,19.20
2018-06-20T22:11:20.362Z,19.10
2018-06-20T22:15:22.540Z,19.10
2018-06-20T22:19:24.737Z,19.20
2018-06-20T22:23:26.924Z,19.00
2018-06-20T22:27:29.116Z,18.90
2018-06-20T22:31:31.260Z,19.10
2018-06-20T22:35:33.562Z,19.30
2018-06-20T22:39:35.798Z,19.50
2018-06-20T22:43:38.105Z,19.20
2018-06-20T22:47:40.311Z,19.30
2018-06-20T22:51:42.566Z,23.00
2018-06-20T22:55:44.814Z,19.40
2018-06-20T22:59:47.068Z,19.40
2018-06-20T23:03:49.343Z,19.40
2018-06-20T23:07:51.662Z,19.40
2018-06-20T23:11:53.904Z,19.50
2018-06-20T23:15:56.179Z,19.50
2018-06-20T23:19:58.429Z,19.20
2018-06-20T23:24:00.774Z,19.80
2018-06-20T23:28:03.057Z,19.50
2018-06-20T23:32:05.950Z,19.60
2018-06-20T23:36:08.277Z,19.60
2018-06-20T23:40:10.562Z,22.50
2018-06-20T23:44:12.851Z,19.80
2018-06-20T23:48:15.117Z,19.60
2018-06-20T23:52:17.367Z,19.60
2018-06-20T23:56:20.226Z,20.00
