createdAt,value
2019-02-21T00:02:05.615Z,42.97
2019-02-21T00:04:35.001Z,85.80
2019-02-21T00:07:04.387Z,50.60
2019-02-21T00:09:33.777Z,49.90
2019-02-21T00:12:03.516Z,125.97
2019-02-21T00:14:33.107Z,161.57
2019-02-21T00:17:02.718Z,62.97
2019-02-21T00:19:32.355Z,47.83
2019-02-21T00:22:01.770Z,42.47
2019-02-21T00:24:31.154Z,45.63
2019-02-21T00:27:00.528Z,42.10
2019-02-21T00:29:29.919Z,46.97
2019-02-21T00:31:59.295Z,44.13
2019-02-21T00:34:28.934Z,41.97
2019-02-21T00:36:58.575Z,46.50
2019-02-21T00:39:28.838Z,52.93
2019-02-21T00:41:58.425Z,69.53
2019-02-21T00:44:28.071Z,70.07
2019-02-21T00:46:57.760Z,57.83
2019-02-21T00:49:27.401Z,48.37
2019-02-21T00:51:57.083Z,52.23
2019-02-21T00:54:26.754Z,41.27
2019-02-21T00:56:56.410Z,47.17
2019-02-21T00:59:26.000Z,47.97
2019-02-21T01:01:55.530Z,50.53
2019-02-21T01:04:25.271Z,38.87
2019-02-21T01:06:55.193Z,48.47
2019-02-21T01:09:24.649Z,52.37
2019-02-21T01:11:54.014Z,55.47
2019-02-21T01:14:23.400Z,65.33
2019-02-21T01:16:52.845Z,56.00
2019-02-21T01:19:22.223Z,47.13
2019-02-21T01:21:51.628Z,44.27
2019-02-21T01:24:21.018Z,39.57
2019-02-21T01:26:50.355Z,43.37
2019-02-21T01:29:19.864Z,40.93
2019-02-21T01:31:49.245Z,39.83
2019-02-21T01:34:18.589Z,43.87
2019-02-21T01:36:47.962Z,41.90
2019-02-21T01:39:17.625Z,33.27
2019-02-21T01:41:46.987Z,36.37
2019-02-21T01:44:16.400Z,32.40
2019-02-21T01:46:45.762Z,38.40
2019-02-21T01:49:17.913Z,41.23
2019-02-21T01:51:47.320Z,41.87
2019-02-21T01:54:17.014Z,47.07
2019-02-21T01:56:46.395Z,37.27
2019-02-21T01:59:15.768Z,48.63
2019-02-21T02:01:45.201Z,38.60
2019-02-21T02:04:14.566Z,41.10
2019-02-21T02:06:43.950Z,37.27
2019-02-21T02:09:13.493Z,39.93
2019-02-21T02:11:42.881Z,40.07
2019-02-21T02:14:12.269Z,44.23
2019-02-21T02:16:41.615Z,45.47
2019-02-21T02:19:11.021Z,39.80
2019-02-21T02:21:40.447Z,36.83
2019-02-21T02:24:09.801Z,41.00
2019-02-21T02:26:39.157Z,42.43
2019-02-21T02:29:08.571Z,50.10
2019-02-21T02:31:37.966Z,39.30
2019-02-21T02:34:07.344Z,63.03
2019-02-21T02:36:36.766Z,47.03
2019-02-21T02:39:06.478Z,46.97
2019-02-21T02:41:35.845Z,43.47
2019-02-21T02:44:05.272Z,43.87
2019-02-21T02:46:34.647Z,34.47
2019-02-21T02:49:04.023Z,37.13
2019-02-21T02:51:33.439Z,39.10
2019-02-21T02:54:02.810Z,33.87
2019-02-21T02:56:32.245Z,36.63
2019-02-21T02:59:01.645Z,41.17
2019-02-21T03:01:34.673Z,42.27
2019-02-21T03:04:02.174Z,42.57
2019-02-21T03:06:31.494Z,44.27
2019-02-21T03:09:00.905Z,44.70
2019-02-21T03:11:30.305Z,47.60
2019-02-21T03:13:59.669Z,48.03
2019-02-21T03:16:29.049Z,48.13
2019-02-21T03:18:58.421Z,38.67
2019-02-21T03:21:27.811Z,39.77
2019-02-21T03:23:57.179Z,36.13
2019-02-21T03:26:26.540Z,39.23
2019-02-21T03:28:55.935Z,38.50
2019-02-21T03:31:25.306Z,34.20
2019-02-21T03:33:54.739Z,44.03
2019-02-21T03:36:24.109Z,52.37
2019-02-21T03:38:53.483Z,90.33
2019-02-21T03:41:22.904Z,54.10
2019-02-21T03:43:52.265Z,39.50
2019-02-21T03:46:21.688Z,44.83
2019-02-21T03:48:51.065Z,40.67
2019-02-21T03:51:20.507Z,58.43
2019-02-21T03:53:49.854Z,39.57
2019-02-21T03:56:19.236Z,36.73
2019-02-21T03:58:48.935Z,38.40
2019-02-21T04:01:18.632Z,43.00
2019-02-21T04:03:47.999Z,41.20
2019-02-21T04:06:17.384Z,44.93
2019-02-21T04:08:46.776Z,44.80
2019-02-21T04:11:16.171Z,42.80
2019-02-21T04:13:45.560Z,48.13
2019-02-21T04:16:14.959Z,43.00
2019-02-21T04:18:44.476Z,123.07
2019-02-21T04:21:13.858Z,43.43
2019-02-21T04:23:43.480Z,81.60
2019-02-21T04:26:12.854Z,48.40
2019-02-21T04:28:42.241Z,45.83
2019-02-21T04:31:12.129Z,63.33
2019-02-21T04:33:41.589Z,44.53
2019-02-21T04:36:11.017Z,48.90
2019-02-21T04:38:40.413Z,51.00
2019-02-21T04:41:09.852Z,54.80
2019-02-21T04:43:39.233Z,99.30
2019-02-21T04:46:08.613Z,49.07
2019-02-21T04:48:38.049Z,54.97
2019-02-21T04:51:07.468Z,63.97
2019-02-21T04:53:36.817Z,50.30
2019-02-21T04:56:06.244Z,51.07
2019-02-21T04:58:35.626Z,117.97
2019-02-21T05:01:05.035Z,52.90
2019-02-21T05:03:34.448Z,84.97
2019-02-21T05:06:03.816Z,51.57
2019-02-21T05:08:33.210Z,78.33
2019-02-21T05:11:02.588Z,68.63
2019-02-21T05:13:33.779Z,62.87
2019-02-21T05:16:03.086Z,56.57
2019-02-21T05:18:32.460Z,71.23
2019-02-21T05:21:01.853Z,62.87
2019-02-21T05:23:36.775Z,54.20
2019-02-21T05:26:07.066Z,54.30
2019-02-21T05:28:36.436Z,59.67
2019-02-21T05:31:13.600Z,73.40
2019-02-21T05:33:56.612Z,80.03
2019-02-21T05:36:48.069Z,51.30
2019-02-21T05:39:51.598Z,53.33
2019-02-21T05:42:29.988Z,51.83
2019-02-21T05:45:16.759Z,47.90
2019-02-21T05:48:04.411Z,54.03
2019-02-21T05:50:52.761Z,59.53
2019-02-21T05:53:35.574Z,57.17
2019-02-21T05:56:22.290Z,73.23
2019-02-21T05:59:01.001Z,56.57
2019-02-21T06:01:52.321Z,61.90
2019-02-21T06:04:46.458Z,55.40
2019-02-21T06:07:31.733Z,73.33
2019-02-21T06:10:09.820Z,70.77
2019-02-21T06:12:59.212Z,63.33
2019-02-21T06:15:35.993Z,63.50
2019-02-21T06:18:29.049Z,63.90
2019-02-21T06:21:06.105Z,80.47
2019-02-21T06:24:00.369Z,64.33
2019-02-21T06:26:46.874Z,71.57
2019-02-21T06:29:23.448Z,81.37
2019-02-21T06:31:53.146Z,76.43
2019-02-21T06:34:22.538Z,69.63
2019-02-21T06:36:51.952Z,70.57
2019-02-21T06:39:21.353Z,73.10
2019-02-21T06:41:58.977Z,69.03
2019-02-21T06:44:21.768Z,87.67
2019-02-21T06:46:51.148Z,67.57
2019-02-21T06:49:20.533Z,80.70
2019-02-21T06:51:49.926Z,71.90
2019-02-21T06:54:19.309Z,71.03
2019-02-21T06:56:48.656Z,69.07
2019-02-21T06:59:18.072Z,66.13
2019-02-21T07:01:47.369Z,67.93
2019-02-21T07:04:16.731Z,71.83
2019-02-21T07:06:46.090Z,71.87
2019-02-21T07:09:15.531Z,70.20
2019-02-21T07:11:46.048Z,86.00
2019-02-21T07:14:15.504Z,75.40
2019-02-21T07:16:44.877Z,72.87
2019-02-21T07:19:14.231Z,81.73
2019-02-21T07:21:43.657Z,77.53
2019-02-21T07:24:13.018Z,107.33
2019-02-21T07:26:42.902Z,65.57
2019-02-21T07:29:12.377Z,61.97
2019-02-21T07:31:41.755Z,67.03
2019-02-21T07:34:11.153Z,76.60
2019-02-21T07:36:40.563Z,76.80
2019-02-21T07:39:18.316Z,69.27
2019-02-21T07:41:41.756Z,76.10
2019-02-21T07:44:12.297Z,67.47
2019-02-21T07:46:41.914Z,72.87
2019-02-21T07:49:11.293Z,76.40
2019-02-21T07:51:41.482Z,76.93
2019-02-21T07:54:11.851Z,86.43
2019-02-21T07:56:42.408Z,69.73
2019-02-21T07:59:12.219Z,82.83
2019-02-21T08:01:41.681Z,106.70
2019-02-21T08:04:11.037Z,86.10
2019-02-21T08:06:40.823Z,109.67
2019-02-21T08:09:10.324Z,116.60
2019-02-21T08:11:39.717Z,71.40
2019-02-21T08:14:09.102Z,86.67
2019-02-21T08:16:38.474Z,84.77
2019-02-21T08:19:08.276Z,71.73
2019-02-21T08:21:38.122Z,87.27
2019-02-21T08:24:07.640Z,71.17
2019-02-21T08:26:37.033Z,79.67
2019-02-21T08:29:06.437Z,65.00
2019-02-21T08:31:35.786Z,63.43
2019-02-21T08:34:18.149Z,76.63
2019-02-21T08:36:47.536Z,71.30
2019-02-21T08:39:16.941Z,67.13
2019-02-21T08:41:46.295Z,69.43
2019-02-21T08:44:15.711Z,71.50
2019-02-21T08:46:45.400Z,71.47
2019-02-21T08:49:14.871Z,76.33
2019-02-21T08:51:44.480Z,74.50
2019-02-21T08:54:13.860Z,69.73
2019-02-21T08:56:43.221Z,68.03
2019-02-21T08:59:12.586Z,71.93
2019-02-21T09:01:42.019Z,66.93
2019-02-21T09:04:26.337Z,65.03
2019-02-21T09:06:42.404Z,69.63
2019-02-21T09:09:11.831Z,62.77
2019-02-21T09:11:41.267Z,67.33
2019-02-21T09:14:10.664Z,70.03
2019-02-21T09:16:40.941Z,72.03
2019-02-21T09:19:10.340Z,67.40
2019-02-21T09:21:39.701Z,69.30
2019-02-21T09:24:09.089Z,64.60
2019-02-21T09:26:38.449Z,69.27
2019-02-21T09:29:08.115Z,67.57
2019-02-21T09:31:37.461Z,63.60
2019-02-21T09:34:06.811Z,53.33
2019-02-21T09:36:36.185Z,55.23
2019-02-21T09:39:06.633Z,55.23
2019-02-21T09:41:36.161Z,46.93
2019-02-21T09:44:05.628Z,51.13
2019-02-21T09:46:34.977Z,52.30
2019-02-21T09:49:04.369Z,60.17
2019-02-21T09:51:36.471Z,65.50
2019-02-21T09:54:04.738Z,58.30
2019-02-21T09:56:34.128Z,53.43
2019-02-21T09:59:03.503Z,47.63
2019-02-21T10:01:32.868Z,53.43
2019-02-21T10:04:02.267Z,49.27
2019-02-21T10:06:31.611Z,54.47
2019-02-21T10:09:00.970Z,44.43
2019-02-21T10:11:30.370Z,48.40
2019-02-21T10:13:59.729Z,57.17
2019-02-21T10:16:29.155Z,53.53
2019-02-21T10:18:58.537Z,63.73
2019-02-21T10:21:27.892Z,54.73
2019-02-21T10:23:57.720Z,56.27
2019-02-21T10:26:27.155Z,53.60
2019-02-21T10:28:56.524Z,55.50
2019-02-21T10:31:25.891Z,52.07
2019-02-21T10:33:55.301Z,38.70
2019-02-21T10:36:24.665Z,46.40
2019-02-21T10:38:54.027Z,48.53
2019-02-21T10:41:23.421Z,45.80
2019-02-21T10:43:52.826Z,42.40
2019-02-21T10:46:22.384Z,41.23
2019-02-21T10:48:51.733Z,37.63
2019-02-21T10:51:21.127Z,36.87
2019-02-21T10:53:50.507Z,32.63
2019-02-21T10:56:19.861Z,31.27
2019-02-21T10:58:49.239Z,40.10
2019-02-21T11:01:18.651Z,34.40
2019-02-21T11:03:48.487Z,39.63
2019-02-21T11:06:17.873Z,38.23
2019-02-21T11:08:47.267Z,44.53
2019-02-21T11:11:17.297Z,54.50
2019-02-21T11:13:47.080Z,56.67
2019-02-21T11:16:16.460Z,38.50
2019-02-21T11:18:45.832Z,54.37
2019-02-21T11:21:15.198Z,38.33
2019-02-21T11:23:44.640Z,37.13
2019-02-21T11:26:15.022Z,32.20
2019-02-21T11:28:47.168Z,39.93
2019-02-21T11:31:15.713Z,53.73
2019-02-21T11:33:45.060Z,38.67
2019-02-21T11:36:14.696Z,36.97
2019-02-21T11:38:44.634Z,37.83
2019-02-21T11:41:13.986Z,44.10
2019-02-21T11:43:43.358Z,62.83
2019-02-21T11:46:13.356Z,37.57
2019-02-21T11:48:42.770Z,58.20
2019-02-21T11:51:12.142Z,37.53
2019-02-21T11:53:41.484Z,46.70
2019-02-21T11:56:11.192Z,48.23
2019-02-21T11:58:40.580Z,49.00
2019-02-21T12:01:11.391Z,68.33
2019-02-21T12:03:41.033Z,120.00
2019-02-21T12:06:10.387Z,43.90
2019-02-21T12:08:39.787Z,77.03
2019-02-21T12:11:09.182Z,62.27
2019-02-21T12:13:38.541Z,43.23
2019-02-21T12:16:07.955Z,129.63
2019-02-21T12:18:37.330Z,62.47
2019-02-21T12:21:06.702Z,45.63
2019-02-21T12:23:36.074Z,48.80
2019-02-21T12:26:05.466Z,58.80
2019-02-21T12:28:34.826Z,42.27
2019-02-21T12:31:04.198Z,71.10
2019-02-21T12:33:33.593Z,57.77
2019-02-21T12:36:02.962Z,50.47
2019-02-21T12:38:32.364Z,63.53
2019-02-21T12:41:02.358Z,53.00
2019-02-21T12:43:32.132Z,54.67
2019-02-21T12:46:01.805Z,51.27
2019-02-21T12:48:31.191Z,55.50
2019-02-21T12:51:00.617Z,59.10
2019-02-21T12:53:29.988Z,58.10
2019-02-21T12:55:59.340Z,51.67
2019-02-21T12:58:28.761Z,63.50
2019-02-21T13:00:58.178Z,54.50
2019-02-21T13:03:27.576Z,61.23
2019-02-21T13:05:56.960Z,64.80
2019-02-21T13:08:26.369Z,61.67
2019-02-21T13:10:56.320Z,61.37
2019-02-21T13:13:25.645Z,63.40
2019-02-21T13:15:55.070Z,56.60
2019-02-21T13:18:24.472Z,74.07
2019-02-21T13:20:53.829Z,83.80
2019-02-21T13:23:24.659Z,68.40
2019-02-21T13:25:54.090Z,58.93
2019-02-21T13:28:23.557Z,61.03
2019-02-21T13:30:52.934Z,53.30
2019-02-21T13:33:22.380Z,59.37
2019-02-21T13:35:52.930Z,101.33
2019-02-21T13:38:22.603Z,175.63
2019-02-21T13:40:54.088Z,152.37
2019-02-21T13:43:23.545Z,123.07
2019-02-21T13:45:52.951Z,188.90
2019-02-21T13:48:22.455Z,129.80
2019-02-21T13:50:53.898Z,506.83
2019-02-21T13:53:23.374Z,858.57
2019-02-21T13:55:52.755Z,380.67
2019-02-21T13:58:22.141Z,145.70
2019-02-21T14:03:59.171Z,101.33
2019-02-21T14:06:28.560Z,88.60
2019-02-21T14:08:58.297Z,65.00
2019-02-21T14:11:39.582Z,80.60
2019-02-21T14:20:09.514Z,69.57
2019-02-21T14:22:38.849Z,81.70
2019-02-21T14:25:08.897Z,100.80
2019-02-21T14:27:38.305Z,118.33
2019-02-21T14:30:10.458Z,106.97
2019-02-21T14:32:39.845Z,71.90
2019-02-21T14:35:10.366Z,222.20
2019-02-21T14:37:39.748Z,167.63
2019-02-21T14:40:10.086Z,215.27
2019-02-21T14:42:39.489Z,147.70
2019-02-21T14:45:12.448Z,160.63
2019-02-21T14:47:42.043Z,105.97
2019-02-21T14:50:11.659Z,125.83
2019-02-21T14:52:41.068Z,323.40
2019-02-21T14:55:11.714Z,242.53
2019-02-21T14:57:41.484Z,231.37
2019-02-21T15:00:20.366Z,334.47
2019-02-21T15:02:49.774Z,307.40
2019-02-21T15:05:19.521Z,250.33
2019-02-21T15:07:48.915Z,173.13
2019-02-21T15:10:19.145Z,313.60
2019-02-21T15:12:48.528Z,315.13
2019-02-21T15:15:21.630Z,233.70
2019-02-21T15:17:50.088Z,190.03
2019-02-21T15:20:19.476Z,152.23
2019-02-21T15:22:48.844Z,110.57
2019-02-21T15:25:20.223Z,183.07
2019-02-21T15:27:49.972Z,183.50
2019-02-21T15:30:19.655Z,174.67
2019-02-21T15:32:49.302Z,148.73
2019-02-21T15:35:19.679Z,118.07
2019-02-21T15:37:49.192Z,162.17
2019-02-21T15:40:18.631Z,66.43
2019-02-21T15:42:48.320Z,123.43
2019-02-21T15:45:23.498Z,102.63
2019-02-21T15:47:52.675Z,142.63
2019-02-21T15:50:22.350Z,180.93
2019-02-21T15:52:51.760Z,110.13
2019-02-21T15:55:21.582Z,57.83
2019-02-21T15:58:00.535Z,62.83
2019-02-21T16:00:21.999Z,258.10
2019-02-21T16:02:51.447Z,44.27
2019-02-21T16:05:20.879Z,50.87
2019-02-21T16:07:50.289Z,64.30
2019-02-21T16:10:20.971Z,85.67
2019-02-21T16:12:51.211Z,107.87
2019-02-21T16:15:21.951Z,190.43
2019-02-21T16:17:51.402Z,144.73
2019-02-21T16:20:20.915Z,201.33
2019-02-21T16:22:50.330Z,140.07
2019-02-21T16:25:20.630Z,57.30
2019-02-21T16:27:50.850Z,71.37
2019-02-21T16:30:21.999Z,33.37
2019-02-21T16:32:51.335Z,93.37
2019-02-21T16:35:20.726Z,100.23
2019-02-21T16:37:50.145Z,88.57
2019-02-21T16:40:19.539Z,109.10
2019-02-21T16:42:48.905Z,96.43
2019-02-21T16:45:18.629Z,135.63
2019-02-21T16:47:48.025Z,100.73
2019-02-21T16:50:28.862Z,103.00
2019-02-21T16:52:48.841Z,83.53
2019-02-21T16:55:18.907Z,128.20
2019-02-21T16:57:48.515Z,254.83
2019-02-21T17:00:18.834Z,126.60
2019-02-21T17:02:48.293Z,172.90
2019-02-21T17:05:19.912Z,240.53
2019-02-21T17:07:51.625Z,113.80
2019-02-21T17:10:21.345Z,283.53
2019-02-21T17:12:50.885Z,177.40
2019-02-21T17:15:20.305Z,292.10
2019-02-21T17:17:49.799Z,286.73
2019-02-21T17:20:20.394Z,197.83
2019-02-21T17:22:49.918Z,133.53
2019-02-21T17:25:19.341Z,161.97
2019-02-21T17:27:48.973Z,110.30
2019-02-21T17:30:18.733Z,149.23
2019-02-21T17:32:48.109Z,153.20
2019-02-21T17:35:17.494Z,171.93
2019-02-21T17:37:46.902Z,193.27
2019-02-21T17:40:18.049Z,118.50
2019-02-21T17:42:47.441Z,93.80
2019-02-21T17:45:17.170Z,277.27
2019-02-21T17:47:46.927Z,119.40
2019-02-21T17:50:16.972Z,99.93
2019-02-21T17:52:46.412Z,130.47
2019-02-21T17:55:15.882Z,91.07
2019-02-21T17:57:45.384Z,140.23
2019-02-21T18:00:18.091Z,156.10
2019-02-21T18:02:47.487Z,108.80
2019-02-21T18:05:17.845Z,80.23
2019-02-21T18:07:47.513Z,103.07
2019-02-21T18:10:16.955Z,84.87
2019-02-21T18:12:46.489Z,78.87
2019-02-21T18:15:15.920Z,134.47
2019-02-21T18:17:45.381Z,97.40
2019-02-21T18:20:14.843Z,58.07
2019-02-21T18:22:44.265Z,112.63
2019-02-21T18:25:19.825Z,87.77
2019-02-21T18:27:51.937Z,100.47
2019-02-21T18:30:21.825Z,61.43
2019-02-21T18:32:51.201Z,61.27
2019-02-21T18:35:20.624Z,73.53
2019-02-21T18:37:50.882Z,77.83
2019-02-21T18:40:21.167Z,70.30
2019-02-21T18:42:50.940Z,60.77
2019-02-21T18:45:20.371Z,61.40
2019-02-21T18:47:49.772Z,59.50
2019-02-21T18:50:19.148Z,71.33
2019-02-21T18:52:49.020Z,61.10
2019-02-21T18:55:18.514Z,62.80
2019-02-21T18:57:47.904Z,53.73
2019-02-21T19:00:19.514Z,42.23
2019-02-21T19:02:48.940Z,93.23
2019-02-21T19:05:18.636Z,55.30
2019-02-21T19:07:55.809Z,64.60
2019-02-21T19:10:19.805Z,68.87
2019-02-21T19:12:49.424Z,55.10
2019-02-21T19:15:19.034Z,57.90
2019-02-21T19:17:48.419Z,75.60
2019-02-21T19:20:17.936Z,64.17
2019-02-21T19:22:48.001Z,65.23
2019-02-21T19:25:17.357Z,60.90
2019-02-21T19:27:46.774Z,72.87
2019-02-21T19:30:25.644Z,46.33
2019-02-21T19:32:54.412Z,56.60
2019-02-21T19:35:26.190Z,47.47
2019-02-21T19:37:55.555Z,41.23
2019-02-21T19:40:24.973Z,81.30
2019-02-21T19:42:54.375Z,51.90
2019-02-21T19:45:24.102Z,139.37
2019-02-21T19:47:53.584Z,119.13
2019-02-21T19:50:22.983Z,56.80
2019-02-21T19:52:52.395Z,81.53
2019-02-21T19:55:21.853Z,75.03
2019-02-21T19:57:51.534Z,55.27
2019-02-21T20:00:23.930Z,56.07
2019-02-21T20:02:53.527Z,50.07
2019-02-21T20:05:23.288Z,61.67
2019-02-21T20:07:53.149Z,64.13
2019-02-21T20:10:22.778Z,69.80
2019-02-21T20:12:52.566Z,67.80
2019-02-21T20:15:22.370Z,39.60
2019-02-21T20:17:51.882Z,61.93
2019-02-21T20:20:21.667Z,92.07
2019-02-21T20:22:51.619Z,103.00
2019-02-21T20:25:21.364Z,87.47
2019-02-21T20:27:50.837Z,54.13
2019-02-21T20:30:21.405Z,105.93
2019-02-21T20:32:50.913Z,111.20
2019-02-21T20:35:20.957Z,72.20
2019-02-21T20:37:50.371Z,61.53
2019-02-21T20:40:20.348Z,73.53
2019-02-21T20:42:49.822Z,86.83
2019-02-21T20:45:19.376Z,54.20
2019-02-21T20:47:48.804Z,80.80
2019-02-21T20:50:18.605Z,67.57
2019-02-21T20:52:48.581Z,65.37
2019-02-21T20:55:18.080Z,52.97
2019-02-21T20:57:47.952Z,69.07
2019-02-21T21:00:17.678Z,136.40
2019-02-21T21:02:47.409Z,136.10
2019-02-21T21:05:16.794Z,151.30
2019-02-21T21:07:46.182Z,105.80
2019-02-21T21:10:15.977Z,115.90
2019-02-21T21:12:45.387Z,143.67
2019-02-21T21:15:15.403Z,82.43
2019-02-21T21:17:46.344Z,42.80
2019-02-21T21:20:17.237Z,54.67
2019-02-21T21:22:47.915Z,49.30
2019-02-21T21:25:17.745Z,42.87
2019-02-21T21:27:47.154Z,58.90
2019-02-21T21:30:19.870Z,69.87
2019-02-21T21:32:49.321Z,54.37
2019-02-21T21:35:18.704Z,57.30
2019-02-21T21:37:48.134Z,51.03
2019-02-21T21:40:17.624Z,47.20
2019-02-21T21:42:47.019Z,61.73
2019-02-21T21:45:17.242Z,91.47
2019-02-21T21:47:46.607Z,264.20
2019-02-21T21:50:16.717Z,181.20
2019-02-21T21:52:46.162Z,131.30
2019-02-21T21:55:15.741Z,152.27
2019-02-21T21:57:45.739Z,96.47
2019-02-21T22:00:18.217Z,112.23
2019-02-21T22:02:47.936Z,52.23
2019-02-21T22:05:17.340Z,59.13
2019-02-21T22:07:49.611Z,63.10
2019-02-21T22:10:19.322Z,122.67
2019-02-21T22:12:49.858Z,99.80
2019-02-21T22:15:19.248Z,138.13
2019-02-21T22:17:48.772Z,223.57
2019-02-21T22:20:18.207Z,242.73
2019-02-21T22:22:47.644Z,214.40
2019-02-21T22:25:17.149Z,115.90
2019-02-21T22:27:46.613Z,62.47
2019-02-21T22:30:16.718Z,160.27
2019-02-21T22:32:46.209Z,222.53
2019-02-21T22:35:15.653Z,89.20
2019-02-21T22:37:45.663Z,154.17
2019-02-21T22:40:15.178Z,264.50
2019-02-21T22:42:44.677Z,54.77
2019-02-21T22:45:14.337Z,86.70
2019-02-21T22:47:43.771Z,56.10
2019-02-21T22:50:14.502Z,66.87
2019-02-21T22:52:43.983Z,60.73
2019-02-21T22:55:13.442Z,37.70
2019-02-21T22:57:42.886Z,53.77
2019-02-21T23:00:54.732Z,68.30
2019-02-21T23:03:24.263Z,62.23
2019-02-21T23:06:33.159Z,69.33
2019-02-21T23:09:02.973Z,92.87
2019-02-21T23:11:33.075Z,122.33
2019-02-21T23:14:02.559Z,54.07
2019-02-21T23:16:32.000Z,93.20
2019-02-21T23:19:01.462Z,153.33
2019-02-21T23:21:30.949Z,148.63
2019-02-21T23:24:00.406Z,120.37
2019-02-21T23:26:29.854Z,40.80
2019-02-21T23:28:59.404Z,47.97
2019-02-21T23:31:28.857Z,32.73
2019-02-21T23:33:59.726Z,38.40
2019-02-21T23:36:29.228Z,50.60
2019-02-21T23:38:58.687Z,67.70
2019-02-21T23:41:28.165Z,44.30
2019-02-21T23:43:57.665Z,33.43
2019-02-21T23:46:27.116Z,42.63
2019-02-21T23:48:56.573Z,43.03
2019-02-21T23:51:26.098Z,34.33
2019-02-21T23:54:02.818Z,44.73
2019-02-21T23:56:26.656Z,31.13
2019-02-21T23:58:56.140Z,52.50
