createdAt,value
2019-05-14T00:01:22.500Z,55.10
2019-05-14T00:03:51.609Z,55.17
2019-05-14T00:06:18.551Z,55.26
2019-05-14T00:08:45.618Z,55.33
2019-05-14T00:11:13.087Z,55.42
2019-05-14T00:13:41.315Z,55.49
2019-05-14T00:16:08.566Z,55.57
2019-05-14T00:18:37.433Z,55.69
2019-05-14T00:21:04.641Z,55.85
2019-05-14T00:23:32.120Z,55.95
2019-05-14T00:26:01.508Z,56.07
2019-05-14T00:28:28.294Z,56.10
2019-05-14T00:30:55.397Z,56.21
2019-05-14T00:33:22.724Z,56.34
2019-05-14T00:35:51.495Z,56.49
2019-05-14T00:38:18.733Z,56.58
2019-05-14T00:40:45.813Z,56.62
2019-05-14T00:43:12.887Z,56.63
2019-05-14T00:45:41.818Z,56.80
2019-05-14T00:48:08.939Z,56.80
2019-05-14T00:50:36.003Z,56.89
2019-05-14T00:53:03.076Z,56.91
2019-05-14T00:55:31.661Z,57.11
2019-05-14T00:57:58.920Z,57.08
2019-05-14T01:00:25.987Z,57.10
2019-05-14T01:02:53.069Z,57.20
2019-05-14T01:05:21.573Z,57.28
2019-05-14T01:07:51.217Z,57.32
2019-05-14T01:10:17.777Z,57.31
2019-05-14T01:12:44.842Z,57.38
2019-05-14T01:15:14.251Z,57.48
2019-05-14T01:17:42.169Z,57.56
2019-05-14T01:20:12.150Z,57.65
2019-05-14T01:22:38.776Z,57.69
2019-05-14T01:25:06.055Z,57.75
2019-05-14T01:27:33.116Z,57.76
2019-05-14T01:30:02.149Z,58.09
2019-05-14T01:32:31.414Z,58.00
2019-05-14T01:34:58.142Z,58.00
2019-05-14T01:37:25.215Z,58.16
2019-05-14T01:39:53.411Z,58.59
2019-05-14T01:42:21.659Z,58.55
2019-05-14T01:44:48.977Z,58.49
2019-05-14T01:47:16.042Z,58.69
2019-05-14T01:49:43.126Z,58.80
2019-05-14T01:52:11.258Z,58.80
2019-05-14T01:54:38.463Z,58.82
2019-05-14T01:57:05.549Z,58.89
2019-05-14T01:59:32.611Z,58.90
2019-05-14T02:02:02.153Z,58.95
2019-05-14T02:04:28.714Z,58.92
2019-05-14T02:06:55.798Z,58.92
2019-05-14T02:09:24.675Z,59.16
2019-05-14T02:11:51.981Z,59.77
2019-05-14T02:14:19.145Z,59.93
2019-05-14T02:16:46.217Z,59.70
2019-05-14T02:19:13.299Z,59.66
2019-05-14T02:21:42.541Z,59.59
2019-05-14T02:24:11.348Z,59.59
2019-05-14T02:26:38.329Z,59.51
2019-05-14T02:29:05.403Z,59.54
2019-05-14T02:31:32.501Z,59.57
2019-05-14T02:33:59.567Z,59.68
2019-05-14T02:36:26.711Z,59.84
2019-05-14T02:38:53.770Z,59.86
2019-05-14T02:41:20.853Z,60.10
2019-05-14T02:43:50.308Z,60.11
2019-05-14T02:46:21.493Z,60.05
2019-05-14T02:48:48.910Z,60.13
2019-05-14T02:51:15.167Z,60.11
2019-05-14T02:53:42.213Z,60.14
2019-05-14T02:56:10.461Z,60.20
2019-05-14T02:58:40.146Z,60.32
2019-05-14T03:01:09.415Z,60.26
2019-05-14T03:03:35.762Z,60.34
2019-05-14T03:06:02.951Z,60.38
2019-05-14T03:08:30.628Z,60.44
2019-05-14T03:11:00.233Z,60.52
2019-05-14T03:13:29.572Z,60.54
2019-05-14T03:15:59.059Z,60.63
2019-05-14T03:18:25.220Z,60.66
2019-05-14T03:20:52.388Z,60.84
2019-05-14T03:23:22.767Z,61.12
2019-05-14T03:25:49.294Z,61.41
2019-05-14T03:28:19.749Z,61.72
2019-05-14T03:30:51.363Z,61.95
2019-05-14T03:33:21.345Z,62.21
2019-05-14T03:35:56.090Z,62.53
2019-05-14T03:38:14.973Z,62.64
2019-05-14T03:40:42.044Z,62.71
2019-05-14T03:43:09.153Z,62.75
2019-05-14T03:45:38.919Z,62.75
2019-05-14T03:48:05.143Z,62.75
2019-05-14T03:50:32.243Z,62.67
2019-05-14T03:53:00.155Z,62.59
2019-05-14T03:55:29.312Z,62.50
2019-05-14T03:57:59.343Z,62.43
2019-05-14T04:00:59.919Z,62.21
2019-05-14T04:03:29.171Z,62.02
2019-05-14T04:05:59.326Z,61.77
2019-05-14T04:08:29.337Z,61.69
2019-05-14T04:10:58.884Z,61.50
2019-05-14T04:13:25.636Z,61.42
2019-05-14T04:15:54.082Z,61.37
2019-05-14T04:18:24.290Z,61.27
2019-05-14T04:20:58.953Z,61.16
2019-05-14T04:23:24.931Z,61.08
2019-05-14T04:25:52.500Z,61.03
2019-05-14T04:28:20.367Z,61.06
2019-05-14T04:30:51.845Z,61.01
2019-05-14T04:33:22.312Z,61.02
2019-05-14T04:35:49.567Z,61.00
2019-05-14T04:38:20.179Z,60.96
2019-05-14T04:40:49.402Z,60.96
2019-05-14T04:43:19.047Z,60.87
2019-05-14T04:45:44.704Z,60.81
2019-05-14T04:48:28.098Z,60.67
2019-05-14T04:50:41.063Z,60.62
2019-05-14T04:53:09.427Z,60.57
2019-05-14T04:55:39.902Z,60.50
2019-05-14T04:58:05.504Z,60.46
2019-05-14T05:00:32.557Z,60.42
2019-05-14T05:03:00.211Z,60.42
2019-05-14T05:05:30.105Z,60.28
2019-05-14T05:07:59.689Z,60.18
2019-05-14T05:10:29.556Z,60.16
2019-05-14T05:12:55.395Z,60.09
2019-05-14T05:15:22.467Z,59.99
2019-05-14T05:17:52.897Z,59.92
2019-05-14T05:20:19.528Z,59.88
2019-05-14T05:22:48.518Z,59.78
2019-05-14T05:25:15.607Z,59.71
2019-05-14T05:27:42.686Z,59.66
2019-05-14T05:30:10.076Z,59.58
2019-05-14T05:32:38.894Z,59.43
2019-05-14T05:35:06.278Z,59.35
2019-05-14T05:37:35.152Z,59.23
2019-05-14T05:40:02.432Z,59.11
2019-05-14T05:42:29.639Z,58.93
2019-05-14T05:44:58.798Z,58.74
2019-05-14T05:47:25.669Z,58.54
2019-05-14T05:49:52.748Z,58.35
2019-05-14T05:52:19.924Z,58.16
2019-05-14T05:54:49.009Z,57.81
2019-05-14T05:57:18.573Z,57.62
2019-05-14T05:59:48.365Z,57.39
2019-05-14T06:02:15.003Z,57.25
2019-05-14T06:04:42.077Z,57.05
2019-05-14T06:07:10.708Z,56.89
2019-05-14T06:09:38.231Z,56.64
2019-05-14T06:12:08.751Z,56.48
2019-05-14T06:14:38.038Z,56.35
2019-05-14T06:17:04.664Z,56.19
2019-05-14T06:19:31.753Z,55.99
2019-05-14T06:21:59.644Z,55.90
2019-05-14T06:24:28.541Z,55.74
2019-05-14T06:26:58.369Z,55.49
2019-05-14T06:29:24.817Z,55.35
2019-05-14T06:31:51.899Z,55.14
2019-05-14T06:34:20.817Z,54.97
2019-05-14T06:36:48.641Z,54.71
2019-05-14T06:39:18.198Z,54.62
2019-05-14T06:41:44.957Z,54.54
2019-05-14T06:44:12.046Z,54.45
2019-05-14T06:46:39.264Z,54.04
2019-05-14T06:49:08.935Z,53.92
2019-05-14T06:51:35.333Z,53.80
2019-05-14T06:54:02.520Z,53.06
2019-05-14T06:56:29.588Z,52.79
2019-05-14T06:58:58.428Z,52.75
2019-05-14T07:01:25.675Z,52.43
2019-05-14T07:03:52.741Z,52.26
2019-05-14T07:06:19.832Z,52.19
2019-05-14T07:08:48.671Z,51.89
2019-05-14T07:11:15.892Z,51.60
2019-05-14T07:13:42.973Z,51.52
2019-05-14T07:16:10.052Z,51.20
2019-05-14T07:18:46.367Z,51.18
2019-05-14T07:21:08.211Z,50.76
2019-05-14T07:23:35.109Z,50.40
2019-05-14T07:26:02.171Z,50.24
2019-05-14T07:28:29.237Z,49.77
2019-05-14T07:30:59.097Z,49.51
2019-05-14T07:33:25.545Z,49.10
2019-05-14T07:35:52.664Z,48.37
2019-05-14T07:38:19.730Z,48.35
2019-05-14T07:40:49.207Z,48.11
2019-05-14T07:43:15.805Z,47.86
2019-05-14T07:45:42.870Z,47.04
2019-05-14T07:48:09.952Z,46.86
2019-05-14T07:50:39.597Z,46.73
2019-05-14T07:53:06.013Z,45.61
2019-05-14T07:55:33.109Z,44.00
2019-05-14T07:58:00.207Z,44.34
2019-05-14T08:00:28.507Z,44.13
2019-05-14T08:02:58.052Z,44.20
2019-05-14T08:05:24.760Z,44.04
2019-05-14T08:07:51.862Z,43.65
2019-05-14T08:10:19.044Z,43.53
2019-05-14T08:12:48.543Z,42.72
2019-05-14T08:15:19.926Z,42.99
2019-05-14T08:17:48.282Z,42.97
2019-05-14T08:20:15.785Z,42.96
2019-05-14T08:22:43.960Z,42.43
2019-05-14T08:25:11.644Z,42.12
2019-05-14T08:27:39.062Z,42.28
2019-05-14T08:30:08.210Z,42.33
2019-05-14T08:32:35.483Z,41.74
2019-05-14T08:35:02.959Z,41.83
2019-05-14T08:37:30.031Z,41.48
2019-05-14T08:39:58.798Z,41.46
2019-05-14T08:42:26.109Z,41.57
2019-05-14T08:44:53.188Z,41.44
2019-05-14T08:47:20.245Z,41.16
2019-05-14T08:49:50.407Z,41.05
2019-05-14T08:52:18.984Z,40.70
2019-05-14T08:54:45.462Z,40.56
2019-05-14T08:57:13.197Z,40.34
2019-05-14T08:59:41.386Z,39.00
2019-05-14T09:02:10.605Z,39.28
2019-05-14T09:04:42.613Z,38.97
2019-05-14T09:07:06.444Z,37.18
2019-05-14T09:09:33.516Z,37.39
2019-05-14T09:12:00.594Z,37.34
2019-05-14T09:14:28.185Z,37.55
2019-05-14T09:16:59.982Z,38.00
2019-05-14T09:19:28.772Z,38.79
2019-05-14T09:21:58.626Z,38.42
2019-05-14T09:24:24.951Z,38.09
2019-05-14T09:26:52.040Z,37.70
2019-05-14T09:29:25.510Z,35.64
2019-05-14T09:31:49.524Z,34.66
2019-05-14T09:34:19.450Z,34.18
2019-05-14T09:36:48.698Z,34.45
2019-05-14T09:39:14.804Z,33.41
2019-05-14T09:41:41.876Z,34.23
2019-05-14T09:44:09.381Z,34.56
2019-05-14T09:46:38.440Z,33.74
2019-05-14T09:49:07.900Z,34.26
2019-05-14T09:51:38.339Z,32.55
2019-05-14T09:54:05.717Z,32.52
2019-05-14T09:56:32.836Z,32.28
2019-05-14T09:58:59.895Z,33.52
2019-05-14T10:01:26.991Z,33.74
2019-05-14T10:03:54.066Z,31.87
2019-05-14T10:06:21.140Z,29.47
2019-05-14T10:08:48.686Z,30.83
2019-05-14T10:11:15.886Z,30.62
2019-05-14T10:13:42.964Z,31.97
2019-05-14T10:16:10.091Z,32.14
2019-05-14T10:18:38.074Z,31.87
2019-05-14T10:21:05.269Z,27.83
2019-05-14T10:23:32.355Z,29.89
2019-05-14T10:25:59.426Z,30.48
2019-05-14T10:28:28.869Z,30.84
2019-05-14T10:30:55.479Z,30.84
2019-05-14T10:33:22.592Z,30.97
2019-05-14T10:35:49.680Z,30.16
2019-05-14T10:38:19.046Z,30.91
2019-05-14T10:40:45.726Z,30.89
2019-05-14T10:43:12.795Z,28.75
2019-05-14T10:45:39.876Z,28.54
2019-05-14T10:48:09.371Z,28.78
2019-05-14T10:50:52.239Z,29.52
2019-05-14T10:53:04.891Z,28.67
2019-05-14T10:55:31.982Z,29.60
2019-05-14T10:57:59.051Z,30.12
2019-05-14T11:00:28.471Z,29.42
2019-05-14T11:02:55.599Z,29.70
2019-05-14T11:05:23.783Z,29.14
2019-05-14T11:07:50.847Z,29.89
2019-05-14T11:10:19.389Z,29.41
2019-05-14T11:12:50.142Z,30.15
2019-05-14T11:15:19.109Z,30.88
2019-05-14T11:17:48.510Z,31.14
2019-05-14T11:20:15.768Z,30.92
2019-05-14T11:22:42.947Z,30.96
2019-05-14T11:25:10.323Z,30.98
2019-05-14T11:27:38.861Z,30.09
2019-05-14T11:30:08.907Z,30.32
2019-05-14T11:32:38.331Z,29.96
2019-05-14T11:35:11.747Z,29.80
2019-05-14T11:37:34.715Z,30.08
2019-05-14T11:40:01.843Z,28.53
2019-05-14T11:42:31.451Z,30.03
2019-05-14T11:44:58.299Z,30.68
2019-05-14T11:47:25.379Z,30.97
2019-05-14T11:49:52.468Z,30.89
2019-05-14T11:52:19.537Z,30.03
2019-05-14T11:54:49.212Z,30.49
2019-05-14T11:57:15.750Z,30.26
2019-05-14T11:59:45.784Z,29.49
2019-05-14T12:02:12.861Z,28.98
2019-05-14T12:04:39.947Z,28.77
2019-05-14T12:07:09.384Z,29.53
2019-05-14T12:09:36.099Z,29.65
2019-05-14T12:12:03.179Z,28.78
2019-05-14T12:14:38.040Z,28.12
2019-05-14T12:17:05.082Z,27.25
2019-05-14T12:19:32.172Z,27.57
2019-05-14T12:22:07.111Z,28.10
2019-05-14T12:24:29.180Z,28.91
2019-05-14T12:26:58.537Z,28.69
2019-05-14T12:29:25.369Z,28.44
2019-05-14T12:31:52.566Z,29.03
2019-05-14T12:34:19.633Z,28.20
2019-05-14T12:36:50.900Z,26.84
2019-05-14T12:39:23.555Z,27.68
2019-05-14T12:41:50.623Z,27.32
2019-05-14T12:44:19.636Z,27.90
2019-05-14T12:46:48.983Z,28.22
2019-05-14T12:49:15.663Z,28.57
2019-05-14T12:51:42.921Z,28.55
2019-05-14T12:54:10.151Z,28.54
2019-05-14T12:56:40.414Z,28.06
2019-05-14T12:59:07.607Z,27.25
2019-05-14T13:01:34.654Z,25.89
2019-05-14T13:04:01.745Z,26.60
2019-05-14T13:06:29.475Z,27.07
2019-05-14T13:09:03.482Z,27.29
2019-05-14T13:11:32.583Z,26.53
2019-05-14T13:13:59.579Z,26.30
2019-05-14T13:16:28.496Z,26.41
2019-05-14T13:18:55.655Z,25.57
2019-05-14T13:21:22.723Z,26.16
2019-05-14T13:23:49.834Z,25.36
2019-05-14T13:26:18.901Z,26.15
2019-05-14T13:28:51.795Z,26.19
2019-05-14T13:31:23.092Z,24.66
2019-05-14T13:33:53.044Z,25.67
2019-05-14T13:36:20.849Z,26.00
2019-05-14T13:38:49.108Z,25.88
2019-05-14T13:41:16.434Z,26.32
2019-05-14T13:43:43.519Z,26.22
2019-05-14T13:46:14.764Z,24.34
2019-05-14T13:48:43.287Z,24.34
2019-05-14T13:51:13.962Z,24.55
2019-05-14T13:53:41.056Z,24.54
2019-05-14T13:56:19.976Z,24.80
2019-05-14T13:58:48.924Z,24.36
2019-05-14T14:01:18.953Z,24.03
2019-05-14T14:03:52.255Z,24.48
2019-05-14T14:06:14.243Z,24.15
2019-05-14T14:08:42.299Z,25.16
2019-05-14T14:11:12.744Z,24.76
2019-05-14T14:13:39.278Z,24.29
2019-05-14T14:16:06.686Z,23.52
2019-05-14T14:18:34.027Z,24.02
2019-05-14T14:21:01.114Z,23.38
2019-05-14T14:23:31.181Z,23.47
2019-05-14T14:26:00.197Z,23.86
2019-05-14T14:28:28.634Z,24.00
2019-05-14T14:30:56.821Z,24.79
2019-05-14T14:33:24.661Z,25.06
2019-05-14T14:35:51.804Z,24.45
2019-05-14T14:38:19.993Z,22.97
2019-05-14T14:40:48.629Z,22.87
2019-05-14T14:43:18.588Z,23.26
2019-05-14T14:45:46.350Z,23.62
2019-05-14T14:48:13.968Z,23.61
2019-05-14T14:50:41.063Z,23.86
2019-05-14T14:53:09.272Z,24.77
2019-05-14T14:55:39.833Z,25.36
2019-05-14T14:58:05.591Z,25.52
2019-05-14T15:00:32.661Z,25.71
2019-05-14T15:02:59.975Z,24.90
2019-05-14T15:05:29.665Z,24.47
2019-05-14T15:07:56.122Z,24.25
2019-05-14T15:10:23.229Z,23.99
2019-05-14T15:12:50.306Z,23.88
2019-05-14T15:15:18.653Z,24.44
2019-05-14T15:17:48.195Z,25.08
2019-05-14T15:20:15.071Z,25.40
2019-05-14T15:22:42.173Z,25.15
2019-05-14T15:25:10.443Z,24.49
2019-05-14T15:27:38.496Z,24.65
2019-05-14T15:30:06.492Z,24.94
2019-05-14T15:32:33.577Z,24.40
2019-05-14T15:35:02.741Z,23.95
2019-05-14T15:37:31.636Z,24.23
2019-05-14T15:39:58.785Z,24.43
2019-05-14T15:42:28.358Z,24.30
2019-05-14T15:44:59.392Z,24.21
2019-05-14T15:47:24.610Z,24.52
2019-05-14T15:49:51.676Z,24.72
2019-05-14T15:52:19.723Z,25.00
2019-05-14T15:54:49.738Z,24.31
2019-05-14T15:57:15.740Z,24.96
2019-05-14T15:59:42.821Z,25.21
2019-05-14T16:02:09.964Z,25.07
2019-05-14T16:04:38.869Z,24.43
2019-05-14T16:07:06.088Z,24.73
2019-05-14T16:09:35.997Z,24.38
2019-05-14T16:12:20.363Z,24.07
2019-05-14T16:14:48.890Z,23.94
2019-05-14T16:17:16.410Z,24.28
2019-05-14T16:19:43.479Z,24.18
2019-05-14T16:22:10.571Z,24.12
2019-05-14T16:24:55.697Z,24.64
2019-05-14T16:27:11.021Z,24.58
2019-05-14T16:29:45.153Z,24.30
2019-05-14T16:32:08.518Z,23.96
2019-05-14T16:34:40.193Z,23.89
2019-05-14T16:37:18.197Z,24.07
2019-05-14T16:39:45.583Z,24.42
2019-05-14T16:42:12.681Z,24.49
2019-05-14T16:44:40.888Z,24.35
2019-05-14T16:47:09.897Z,24.32
2019-05-14T16:49:37.210Z,24.18
2019-05-14T16:52:04.350Z,24.26
2019-05-14T16:54:31.451Z,24.57
2019-05-14T16:56:58.762Z,24.67
2019-05-14T16:59:25.832Z,24.68
2019-05-14T17:01:53.800Z,24.82
2019-05-14T17:04:21.011Z,24.76
2019-05-14T17:06:49.312Z,25.03
2019-05-14T17:09:18.729Z,25.26
2019-05-14T17:11:48.087Z,25.49
2019-05-14T17:14:14.736Z,25.43
2019-05-14T17:16:42.022Z,25.60
2019-05-14T17:19:09.323Z,26.14
2019-05-14T17:21:38.893Z,26.69
2019-05-14T17:24:05.585Z,27.12
2019-05-14T17:26:32.649Z,27.34
2019-05-14T17:28:59.834Z,27.86
2019-05-14T17:31:26.990Z,28.12
2019-05-14T17:33:54.116Z,28.47
2019-05-14T17:36:21.175Z,28.76
2019-05-14T17:38:49.131Z,29.04
2019-05-14T17:41:19.218Z,29.00
2019-05-14T17:43:45.603Z,28.98
2019-05-14T17:46:12.754Z,28.95
2019-05-14T17:48:41.633Z,28.66
2019-05-14T17:51:12.261Z,28.83
2019-05-14T17:53:39.564Z,28.85
2019-05-14T17:56:08.720Z,28.84
2019-05-14T17:58:43.169Z,28.81
2019-05-14T18:01:10.261Z,28.63
2019-05-14T18:03:40.137Z,28.82
2019-05-14T18:06:09.506Z,29.06
2019-05-14T18:08:36.716Z,29.26
2019-05-14T18:11:08.510Z,29.22
2019-05-14T18:13:35.037Z,28.94
2019-05-14T18:16:02.138Z,28.99
2019-05-14T18:18:29.275Z,29.03
2019-05-14T18:20:58.245Z,29.34
2019-05-14T18:23:28.809Z,29.51
2019-05-14T18:26:04.766Z,29.72
2019-05-14T18:28:25.825Z,30.09
2019-05-14T18:30:52.953Z,30.51
2019-05-14T18:33:21.160Z,30.82
2019-05-14T18:35:50.896Z,31.11
2019-05-14T18:38:19.459Z,31.43
2019-05-14T18:40:49.524Z,31.67
2019-05-14T18:43:18.877Z,31.76
2019-05-14T18:45:48.164Z,32.03
2019-05-14T18:48:19.232Z,32.25
2019-05-14T18:50:48.591Z,32.34
2019-05-14T18:53:18.916Z,32.44
2019-05-14T18:55:45.720Z,32.60
2019-05-14T18:58:12.800Z,32.62
2019-05-14T19:00:40.989Z,32.85
2019-05-14T19:03:11.204Z,33.05
2019-05-14T19:05:38.390Z,33.11
2019-05-14T19:08:07.396Z,33.20
2019-05-14T19:10:34.612Z,33.24
2019-05-14T19:13:01.720Z,33.31
2019-05-14T19:15:30.644Z,33.44
2019-05-14T19:18:01.375Z,33.49
2019-05-14T19:20:29.144Z,33.64
2019-05-14T19:22:56.278Z,33.66
2019-05-14T19:25:23.400Z,33.79
2019-05-14T19:27:50.508Z,33.83
2019-05-14T19:30:19.420Z,33.94
2019-05-14T19:32:48.522Z,34.06
2019-05-14T19:35:15.601Z,34.19
2019-05-14T19:37:43.984Z,34.24
2019-05-14T19:40:11.278Z,34.36
2019-05-14T19:42:39.518Z,34.47
2019-05-14T19:45:08.623Z,34.61
2019-05-14T19:47:35.703Z,34.68
2019-05-14T19:50:02.936Z,34.82
2019-05-14T19:52:30.042Z,34.95
2019-05-14T19:54:57.175Z,35.15
2019-05-14T19:57:24.269Z,35.35
2019-05-14T19:59:51.465Z,35.53
2019-05-14T20:02:18.647Z,35.61
2019-05-14T20:04:45.844Z,35.74
2019-05-14T20:07:12.919Z,35.81
2019-05-14T20:09:40.026Z,35.90
2019-05-14T20:12:07.281Z,36.01
2019-05-14T20:14:34.412Z,36.13
2019-05-14T20:17:01.550Z,36.34
2019-05-14T20:19:28.804Z,36.51
2019-05-14T20:21:55.903Z,36.67
2019-05-14T20:24:23.006Z,36.83
2019-05-14T20:27:04.880Z,36.95
2019-05-14T20:29:20.234Z,37.09
2019-05-14T20:31:48.250Z,37.33
2019-05-14T20:34:15.489Z,37.47
2019-05-14T20:36:42.576Z,37.64
2019-05-14T20:39:11.460Z,37.76
2019-05-14T20:41:38.795Z,37.91
2019-05-14T20:44:05.964Z,38.05
2019-05-14T20:46:33.264Z,38.20
2019-05-14T20:49:01.396Z,38.54
2019-05-14T20:51:30.465Z,38.54
2019-05-14T20:53:58.644Z,38.68
2019-05-14T20:56:28.252Z,38.84
2019-05-14T20:58:54.755Z,39.04
2019-05-14T21:01:22.030Z,39.27
2019-05-14T21:03:50.511Z,39.37
2019-05-14T21:06:19.043Z,39.50
2019-05-14T21:08:46.166Z,39.66
2019-05-14T21:11:13.259Z,39.79
2019-05-14T21:13:40.355Z,39.93
2019-05-14T21:16:08.366Z,40.07
2019-05-14T21:18:40.922Z,40.21
2019-05-14T21:21:05.580Z,40.33
2019-05-14T21:23:32.747Z,40.52
2019-05-14T21:26:01.251Z,40.59
2019-05-14T21:28:30.212Z,40.77
2019-05-14T21:30:59.228Z,40.90
2019-05-14T21:33:30.048Z,40.95
2019-05-14T21:35:56.401Z,41.07
2019-05-14T21:38:24.570Z,41.18
2019-05-14T21:40:51.649Z,41.33
2019-05-14T21:43:18.725Z,41.49
2019-05-14T21:45:45.809Z,41.64
2019-05-14T21:48:14.105Z,41.85
2019-05-14T21:50:41.210Z,41.93
2019-05-14T21:53:08.607Z,41.97
2019-05-14T21:55:35.683Z,42.03
2019-05-14T21:58:02.789Z,42.16
2019-05-14T22:00:41.535Z,42.23
2019-05-14T22:03:10.147Z,42.34
2019-05-14T22:05:36.012Z,42.37
2019-05-14T22:08:03.343Z,42.46
2019-05-14T22:10:32.746Z,42.50
2019-05-14T22:12:59.837Z,42.57
2019-05-14T22:15:29.234Z,42.66
2019-05-14T22:17:58.556Z,42.71
2019-05-14T22:20:25.446Z,42.81
2019-05-14T22:22:52.547Z,42.95
2019-05-14T22:25:19.652Z,43.02
2019-05-14T22:27:48.447Z,43.14
2019-05-14T22:30:18.027Z,43.29
2019-05-14T22:32:44.814Z,43.47
2019-05-14T22:35:11.987Z,43.59
2019-05-14T22:37:39.311Z,43.67
2019-05-14T22:40:06.762Z,43.78
2019-05-14T22:42:33.865Z,43.90
2019-05-14T22:45:00.959Z,44.01
2019-05-14T22:47:28.036Z,44.09
2019-05-14T22:49:55.097Z,44.15
2019-05-14T22:52:22.189Z,44.20
2019-05-14T22:54:49.296Z,44.26
2019-05-14T22:57:16.384Z,44.31
2019-05-14T22:59:43.471Z,44.31
2019-05-14T23:02:11.318Z,44.36
2019-05-14T23:04:38.656Z,44.42
2019-05-14T23:07:08.082Z,44.44
2019-05-14T23:09:34.768Z,44.46
2019-05-14T23:12:01.844Z,44.52
2019-05-14T23:14:28.929Z,44.58
2019-05-14T23:16:55.998Z,44.61
2019-05-14T23:19:23.066Z,44.68
2019-05-14T23:21:50.140Z,44.76
2019-05-14T23:24:18.922Z,44.82
2019-05-14T23:26:49.003Z,44.91
2019-05-14T23:29:15.239Z,44.92
2019-05-14T23:31:42.317Z,44.98
2019-05-14T23:34:09.379Z,44.96
2019-05-14T23:36:38.874Z,45.01
2019-05-14T23:39:08.686Z,45.09
2019-05-14T23:41:38.178Z,45.12
2019-05-14T23:44:04.553Z,45.20
2019-05-14T23:46:31.670Z,45.22
2019-05-14T23:48:59.209Z,45.27
2019-05-14T23:51:28.852Z,45.33
2019-05-14T23:53:55.491Z,45.40
2019-05-14T23:56:22.556Z,45.43
2019-05-14T23:58:55.769Z,45.48
