createdAt,value
2023-03-23T15:59:19.456Z,16.23
2023-03-23T16:04:26.688Z,16.16
2023-03-23T16:09:31.278Z,16.08
2023-03-23T16:14:35.821Z,16.05
2023-03-23T16:19:41.374Z,15.97
2023-03-23T16:24:46.147Z,15.93
2023-03-23T16:30:03.074Z,15.88
2023-03-23T16:35:10.416Z,15.74
2023-03-23T16:40:15.432Z,15.65
2023-03-23T16:45:20.030Z,15.48
2023-03-23T16:50:25.855Z,15.32
2023-03-23T16:55:31.480Z,15.18
2023-03-23T17:00:36.183Z,15.08
2023-03-23T17:05:43.128Z,14.94
2023-03-23T17:10:48.297Z,14.78
2023-03-23T17:15:54.903Z,14.66
2023-03-23T17:21:00.696Z,14.53
2023-03-23T17:26:05.095Z,14.41
2023-03-23T17:31:09.281Z,14.20
2023-03-23T17:36:14.974Z,14.18
2023-03-23T17:41:21.017Z,14.09
2023-03-23T17:46:25.672Z,14.10
2023-03-23T17:51:31.323Z,13.96
2023-03-23T17:56:35.799Z,13.86
2023-03-23T18:01:39.930Z,13.75
2023-03-23T18:06:46.010Z,13.65
2023-03-23T18:11:50.248Z,13.53
2023-03-23T18:16:54.668Z,13.51
2023-03-23T18:22:00.920Z,13.57
2023-03-23T18:27:05.373Z,13.58
2023-03-23T18:32:09.640Z,13.55
2023-03-23T18:37:15.657Z,13.50
2023-03-23T18:42:19.822Z,13.52
2023-03-23T18:47:24.236Z,13.54
2023-03-23T18:52:31.086Z,13.54
2023-03-23T18:57:35.293Z,13.52
2023-03-23T19:02:40.004Z,13.52
2023-03-23T19:07:46.044Z,13.54
2023-03-23T19:12:51.252Z,13.55
2023-03-23T19:17:56.639Z,13.53
2023-03-23T19:23:02.258Z,13.50
2023-03-23T19:33:14.090Z,13.43
2023-03-23T19:38:21.232Z,13.42
2023-03-23T19:43:27.617Z,13.41
2023-03-23T19:48:33.166Z,13.43
2023-03-23T19:53:39.714Z,13.44
2023-03-23T19:58:44.187Z,13.44
2023-03-23T20:03:48.726Z,13.44
2023-03-23T20:08:54.326Z,13.47
2023-03-23T20:13:59.712Z,13.49
2023-03-23T20:19:05.400Z,13.45
2023-03-23T20:24:11.806Z,13.46
2023-03-23T20:29:16.433Z,13.44
2023-03-23T20:34:28.918Z,13.42
2023-03-23T20:39:34.461Z,13.42
2023-03-23T20:44:39.506Z,13.40
2023-03-23T20:49:43.673Z,13.37
2023-03-23T20:54:58.956Z,13.38
2023-03-23T21:00:06.581Z,13.36
2023-03-23T21:05:11.170Z,13.36
2023-03-23T21:10:17.188Z,13.34
2023-03-23T21:15:22.114Z,13.34
2023-03-23T21:20:26.747Z,13.32
2023-03-23T21:25:35.186Z,13.27
2023-03-23T21:30:42.044Z,13.22
2023-03-23T21:35:46.346Z,13.26
2023-03-23T21:40:51.945Z,13.31
2023-03-23T21:45:58.960Z,13.38
2023-03-23T21:51:06.655Z,13.43
2023-03-23T21:56:14.279Z,13.43
2023-03-23T22:01:19.466Z,13.41
2023-03-23T22:06:26.711Z,13.39
2023-03-23T22:11:32.880Z,13.50
2023-03-23T22:16:37.007Z,13.54
2023-03-23T22:21:42.434Z,13.59
2023-03-23T22:26:48.006Z,13.62
2023-03-23T22:31:52.732Z,13.64
2023-03-23T22:36:57.481Z,13.62
2023-03-23T22:42:03.155Z,13.62
2023-03-23T22:47:07.354Z,13.60
2023-03-23T22:52:11.681Z,13.57
2023-03-23T22:57:17.400Z,13.55
2023-03-23T23:02:21.704Z,13.55
2023-03-23T23:07:26.342Z,13.53
2023-03-23T23:12:35.167Z,13.49
2023-03-23T23:17:39.714Z,13.38
2023-03-23T23:22:45.053Z,13.33
2023-03-23T23:27:50.820Z,13.29
2023-03-23T23:32:55.382Z,13.32
2023-03-23T23:37:59.507Z,13.26
2023-03-23T23:43:05.834Z,13.24
2023-03-23T23:48:10.405Z,13.22
2023-03-23T23:53:14.839Z,13.24
2023-03-23T23:58:20.861Z,13.21
