createdAt,value
2022-08-31T00:01:30.656Z,7.63
2022-08-31T00:04:34.226Z,9.57
2022-08-31T00:07:38.017Z,8.80
2022-08-31T00:10:46.581Z,6.75
2022-08-31T00:13:50.831Z,8.17
2022-08-31T00:16:56.704Z,7.20
2022-08-31T00:20:00.235Z,7.95
2022-08-31T00:23:04.334Z,7.30
2022-08-31T00:26:07.819Z,7.60
2022-08-31T00:29:13.091Z,7.97
2022-08-31T00:32:21.650Z,7.33
2022-08-31T00:35:27.111Z,7.68
2022-08-31T00:38:30.754Z,6.85
2022-08-31T00:41:38.086Z,7.10
2022-08-31T00:44:42.002Z,6.47
2022-08-31T00:47:47.016Z,7.80
2022-08-31T00:50:50.661Z,9.32
2022-08-31T00:53:54.180Z,9.15
2022-08-31T00:56:57.923Z,7.97
2022-08-31T01:00:02.887Z,7.53
2022-08-31T01:03:11.090Z,6.87
2022-08-31T01:06:15.169Z,8.38
2022-08-31T01:09:23.268Z,6.85
2022-08-31T01:12:29.106Z,6.93
2022-08-31T01:15:33.099Z,7.50
2022-08-31T01:18:38.874Z,7.57
2022-08-31T01:21:48.655Z,8.57
2022-08-31T01:24:56.168Z,6.28
2022-08-31T01:28:00.566Z,7.10
2022-08-31T01:31:07.794Z,6.97
2022-08-31T01:34:12.251Z,9.37
2022-08-31T01:37:15.973Z,8.25
2022-08-31T01:40:21.058Z,6.95
2022-08-31T01:43:26.049Z,10.63
2022-08-31T01:46:29.879Z,8.97
2022-08-31T01:49:33.428Z,7.87
2022-08-31T01:52:37.985Z,7.78
2022-08-31T01:55:43.212Z,9.00
2022-08-31T01:58:46.749Z,7.82
2022-08-31T02:02:06.479Z,7.83
2022-08-31T02:05:10.508Z,7.67
2022-08-31T02:08:14.708Z,7.13
2022-08-31T02:11:20.106Z,7.60
2022-08-31T02:14:23.994Z,9.50
2022-08-31T02:17:27.604Z,6.70
2022-08-31T02:20:31.446Z,7.33
2022-08-31T02:23:35.348Z,8.63
2022-08-31T02:26:40.403Z,7.35
2022-08-31T02:29:44.185Z,7.05
2022-08-31T02:32:48.405Z,8.23
2022-08-31T02:35:53.716Z,8.50
2022-08-31T02:38:57.651Z,8.13
2022-08-31T02:42:02.676Z,7.47
2022-08-31T02:45:08.819Z,6.50
2022-08-31T02:48:13.363Z,8.67
2022-08-31T02:51:18.156Z,6.93
2022-08-31T02:54:23.681Z,7.75
2022-08-31T02:57:29.941Z,7.68
2022-08-31T03:00:33.877Z,8.85
2022-08-31T03:03:37.937Z,6.60
2022-08-31T03:06:42.931Z,8.37
2022-08-31T03:09:47.188Z,7.07
2022-08-31T03:12:53.722Z,7.35
2022-08-31T03:15:57.419Z,7.97
2022-08-31T03:19:01.090Z,7.47
2022-08-31T03:22:05.341Z,8.57
2022-08-31T03:25:10.188Z,12.45
2022-08-31T03:28:15.589Z,11.82
2022-08-31T03:31:32.947Z,10.15
2022-08-31T03:34:36.838Z,11.07
2022-08-31T03:37:40.558Z,10.83
2022-08-31T03:40:45.353Z,12.32
2022-08-31T03:43:50.621Z,11.98
2022-08-31T03:46:56.532Z,7.90
2022-08-31T03:50:03.101Z,9.17
2022-08-31T03:53:15.106Z,11.17
2022-08-31T03:56:20.234Z,13.15
2022-08-31T03:59:27.460Z,10.07
2022-08-31T04:02:51.549Z,11.65
2022-08-31T04:06:10.353Z,9.17
2022-08-31T04:09:40.352Z,9.37
2022-08-31T04:13:16.043Z,7.85
2022-08-31T04:16:46.701Z,9.85
2022-08-31T04:20:17.707Z,7.47
2022-08-31T04:23:29.374Z,7.23
2022-08-31T04:26:36.293Z,8.23
2022-08-31T04:29:42.123Z,6.75
2022-08-31T04:32:47.019Z,7.78
2022-08-31T04:35:50.669Z,8.18
2022-08-31T04:38:56.893Z,7.70
2022-08-31T04:42:01.329Z,7.27
2022-08-31T04:45:08.954Z,8.00
2022-08-31T04:48:14.056Z,8.73
2022-08-31T04:51:20.829Z,7.07
2022-08-31T04:54:24.386Z,7.70
2022-08-31T04:57:28.203Z,7.67
2022-08-31T05:00:31.812Z,7.25
2022-08-31T05:03:36.754Z,7.70
2022-08-31T05:06:42.679Z,9.27
2022-08-31T05:09:46.343Z,8.10
2022-08-31T05:12:51.865Z,8.73
2022-08-31T05:15:58.382Z,7.75
2022-08-31T05:19:03.431Z,7.35
2022-08-31T05:22:07.122Z,8.88
2022-08-31T05:25:12.521Z,8.00
2022-08-31T05:28:23.694Z,7.53
2022-08-31T05:31:30.140Z,7.00
2022-08-31T05:34:36.869Z,7.90
2022-08-31T05:37:41.033Z,9.43
2022-08-31T05:40:45.057Z,8.00
2022-08-31T05:43:48.606Z,10.37
2022-08-31T05:47:03.515Z,8.20
2022-08-31T05:50:10.486Z,8.60
2022-08-31T05:53:17.840Z,10.23
2022-08-31T05:56:25.162Z,8.40
2022-08-31T05:59:32.839Z,9.00
2022-08-31T06:02:40.212Z,7.40
2022-08-31T06:05:47.426Z,8.88
2022-08-31T06:08:51.991Z,8.75
2022-08-31T06:11:55.695Z,7.13
2022-08-31T06:14:59.242Z,8.17
2022-08-31T06:18:04.796Z,8.52
2022-08-31T06:21:12.688Z,7.22
2022-08-31T06:24:16.180Z,8.02
2022-08-31T06:27:20.304Z,7.80
2022-08-31T06:30:27.362Z,7.70
2022-08-31T06:33:32.588Z,9.13
2022-08-31T06:36:49.447Z,8.55
2022-08-31T06:40:13.466Z,7.93
2022-08-31T06:43:20.608Z,6.80
2022-08-31T06:46:38.862Z,7.30
2022-08-31T06:49:57.286Z,7.20
2022-08-31T06:53:02.235Z,7.32
2022-08-31T06:56:27.071Z,8.20
2022-08-31T06:59:46.020Z,7.87
2022-08-31T07:03:24.025Z,7.90
2022-08-31T07:06:30.681Z,7.30
2022-08-31T07:09:36.987Z,7.80
2022-08-31T07:12:40.620Z,8.25
2022-08-31T07:15:44.134Z,8.10
2022-08-31T07:18:48.606Z,9.23
2022-08-31T07:21:54.904Z,9.20
2022-08-31T07:24:59.819Z,8.00
2022-08-31T07:28:05.399Z,7.65
2022-08-31T07:31:10.291Z,9.00
2022-08-31T07:34:16.484Z,11.93
2022-08-31T07:38:03.837Z,8.48
2022-08-31T07:41:29.745Z,7.60
2022-08-31T07:44:34.639Z,8.52
2022-08-31T07:47:47.155Z,8.30
2022-08-31T07:50:53.325Z,9.63
2022-08-31T07:54:11.254Z,7.57
2022-08-31T07:57:26.009Z,6.97
2022-08-31T08:00:36.160Z,7.32
2022-08-31T08:03:41.101Z,7.47
2022-08-31T08:07:06.102Z,7.60
2022-08-31T08:10:33.995Z,8.45
2022-08-31T08:14:07.974Z,8.63
2022-08-31T08:17:37.622Z,8.82
2022-08-31T08:20:44.178Z,7.47
2022-08-31T08:23:47.814Z,8.07
2022-08-31T08:27:07.371Z,8.45
2022-08-31T08:30:16.427Z,8.32
2022-08-31T08:33:20.799Z,6.93
2022-08-31T08:36:25.089Z,8.33
2022-08-31T08:39:30.951Z,8.83
2022-08-31T08:42:59.937Z,7.00
2022-08-31T08:46:20.217Z,8.82
2022-08-31T08:49:39.896Z,6.88
2022-08-31T08:52:47.155Z,8.30
2022-08-31T08:55:51.967Z,7.37
2022-08-31T08:58:55.877Z,8.15
2022-08-31T09:02:06.895Z,8.23
2022-08-31T09:05:26.161Z,7.43
2022-08-31T09:09:08.532Z,7.70
2022-08-31T09:12:32.051Z,10.07
2022-08-31T09:15:48.494Z,13.80
2022-08-31T09:19:02.611Z,12.85
2022-08-31T09:22:06.417Z,6.82
2022-08-31T09:25:10.503Z,8.73
2022-08-31T09:28:36.854Z,9.67
2022-08-31T09:31:42.524Z,8.88
2022-08-31T09:34:55.731Z,8.32
2022-08-31T09:38:02.130Z,7.90
2022-08-31T09:41:20.397Z,8.40
2022-08-31T09:44:31.611Z,8.17
2022-08-31T09:47:51.161Z,7.88
2022-08-31T09:51:02.813Z,8.73
2022-08-31T09:54:26.678Z,16.05
2022-08-31T09:57:54.283Z,15.30
2022-08-31T10:00:58.174Z,13.63
2022-08-31T10:04:26.118Z,13.55
2022-08-31T10:07:42.015Z,12.18
2022-08-31T10:11:23.898Z,13.98
2022-08-31T10:14:37.710Z,11.33
2022-08-31T10:17:47.240Z,9.77
2022-08-31T10:20:57.029Z,11.65
2022-08-31T10:24:20.428Z,8.43
2022-08-31T10:27:32.380Z,9.73
2022-08-31T10:30:53.288Z,11.10
2022-08-31T10:34:17.992Z,11.30
2022-08-31T10:37:31.681Z,8.57
2022-08-31T10:40:44.962Z,9.68
2022-08-31T10:43:55.363Z,11.50
2022-08-31T10:47:05.727Z,8.23
2022-08-31T10:50:11.576Z,7.23
2022-08-31T10:53:35.853Z,8.05
2022-08-31T10:56:59.374Z,8.50
2022-08-31T11:00:08.672Z,9.88
2022-08-31T11:03:17.786Z,7.63
2022-08-31T11:06:26.482Z,8.70
2022-08-31T11:09:36.517Z,7.45
2022-08-31T11:12:52.246Z,7.03
2022-08-31T11:16:13.815Z,7.60
2022-08-31T11:19:42.802Z,8.90
2022-08-31T11:23:25.835Z,7.27
2022-08-31T11:26:45.538Z,11.88
2022-08-31T11:29:58.163Z,7.82
2022-08-31T11:33:07.667Z,9.82
2022-08-31T11:36:11.237Z,8.53
2022-08-31T11:39:36.153Z,7.00
2022-08-31T11:43:06.220Z,7.65
2022-08-31T11:46:58.511Z,8.25
2022-08-31T11:50:10.032Z,8.38
2022-08-31T11:53:25.476Z,7.83
2022-08-31T11:56:36.550Z,10.13
2022-08-31T11:59:42.003Z,9.30
2022-08-31T12:02:46.116Z,8.93
2022-08-31T12:05:56.385Z,10.80
2022-08-31T12:09:19.576Z,8.53
2022-08-31T12:12:34.705Z,9.57
2022-08-31T12:16:01.250Z,8.93
2022-08-31T12:19:39.653Z,10.25
2022-08-31T12:23:36.555Z,8.05
2022-08-31T12:26:50.175Z,12.30
2022-08-31T12:30:13.077Z,15.40
2022-08-31T12:33:20.172Z,21.88
2022-08-31T12:36:28.462Z,22.40
2022-08-31T12:39:33.937Z,24.30
2022-08-31T12:42:42.161Z,17.20
2022-08-31T12:46:19.639Z,10.83
2022-08-31T12:49:44.969Z,9.05
2022-08-31T12:53:07.914Z,8.75
2022-08-31T12:56:24.525Z,9.45
2022-08-31T12:59:59.530Z,8.80
2022-08-31T13:03:07.393Z,8.80
2022-08-31T13:06:14.650Z,8.55
2022-08-31T13:09:26.636Z,8.93
2022-08-31T13:12:31.536Z,8.75
2022-08-31T13:15:39.853Z,7.30
2022-08-31T13:18:43.660Z,8.03
2022-08-31T13:21:51.628Z,7.78
2022-08-31T13:24:55.443Z,9.75
2022-08-31T13:28:01.118Z,10.93
2022-08-31T13:31:10.269Z,13.83
2022-08-31T13:34:14.418Z,11.87
2022-08-31T13:37:25.021Z,13.88
2022-08-31T13:40:30.209Z,12.18
2022-08-31T13:43:37.507Z,10.07
2022-08-31T13:46:51.657Z,10.23
2022-08-31T13:50:05.092Z,8.30
2022-08-31T13:53:26.422Z,17.58
2022-08-31T13:56:54.941Z,12.35
2022-08-31T14:00:27.434Z,10.32
2022-08-31T14:03:46.726Z,12.13
2022-08-31T14:06:52.378Z,14.37
2022-08-31T14:09:59.410Z,12.07
2022-08-31T14:13:10.196Z,15.35
2022-08-31T14:16:32.591Z,15.55
2022-08-31T14:19:38.952Z,11.47
2022-08-31T14:22:45.679Z,10.33
2022-08-31T14:25:49.978Z,14.43
2022-08-31T14:28:56.215Z,16.52
2022-08-31T14:32:04.761Z,32.22
2022-08-31T14:35:11.972Z,11.87
2022-08-31T14:38:15.655Z,10.50
2022-08-31T14:41:20.452Z,9.30
2022-08-31T14:44:29.235Z,10.57
2022-08-31T14:47:36.362Z,7.97
2022-08-31T14:50:40.245Z,7.27
2022-08-31T14:53:43.733Z,6.70
2022-08-31T14:56:50.668Z,14.48
2022-08-31T14:59:57.823Z,8.77
2022-08-31T15:03:03.165Z,16.13
2022-08-31T15:06:08.872Z,8.27
2022-08-31T15:09:13.508Z,9.57
2022-08-31T15:12:17.099Z,11.50
2022-08-31T15:15:21.412Z,7.90
2022-08-31T15:18:38.956Z,7.28
2022-08-31T15:21:52.884Z,7.47
2022-08-31T15:28:37.930Z,6.50
2022-08-31T15:31:52.924Z,7.03
2022-08-31T15:34:58.343Z,6.88
2022-08-31T15:38:03.445Z,7.73
2022-08-31T15:41:08.368Z,8.47
2022-08-31T15:44:16.238Z,7.00
2022-08-31T15:47:37.536Z,7.22
2022-08-31T15:50:52.827Z,8.20
2022-08-31T15:54:20.622Z,7.53
2022-08-31T15:57:23.950Z,7.30
2022-08-31T16:00:36.827Z,8.98
2022-08-31T16:03:42.418Z,7.28
2022-08-31T16:06:48.346Z,8.70
2022-08-31T16:09:52.005Z,10.87
2022-08-31T16:12:55.587Z,9.97
2022-08-31T16:16:00.677Z,8.45
2022-08-31T16:19:05.227Z,8.02
2022-08-31T16:22:30.699Z,11.05
2022-08-31T16:25:48.582Z,9.60
2022-08-31T16:28:53.091Z,9.63
2022-08-31T16:31:57.602Z,10.20
2022-08-31T16:35:07.016Z,8.32
2022-08-31T16:38:11.949Z,9.02
2022-08-31T16:41:17.880Z,8.73
2022-08-31T16:44:22.713Z,8.30
2022-08-31T16:47:26.356Z,8.20
2022-08-31T16:50:29.080Z,9.23
2022-08-31T16:53:36.155Z,10.82
2022-08-31T16:56:41.503Z,9.77
2022-08-31T16:59:46.616Z,12.00
2022-08-31T17:02:50.234Z,7.90
2022-08-31T17:05:54.292Z,8.27
2022-08-31T17:09:01.894Z,9.32
2022-08-31T17:12:12.161Z,8.93
2022-08-31T17:15:16.373Z,9.50
2022-08-31T17:18:23.172Z,7.70
2022-08-31T17:21:29.027Z,10.50
2022-08-31T17:24:38.761Z,8.73
2022-08-31T17:27:42.481Z,8.50
2022-08-31T17:30:49.246Z,8.20
2022-08-31T17:33:52.778Z,10.23
2022-08-31T17:37:19.770Z,10.13
2022-08-31T17:40:44.970Z,8.05
2022-08-31T17:47:24.535Z,8.40
2022-08-31T17:50:28.163Z,8.50
2022-08-31T17:53:34.334Z,15.73
2022-08-31T17:56:47.681Z,13.57
2022-08-31T17:59:51.800Z,12.20
2022-08-31T18:02:55.628Z,14.80
2022-08-31T18:05:59.172Z,10.73
2022-08-31T18:09:02.722Z,12.35
2022-08-31T18:12:08.564Z,12.10
2022-08-31T18:15:14.557Z,17.20
2022-08-31T18:18:18.881Z,14.33
2022-08-31T18:21:25.254Z,11.45
2022-08-31T18:24:29.495Z,14.68
2022-08-31T18:27:36.753Z,9.50
2022-08-31T18:30:41.327Z,7.33
2022-08-31T18:33:51.587Z,8.37
2022-08-31T18:36:58.822Z,7.90
2022-08-31T18:40:20.048Z,9.73
2022-08-31T18:43:42.622Z,7.88
2022-08-31T18:46:46.428Z,9.97
2022-08-31T18:49:50.714Z,8.07
2022-08-31T18:52:55.293Z,7.72
2022-08-31T18:56:05.506Z,7.78
2022-08-31T18:59:10.647Z,7.93
2022-08-31T19:02:22.112Z,7.40
2022-08-31T19:05:25.848Z,6.10
2022-08-31T19:08:29.649Z,7.22
2022-08-31T19:11:38.584Z,6.78
2022-08-31T19:14:45.668Z,7.85
2022-08-31T19:17:50.157Z,6.53
2022-08-31T19:20:53.991Z,6.80
2022-08-31T19:24:00.217Z,7.65
2022-08-31T19:27:04.582Z,6.78
2022-08-31T19:30:12.327Z,7.75
2022-08-31T19:33:16.344Z,8.03
2022-08-31T19:36:20.343Z,6.73
2022-08-31T19:39:26.435Z,6.03
2022-08-31T19:45:56.539Z,6.95
2022-08-31T19:49:14.405Z,6.27
2022-08-31T19:52:20.099Z,7.70
2022-08-31T19:55:23.960Z,7.38
2022-08-31T19:58:27.736Z,8.02
2022-08-31T20:01:34.271Z,6.80
2022-08-31T20:04:38.049Z,8.53
2022-08-31T20:07:42.077Z,7.60
2022-08-31T20:10:47.339Z,6.93
2022-08-31T20:13:51.001Z,8.43
2022-08-31T20:16:59.535Z,8.85
2022-08-31T20:20:03.432Z,7.33
2022-08-31T20:23:07.033Z,6.80
2022-08-31T20:26:11.848Z,7.65
2022-08-31T20:29:18.148Z,8.38
2022-08-31T20:32:23.675Z,7.75
2022-08-31T20:35:29.078Z,8.30
2022-08-31T20:38:36.090Z,7.67
2022-08-31T20:41:44.109Z,6.22
2022-08-31T20:44:48.927Z,6.88
2022-08-31T20:48:11.516Z,7.70
2022-08-31T20:51:19.096Z,7.13
2022-08-31T20:54:23.933Z,7.57
2022-08-31T20:57:27.708Z,7.90
2022-08-31T21:00:32.728Z,6.95
2022-08-31T21:03:44.276Z,6.40
2022-08-31T21:07:35.826Z,7.80
2022-08-31T21:10:57.699Z,6.80
2022-08-31T21:14:06.400Z,7.80
2022-08-31T21:17:13.615Z,8.55
2022-08-31T21:20:26.447Z,7.78
2022-08-31T21:24:01.218Z,7.73
2022-08-31T21:27:36.710Z,11.20
2022-08-31T21:30:43.658Z,7.63
2022-08-31T21:33:47.839Z,7.32
2022-08-31T21:36:53.250Z,7.40
2022-08-31T21:39:58.036Z,6.33
2022-08-31T21:43:02.294Z,6.93
2022-08-31T21:46:12.801Z,6.65
2022-08-31T21:49:17.973Z,7.30
2022-08-31T21:52:22.999Z,6.40
2022-08-31T21:55:26.708Z,6.70
2022-08-31T21:58:31.696Z,6.63
2022-08-31T22:01:38.058Z,6.97
2022-08-31T22:04:43.675Z,7.43
2022-08-31T22:07:49.357Z,6.35
2022-08-31T22:10:53.006Z,7.27
2022-08-31T22:13:58.782Z,7.83
2022-08-31T22:17:05.679Z,7.53
2022-08-31T22:20:13.128Z,6.35
2022-08-31T22:23:18.089Z,6.53
2022-08-31T22:26:22.886Z,6.80
2022-08-31T22:29:31.006Z,6.20
2022-08-31T22:32:35.158Z,7.00
2022-08-31T22:35:40.219Z,8.10
2022-08-31T22:38:46.002Z,8.75
2022-08-31T22:41:50.278Z,7.00
2022-08-31T22:44:54.119Z,7.80
2022-08-31T22:47:57.851Z,6.55
2022-08-31T22:51:05.066Z,6.50
2022-08-31T22:54:11.384Z,7.40
2022-08-31T22:57:15.066Z,6.73
2022-08-31T23:00:20.042Z,6.77
2022-08-31T23:03:23.668Z,7.50
2022-08-31T23:06:29.987Z,7.43
2022-08-31T23:09:35.213Z,6.53
2022-08-31T23:12:39.356Z,7.97
2022-08-31T23:15:43.671Z,7.53
2022-08-31T23:18:48.722Z,7.35
2022-08-31T23:21:56.930Z,7.90
2022-08-31T23:25:03.341Z,6.70
2022-08-31T23:28:07.216Z,7.77
2022-08-31T23:31:14.829Z,6.80
2022-08-31T23:51:33.406Z,9.00
2022-08-31T23:54:37.501Z,7.25
2022-08-31T23:57:42.026Z,6.93
