createdAt,value
2022-11-13T00:00:50.729Z,20.08
2022-11-13T00:03:17.299Z,19.58
2022-11-13T00:05:44.206Z,20.42
2022-11-13T00:08:10.838Z,19.55
2022-11-13T00:10:37.775Z,19.00
2022-11-13T00:13:04.420Z,18.02
2022-11-13T00:15:31.097Z,19.15
2022-11-13T00:18:02.455Z,23.98
2022-11-13T00:20:29.320Z,19.87
2022-11-13T00:22:56.053Z,22.98
2022-11-13T00:25:24.477Z,20.80
2022-11-13T00:27:51.041Z,21.55
2022-11-13T00:30:19.551Z,20.23
2022-11-13T00:32:46.452Z,20.90
2022-11-13T00:35:13.002Z,20.17
2022-11-13T00:37:39.596Z,20.58
2022-11-13T00:42:57.694Z,18.48
2022-11-13T00:45:24.263Z,20.30
2022-11-13T00:47:50.833Z,18.88
2022-11-13T00:50:17.568Z,18.35
2022-11-13T00:52:44.138Z,20.05
2022-11-13T00:55:10.921Z,19.60
2022-11-13T00:57:37.490Z,22.30
2022-11-13T01:00:04.853Z,24.02
2022-11-13T01:02:31.514Z,19.35
2022-11-13T01:04:58.148Z,17.33
2022-11-13T01:07:24.721Z,18.95
2022-11-13T01:09:51.481Z,18.20
2022-11-13T01:12:18.128Z,14.65
2022-11-13T01:14:44.716Z,19.25
2022-11-13T01:17:11.283Z,20.17
2022-11-13T01:19:37.957Z,18.30
2022-11-13T01:22:04.532Z,16.90
2022-11-13T01:24:31.657Z,15.77
2022-11-13T01:26:58.235Z,19.60
2022-11-13T01:29:24.820Z,20.02
2022-11-13T01:31:51.383Z,17.00
2022-11-13T01:34:18.019Z,18.27
2022-11-13T01:36:44.568Z,17.27
2022-11-13T01:39:11.928Z,19.52
2022-11-13T01:41:38.549Z,16.58
2022-11-13T01:44:10.985Z,19.25
2022-11-13T01:46:44.959Z,20.60
2022-11-13T01:49:15.526Z,15.98
2022-11-13T01:51:53.417Z,16.13
2022-11-13T01:54:24.068Z,14.65
2022-11-13T01:56:51.517Z,17.33
2022-11-13T01:59:22.778Z,18.00
2022-11-13T02:01:49.788Z,17.23
2022-11-13T02:04:16.403Z,18.52
2022-11-13T02:06:48.045Z,16.80
2022-11-13T02:09:17.620Z,17.52
2022-11-13T02:11:44.417Z,16.70
2022-11-13T02:14:12.750Z,19.42
2022-11-13T02:16:41.634Z,17.52
2022-11-13T02:19:17.130Z,17.63
2022-11-13T02:21:52.948Z,16.08
2022-11-13T02:24:24.750Z,15.18
2022-11-13T02:26:53.808Z,18.52
2022-11-13T02:29:20.447Z,14.95
2022-11-13T02:31:47.069Z,14.93
2022-11-13T02:34:13.632Z,16.17
2022-11-13T02:36:40.300Z,14.95
2022-11-13T02:39:10.884Z,16.58
2022-11-13T02:41:38.433Z,17.13
2022-11-13T02:44:06.284Z,18.35
2022-11-13T02:46:33.317Z,14.20
2022-11-13T02:48:59.917Z,16.83
2022-11-13T02:51:26.502Z,15.75
2022-11-13T02:53:53.170Z,15.45
2022-11-13T02:56:19.984Z,15.13
2022-11-13T02:58:46.568Z,15.95
2022-11-13T03:01:13.266Z,13.98
2022-11-13T03:06:26.452Z,15.18
2022-11-13T03:08:53.051Z,14.10
2022-11-13T03:11:19.745Z,15.75
2022-11-13T03:13:46.348Z,13.55
2022-11-13T03:16:15.233Z,14.98
2022-11-13T03:18:42.141Z,15.80
2022-11-13T03:21:11.970Z,16.92
2022-11-13T03:23:40.078Z,14.07
2022-11-13T03:26:12.165Z,15.80
2022-11-13T03:28:38.734Z,13.75
2022-11-13T03:31:05.463Z,14.00
2022-11-13T03:33:32.660Z,11.90
2022-11-13T03:35:59.741Z,14.20
2022-11-13T03:38:26.667Z,12.82
2022-11-13T03:40:53.538Z,15.32
2022-11-13T03:43:20.231Z,13.07
2022-11-13T03:45:47.702Z,13.88
2022-11-13T03:48:16.003Z,13.27
2022-11-13T03:50:47.935Z,14.02
2022-11-13T03:53:14.988Z,11.45
2022-11-13T03:55:42.610Z,13.52
2022-11-13T03:58:09.554Z,13.32
2022-11-13T04:00:37.190Z,13.30
2022-11-13T04:03:03.920Z,14.35
2022-11-13T04:05:30.601Z,11.93
2022-11-13T04:07:57.220Z,14.40
2022-11-13T04:10:24.501Z,12.82
2022-11-13T04:12:51.308Z,11.75
2022-11-13T04:15:17.930Z,14.18
2022-11-13T04:17:44.572Z,15.50
2022-11-13T04:20:11.564Z,12.95
2022-11-13T04:22:38.389Z,13.52
2022-11-13T04:25:06.073Z,12.93
2022-11-13T04:27:32.992Z,13.15
2022-11-13T04:29:59.553Z,11.80
2022-11-13T04:32:26.145Z,12.82
2022-11-13T04:34:52.720Z,12.68
2022-11-13T04:37:19.299Z,13.13
2022-11-13T04:39:45.959Z,11.70
2022-11-13T04:42:31.603Z,12.50
2022-11-13T04:44:58.253Z,11.65
2022-11-13T04:47:24.939Z,14.20
2022-11-13T04:49:51.562Z,11.02
2022-11-13T04:52:18.195Z,10.30
2022-11-13T04:54:44.811Z,9.68
2022-11-13T04:57:11.414Z,12.13
2022-11-13T04:59:38.017Z,13.68
2022-11-13T05:02:04.807Z,11.30
2022-11-13T05:04:31.464Z,9.68
2022-11-13T05:06:58.147Z,11.15
2022-11-13T05:09:24.847Z,9.80
2022-11-13T05:11:51.482Z,10.48
2022-11-13T05:14:18.123Z,9.68
2022-11-13T05:16:44.745Z,12.25
2022-11-13T05:19:11.396Z,10.23
2022-11-13T05:21:39.433Z,10.45
2022-11-13T05:24:06.540Z,9.82
2022-11-13T05:26:33.381Z,10.02
2022-11-13T05:29:00.744Z,10.10
2022-11-13T05:31:27.723Z,9.98
2022-11-13T05:33:54.825Z,9.45
2022-11-13T05:36:22.408Z,10.68
2022-11-13T05:38:49.561Z,10.40
2022-11-13T05:41:18.677Z,9.48
2022-11-13T05:43:45.893Z,8.80
2022-11-13T05:46:16.834Z,9.60
2022-11-13T05:48:44.779Z,9.13
2022-11-13T05:51:14.326Z,11.10
2022-11-13T05:53:41.766Z,10.77
2022-11-13T05:56:11.869Z,11.18
2022-11-13T05:58:39.367Z,12.15
2022-11-13T06:01:11.510Z,11.93
2022-11-13T06:03:38.685Z,12.15
2022-11-13T06:06:09.610Z,10.30
2022-11-13T06:08:36.676Z,11.68
2022-11-13T06:11:06.584Z,12.55
2022-11-13T06:13:33.223Z,12.10
2022-11-13T06:16:11.425Z,10.68
2022-11-13T06:18:39.065Z,12.00
2022-11-13T06:21:08.609Z,11.77
2022-11-13T06:23:36.969Z,10.90
2022-11-13T06:26:10.611Z,11.05
2022-11-13T06:28:37.815Z,13.18
2022-11-13T06:31:06.889Z,12.45
2022-11-13T06:33:34.237Z,11.75
2022-11-13T06:36:12.316Z,11.23
2022-11-13T06:38:40.337Z,11.93
2022-11-13T06:41:08.606Z,12.10
2022-11-13T06:43:35.403Z,11.88
2022-11-13T06:46:08.152Z,10.80
2022-11-13T06:48:34.971Z,12.82
2022-11-13T06:51:06.566Z,10.20
2022-11-13T06:53:33.804Z,12.60
2022-11-13T06:56:01.095Z,11.93
2022-11-13T06:58:28.456Z,13.35
2022-11-13T07:00:55.264Z,14.70
2022-11-13T07:03:29.464Z,14.13
2022-11-13T07:05:56.059Z,11.38
2022-11-13T07:08:22.733Z,13.50
2022-11-13T07:10:54.772Z,13.60
2022-11-13T07:13:22.169Z,14.27
2022-11-13T07:15:48.925Z,13.70
2022-11-13T07:18:18.994Z,14.70
2022-11-13T07:20:48.297Z,14.38
2022-11-13T07:23:14.945Z,15.45
2022-11-13T07:25:41.642Z,14.38
2022-11-13T07:28:08.204Z,12.30
2022-11-13T07:30:34.852Z,12.93
2022-11-13T07:33:03.085Z,11.75
2022-11-13T07:35:29.744Z,12.95
2022-11-13T07:37:56.993Z,12.98
2022-11-13T07:40:24.007Z,17.75
2022-11-13T07:43:01.530Z,13.18
2022-11-13T07:45:28.719Z,12.90
2022-11-13T07:48:02.793Z,14.35
2022-11-13T07:50:31.845Z,13.07
2022-11-13T07:53:00.818Z,12.43
2022-11-13T07:55:28.113Z,12.75
2022-11-13T07:57:59.560Z,14.40
2022-11-13T08:00:27.583Z,13.02
2022-11-13T08:02:54.332Z,13.23
2022-11-13T08:05:21.502Z,11.27
2022-11-13T08:07:51.379Z,11.35
2022-11-13T08:10:19.957Z,13.50
2022-11-13T08:12:46.948Z,11.15
2022-11-13T08:15:14.151Z,11.65
2022-11-13T08:17:41.055Z,11.40
2022-11-13T08:20:08.953Z,11.70
2022-11-13T08:22:35.644Z,15.15
2022-11-13T08:25:02.412Z,11.50
2022-11-13T08:27:29.110Z,13.10
2022-11-13T08:29:55.811Z,13.90
2022-11-13T08:32:22.631Z,16.55
2022-11-13T08:34:49.321Z,15.00
2022-11-13T08:37:16.069Z,14.95
2022-11-13T08:39:42.718Z,12.27
2022-11-13T08:42:09.660Z,14.63
2022-11-13T08:44:36.456Z,11.35
2022-11-13T08:47:04.486Z,13.02
2022-11-13T08:49:31.129Z,13.63
2022-11-13T08:51:57.734Z,12.23
2022-11-13T08:54:24.634Z,13.18
2022-11-13T08:56:56.031Z,14.40
2022-11-13T08:59:23.839Z,14.18
2022-11-13T09:01:50.764Z,14.65
2022-11-13T09:04:17.551Z,13.55
2022-11-13T09:06:44.334Z,14.60
2022-11-13T09:09:11.057Z,15.55
2022-11-13T09:11:38.188Z,15.60
2022-11-13T09:14:04.837Z,16.23
2022-11-13T09:16:31.486Z,17.45
2022-11-13T09:18:58.172Z,17.60
2022-11-13T09:21:24.763Z,17.77
2022-11-13T09:23:51.466Z,16.42
2022-11-13T09:26:18.169Z,16.52
2022-11-13T09:28:44.830Z,16.52
2022-11-13T09:31:14.184Z,16.60
2022-11-13T09:33:40.816Z,16.83
2022-11-13T09:36:14.992Z,13.45
2022-11-13T09:38:42.054Z,14.73
2022-11-13T09:41:17.359Z,13.18
2022-11-13T09:43:54.049Z,14.63
2022-11-13T09:46:40.516Z,13.88
2022-11-13T09:49:17.101Z,15.52
2022-11-13T09:51:53.760Z,12.27
2022-11-13T09:54:21.842Z,13.77
2022-11-13T09:57:06.606Z,13.60
2022-11-13T09:59:45.000Z,13.07
2022-11-13T10:02:40.635Z,12.90
2022-11-13T10:05:19.448Z,10.95
2022-11-13T10:08:18.033Z,11.45
2022-11-13T10:10:57.720Z,13.60
2022-11-13T10:13:38.165Z,11.25
2022-11-13T10:16:16.755Z,15.05
2022-11-13T10:18:45.085Z,13.32
2022-11-13T10:21:33.419Z,16.90
2022-11-13T10:24:03.999Z,16.20
2022-11-13T10:26:31.776Z,15.88
2022-11-13T10:29:06.431Z,18.40
2022-11-13T10:31:48.117Z,15.35
2022-11-13T10:34:17.921Z,17.80
2022-11-13T10:36:47.517Z,17.13
2022-11-13T10:39:14.144Z,15.70
2022-11-13T10:41:55.149Z,16.38
2022-11-13T10:44:52.309Z,15.63
2022-11-13T10:47:42.272Z,17.38
2022-11-13T10:50:24.082Z,17.75
2022-11-13T10:52:53.768Z,15.10
2022-11-13T10:55:33.751Z,15.45
2022-11-13T10:58:12.387Z,16.23
2022-11-13T11:00:41.516Z,14.43
2022-11-13T11:03:24.335Z,17.00
2022-11-13T11:06:04.924Z,15.88
2022-11-13T11:08:35.181Z,16.67
2022-11-13T11:11:25.969Z,17.20
2022-11-13T11:13:52.675Z,15.40
2022-11-13T11:16:23.285Z,17.63
2022-11-13T11:19:11.986Z,16.88
2022-11-13T11:21:41.911Z,19.20
2022-11-13T11:24:16.782Z,18.40
2022-11-13T11:26:52.268Z,18.83
2022-11-13T11:29:48.417Z,18.95
2022-11-13T11:32:52.470Z,16.60
2022-11-13T11:35:24.267Z,17.45
2022-11-13T11:38:10.077Z,18.60
2022-11-13T11:40:42.279Z,18.02
2022-11-13T11:43:20.944Z,22.38
2022-11-13T11:45:48.038Z,19.92
2022-11-13T11:48:18.043Z,18.90
2022-11-13T11:50:56.652Z,19.65
2022-11-13T11:53:58.798Z,21.25
2022-11-13T11:56:56.241Z,21.92
2022-11-13T12:00:00.310Z,19.75
2022-11-13T12:02:43.821Z,17.73
2022-11-13T12:05:35.641Z,20.58
2022-11-13T12:08:21.011Z,19.17
2022-11-13T12:10:50.654Z,18.65
2022-11-13T12:13:45.435Z,22.05
2022-11-13T12:16:41.462Z,22.23
2022-11-13T12:19:07.997Z,20.42
2022-11-13T12:21:54.796Z,22.55
2022-11-13T12:24:31.828Z,20.90
2022-11-13T12:27:20.767Z,21.05
2022-11-13T12:30:15.467Z,21.63
2022-11-13T12:33:03.858Z,20.95
2022-11-13T12:35:31.008Z,22.23
2022-11-13T12:38:19.268Z,17.30
2022-11-13T12:40:55.145Z,20.70
2022-11-13T12:43:47.022Z,22.13
2022-11-13T12:46:14.153Z,22.03
2022-11-13T12:48:43.618Z,20.23
2022-11-13T12:51:12.646Z,19.85
2022-11-13T12:53:53.705Z,18.90
2022-11-13T12:56:27.478Z,19.42
2022-11-13T12:59:33.808Z,16.38
2022-11-13T13:02:06.813Z,20.48
2022-11-13T13:04:45.320Z,21.80
2022-11-13T13:07:30.469Z,23.38
2022-11-13T13:10:27.239Z,18.00
2022-11-13T13:12:56.579Z,24.17
2022-11-13T13:15:29.242Z,24.08
2022-11-13T13:18:06.223Z,23.35
2022-11-13T13:20:36.774Z,27.17
2022-11-13T13:23:08.304Z,26.02
2022-11-13T13:25:36.326Z,24.98
2022-11-13T13:28:18.058Z,25.58
2022-11-13T13:31:00.875Z,30.02
2022-11-13T13:34:12.648Z,33.70
2022-11-13T13:37:05.000Z,44.83
2022-11-13T13:39:56.836Z,43.92
2022-11-13T13:42:42.636Z,42.60
2022-11-13T13:45:25.741Z,42.33
2022-11-13T13:47:54.959Z,42.63
2022-11-13T13:50:29.354Z,42.88
2022-11-13T13:52:57.952Z,45.75
2022-11-13T13:55:39.081Z,39.70
2022-11-13T13:58:13.771Z,42.53
2022-11-13T14:00:59.331Z,33.58
2022-11-13T14:03:29.225Z,42.33
2022-11-13T14:06:07.606Z,33.40
2022-11-13T14:08:34.335Z,33.30
2022-11-13T14:11:15.620Z,28.55
2022-11-13T14:13:42.197Z,31.05
2022-11-13T14:16:09.039Z,33.72
2022-11-13T14:18:35.911Z,36.95
2022-11-13T14:21:08.571Z,34.47
2022-11-13T14:23:42.928Z,35.65
2022-11-13T14:26:11.826Z,33.75
2022-11-13T14:29:01.817Z,32.22
2022-11-13T14:31:32.393Z,32.50
2022-11-13T14:34:10.243Z,33.47
2022-11-13T14:36:38.086Z,30.30
2022-11-13T14:39:04.882Z,29.13
2022-11-13T14:41:35.045Z,29.02
2022-11-13T14:44:02.271Z,29.13
2022-11-13T14:46:35.976Z,27.33
2022-11-13T14:49:02.938Z,31.77
2022-11-13T14:51:34.014Z,35.72
2022-11-13T14:54:08.703Z,34.72
2022-11-13T14:56:42.924Z,31.67
2022-11-13T14:59:26.090Z,27.52
2022-11-13T15:01:56.618Z,30.58
2022-11-13T15:04:24.335Z,30.67
2022-11-13T15:06:55.807Z,29.60
2022-11-13T15:09:24.221Z,37.50
2022-11-13T15:11:51.088Z,35.00
2022-11-13T15:14:20.065Z,30.48
2022-11-13T15:16:48.328Z,29.67
2022-11-13T15:19:24.206Z,28.17
2022-11-13T15:22:20.410Z,27.27
2022-11-13T15:24:37.462Z,27.88
2022-11-13T15:27:04.325Z,29.85
2022-11-13T15:29:30.885Z,30.50
2022-11-13T15:31:57.677Z,31.55
2022-11-13T15:34:24.415Z,29.95
2022-11-13T15:36:51.074Z,28.77
2022-11-13T15:39:23.466Z,27.92
2022-11-13T15:41:50.580Z,32.70
2022-11-13T15:44:17.213Z,28.05
2022-11-13T15:46:43.830Z,28.33
2022-11-13T15:49:10.439Z,29.63
2022-11-13T15:51:46.277Z,33.97
2022-11-13T15:54:25.268Z,33.05
2022-11-13T15:56:51.852Z,31.55
2022-11-13T15:59:18.451Z,29.35
2022-11-13T16:01:45.866Z,37.45
2022-11-13T16:04:14.709Z,34.63
2022-11-13T16:06:41.815Z,29.67
2022-11-13T16:09:13.153Z,33.45
2022-11-13T16:11:40.086Z,31.90
2022-11-13T16:14:06.814Z,31.33
2022-11-13T16:16:36.736Z,35.88
2022-11-13T16:19:09.693Z,33.47
2022-11-13T16:21:36.308Z,33.30
2022-11-13T16:24:03.014Z,37.55
2022-11-13T16:26:29.832Z,36.13
2022-11-13T16:31:42.982Z,34.90
2022-11-13T16:34:09.559Z,34.85
2022-11-13T16:36:36.156Z,35.55
2022-11-13T16:39:03.768Z,35.97
2022-11-13T16:41:31.711Z,35.47
2022-11-13T16:43:58.346Z,32.88
2022-11-13T16:46:35.681Z,28.50
2022-11-13T16:49:02.499Z,26.45
2022-11-13T16:51:29.116Z,28.65
2022-11-13T16:53:55.663Z,27.70
2022-11-13T16:56:28.928Z,31.33
2022-11-13T16:58:56.485Z,31.55
2022-11-13T17:01:23.812Z,30.48
2022-11-13T17:03:51.495Z,30.63
2022-11-13T17:06:27.958Z,27.95
2022-11-13T17:08:56.163Z,30.88
2022-11-13T17:11:27.146Z,30.83
2022-11-13T17:13:59.517Z,35.40
2022-11-13T17:16:27.925Z,29.40
2022-11-13T17:18:54.914Z,32.35
2022-11-13T17:21:23.618Z,32.63
2022-11-13T17:24:01.561Z,32.83
2022-11-13T17:26:29.780Z,35.30
2022-11-13T17:28:59.241Z,33.70
2022-11-13T17:31:26.585Z,32.25
2022-11-13T17:33:54.083Z,30.33
2022-11-13T17:36:21.776Z,30.25
2022-11-13T17:38:48.482Z,36.10
2022-11-13T17:41:16.173Z,32.58
2022-11-13T17:43:43.295Z,33.15
2022-11-13T17:46:14.260Z,34.53
2022-11-13T17:48:41.679Z,28.52
2022-11-13T17:51:11.765Z,34.42
2022-11-13T17:53:38.478Z,31.60
2022-11-13T17:56:09.460Z,34.38
2022-11-13T17:58:44.494Z,35.33
2022-11-13T18:01:13.940Z,36.60
2022-11-13T18:03:40.705Z,34.38
2022-11-13T18:06:11.958Z,32.58
2022-11-13T18:08:41.326Z,30.65
2022-11-13T18:11:09.538Z,35.65
2022-11-13T18:13:37.010Z,34.80
2022-11-13T18:16:09.382Z,34.72
2022-11-13T18:21:23.362Z,33.00
2022-11-13T18:23:57.246Z,37.03
2022-11-13T18:26:24.991Z,36.58
2022-11-13T18:28:51.584Z,37.90
2022-11-13T18:31:19.600Z,31.70
2022-11-13T18:33:46.210Z,37.47
2022-11-13T18:36:12.882Z,36.30
2022-11-13T18:38:39.535Z,38.70
2022-11-13T18:41:10.323Z,36.78
2022-11-13T18:43:37.652Z,39.80
2022-11-13T18:46:07.069Z,40.05
2022-11-13T18:48:36.986Z,36.92
2022-11-13T18:51:06.333Z,43.03
2022-11-13T18:53:33.276Z,38.70
2022-11-13T18:56:08.513Z,42.58
2022-11-13T18:58:43.607Z,44.05
2022-11-13T19:01:20.682Z,36.50
2022-11-13T19:04:08.690Z,41.25
2022-11-13T19:06:38.593Z,40.83
2022-11-13T19:09:09.908Z,45.47
2022-11-13T19:11:36.665Z,36.80
2022-11-13T19:14:04.094Z,39.83
2022-11-13T19:16:36.632Z,37.45
2022-11-13T19:19:13.699Z,37.83
2022-11-13T19:21:40.794Z,40.75
2022-11-13T19:24:08.691Z,40.85
2022-11-13T19:26:35.268Z,37.90
2022-11-13T19:29:01.851Z,39.95
2022-11-13T19:31:28.644Z,40.05
2022-11-13T19:33:59.988Z,36.92
2022-11-13T19:36:28.162Z,36.63
2022-11-13T19:38:56.053Z,35.28
2022-11-13T19:41:23.217Z,38.67
2022-11-13T19:43:50.167Z,38.70
2022-11-13T19:46:18.691Z,38.42
2022-11-13T19:48:47.365Z,34.95
2022-11-13T19:51:23.484Z,40.90
2022-11-13T19:53:55.465Z,42.55
2022-11-13T19:56:23.558Z,37.13
2022-11-13T19:58:51.175Z,43.03
2022-11-13T20:01:20.009Z,39.30
2022-11-13T20:03:46.965Z,38.85
2022-11-13T20:06:15.606Z,37.15
2022-11-13T20:08:42.944Z,40.03
2022-11-13T20:11:11.286Z,38.97
2022-11-13T20:13:39.101Z,40.13
2022-11-13T20:16:06.822Z,37.83
2022-11-13T20:18:33.834Z,38.75
2022-11-13T20:21:00.840Z,37.95
2022-11-13T20:23:27.709Z,36.30
2022-11-13T20:26:03.427Z,43.40
2022-11-13T20:28:31.579Z,39.83
2022-11-13T20:31:19.571Z,37.92
2022-11-13T20:33:50.836Z,37.05
2022-11-13T20:36:18.319Z,33.88
2022-11-13T20:38:50.514Z,39.63
2022-11-13T20:41:20.359Z,38.40
2022-11-13T20:43:48.062Z,36.88
2022-11-13T20:46:16.206Z,40.00
2022-11-13T20:48:42.954Z,39.58
2022-11-13T20:51:14.294Z,40.33
2022-11-13T20:53:41.649Z,38.40
2022-11-13T20:56:09.121Z,37.80
2022-11-13T20:58:35.908Z,35.85
2022-11-13T21:01:10.342Z,37.78
2022-11-13T21:03:42.054Z,37.50
2022-11-13T21:06:13.926Z,36.33
2022-11-13T21:08:40.895Z,38.05
2022-11-13T21:11:14.134Z,44.03
2022-11-13T21:13:40.845Z,38.08
2022-11-13T21:16:09.107Z,39.85
2022-11-13T21:18:36.280Z,37.90
2022-11-13T21:21:11.845Z,37.75
2022-11-13T21:23:38.550Z,39.22
2022-11-13T21:26:06.631Z,39.08
2022-11-13T21:28:34.120Z,37.10
2022-11-13T21:31:05.891Z,34.10
2022-11-13T21:33:40.382Z,37.60
2022-11-13T21:36:15.999Z,36.63
2022-11-13T21:38:43.093Z,35.50
2022-11-13T21:41:25.110Z,39.83
2022-11-13T21:43:51.837Z,37.55
2022-11-13T21:46:19.644Z,38.10
2022-11-13T21:48:47.233Z,38.10
2022-11-13T21:51:13.908Z,36.97
2022-11-13T21:53:40.543Z,36.25
2022-11-13T21:56:11.237Z,41.30
2022-11-13T21:58:41.926Z,41.30
2022-11-13T22:01:09.568Z,38.17
2022-11-13T22:03:36.643Z,41.42
2022-11-13T22:06:15.124Z,42.15
2022-11-13T22:08:43.109Z,43.63
2022-11-13T22:11:10.322Z,44.33
2022-11-13T22:13:37.378Z,39.85
2022-11-13T22:16:06.234Z,42.20
2022-11-13T22:18:33.592Z,41.05
2022-11-13T22:21:04.694Z,44.90
2022-11-13T22:23:31.868Z,43.63
2022-11-13T22:26:03.800Z,38.88
2022-11-13T22:28:32.279Z,41.15
2022-11-13T22:30:59.368Z,37.97
2022-11-13T22:33:31.342Z,43.05
2022-11-13T22:36:10.409Z,39.90
2022-11-13T22:38:38.377Z,38.15
2022-11-13T22:41:10.079Z,40.58
2022-11-13T22:43:40.037Z,35.85
2022-11-13T22:46:11.242Z,41.97
2022-11-13T22:48:39.896Z,36.95
2022-11-13T22:51:09.066Z,40.13
2022-11-13T22:53:36.027Z,40.30
2022-11-13T22:56:07.890Z,36.60
2022-11-13T22:58:34.540Z,40.38
2022-11-13T23:01:09.345Z,36.40
2022-11-13T23:03:41.337Z,40.70
2022-11-13T23:06:09.383Z,40.08
2022-11-13T23:08:38.804Z,40.47
2022-11-13T23:11:14.313Z,38.15
2022-11-13T23:13:42.683Z,33.75
2022-11-13T23:16:09.632Z,38.03
2022-11-13T23:18:36.221Z,36.85
2022-11-13T23:21:02.998Z,39.65
2022-11-13T23:23:30.004Z,38.63
2022-11-13T23:25:57.024Z,37.05
2022-11-13T23:28:23.616Z,42.92
2022-11-13T23:30:50.337Z,35.42
2022-11-13T23:33:16.922Z,40.30
2022-11-13T23:35:43.596Z,43.25
2022-11-13T23:38:10.569Z,41.97
2022-11-13T23:40:37.537Z,38.88
2022-11-13T23:43:04.553Z,44.90
2022-11-13T23:45:31.214Z,40.40
2022-11-13T23:47:57.850Z,46.72
2022-11-13T23:50:24.433Z,48.40
2022-11-13T23:52:50.989Z,38.22
2022-11-13T23:55:18.187Z,43.03
2022-11-13T23:57:45.072Z,42.30
