createdAt,value
2019-03-29T00:03:53.422Z,27
2019-03-29T00:08:53.426Z,24
2019-03-29T00:13:53.443Z,28
2019-03-29T00:18:53.407Z,24
2019-03-29T00:24:07.449Z,22
2019-03-29T00:28:53.385Z,26
2019-03-29T00:33:53.370Z,25
2019-03-29T00:38:53.398Z,24
2019-03-29T00:43:53.409Z,24
2019-03-29T00:48:53.397Z,26
2019-03-29T00:53:53.363Z,24
2019-03-29T00:58:53.384Z,24
2019-03-29T01:03:53.370Z,23
2019-03-29T01:08:53.364Z,25
2019-03-29T01:13:53.395Z,24
2019-03-29T01:18:53.327Z,28
2019-03-29T01:23:53.334Z,23
2019-03-29T01:28:53.392Z,24
2019-03-29T01:33:53.328Z,27
2019-03-29T01:38:53.300Z,23
2019-03-29T01:43:53.311Z,27
2019-03-29T01:48:53.317Z,23
2019-03-29T01:53:53.320Z,26
2019-03-29T01:58:53.381Z,26
2019-03-29T02:03:53.297Z,25
2019-03-29T02:08:53.336Z,24
2019-03-29T02:13:53.252Z,22
2019-03-29T02:18:53.293Z,25
2019-03-29T02:23:53.298Z,26
2019-03-29T02:28:53.303Z,21
2019-03-29T02:33:53.288Z,25
2019-03-29T02:38:59.048Z,25
2019-03-29T02:43:53.231Z,27
2019-03-29T02:48:53.254Z,32
2019-03-29T02:53:53.232Z,29
2019-03-29T02:58:53.243Z,27
2019-03-29T03:03:53.259Z,29
2019-03-29T03:08:53.208Z,27
2019-03-29T03:13:53.226Z,28
2019-03-29T03:18:53.291Z,28
2019-03-29T03:23:53.238Z,28
2019-03-29T03:28:53.252Z,29
2019-03-29T03:33:53.227Z,25
2019-03-29T03:38:53.206Z,30
2019-03-29T03:43:53.197Z,26
2019-03-29T03:48:53.153Z,33
2019-03-29T03:53:53.186Z,28
2019-03-29T03:58:53.158Z,27
2019-03-29T04:03:53.149Z,26
2019-03-29T04:08:53.169Z,26
2019-03-29T04:13:53.173Z,24
2019-03-29T04:18:53.189Z,23
2019-03-29T04:23:53.152Z,24
2019-03-29T04:29:05.547Z,25
2019-03-29T04:33:53.137Z,24
2019-03-29T04:38:53.121Z,23
2019-03-29T04:43:53.114Z,25
2019-03-29T04:48:53.161Z,27
2019-03-29T04:53:53.120Z,25
2019-03-29T04:58:53.055Z,23
2019-03-29T05:03:53.116Z,25
2019-03-29T05:08:53.111Z,24
2019-03-29T05:13:53.059Z,21
2019-03-29T05:18:53.075Z,23
2019-03-29T05:23:53.042Z,25
2019-03-29T05:28:53.057Z,23
2019-03-29T05:33:53.053Z,22
2019-03-29T05:38:53.061Z,22
2019-03-29T05:43:53.078Z,21
2019-03-29T05:48:53.015Z,25
2019-03-29T05:53:53.048Z,21
2019-03-29T05:58:53.038Z,28
2019-03-29T06:03:53.006Z,26
2019-03-29T06:08:53.017Z,23
2019-03-29T06:13:53.043Z,26
2019-03-29T06:18:53.020Z,24
2019-03-29T06:23:52.985Z,75
2019-03-29T06:28:52.957Z,52
2019-03-29T06:33:52.995Z,36
2019-03-29T06:38:52.958Z,28
2019-03-29T06:43:52.969Z,26
2019-03-29T06:48:52.961Z,24
2019-03-29T06:53:52.990Z,25
2019-03-29T06:58:52.944Z,24
2019-03-29T07:03:52.993Z,24
2019-03-29T07:08:52.974Z,21
2019-03-29T07:13:58.345Z,17
2019-03-29T07:18:52.973Z,22
2019-03-29T07:23:52.962Z,19
2019-03-29T07:28:52.905Z,18
2019-03-29T07:33:52.953Z,18
2019-03-29T07:38:52.902Z,18
2019-03-29T07:43:52.927Z,18
2019-03-29T07:48:52.902Z,17
2019-03-29T07:53:52.881Z,16
2019-03-29T07:58:52.904Z,16
2019-03-29T08:03:53.637Z,18
2019-03-29T08:08:52.902Z,12
2019-03-29T08:13:54.346Z,11
2019-03-29T08:18:52.909Z,13
2019-03-29T08:23:52.886Z,13
2019-03-29T08:28:52.834Z,13
2019-03-29T08:33:52.857Z,12
2019-03-29T08:38:52.839Z,12
2019-03-29T08:43:52.836Z,11
2019-03-29T08:48:52.822Z,9
2019-03-29T08:53:52.853Z,11
2019-03-29T08:58:52.856Z,10
2019-03-29T09:04:06.233Z,9
2019-03-29T09:08:52.830Z,12
2019-03-29T09:13:52.821Z,9
2019-03-29T09:18:52.859Z,11
2019-03-29T09:23:52.781Z,8
2019-03-29T09:28:52.819Z,10
2019-03-29T09:33:52.794Z,10
2019-03-29T09:38:52.789Z,8
2019-03-29T09:43:54.842Z,11
2019-03-29T09:48:52.793Z,8
2019-03-29T09:53:52.758Z,12
2019-03-29T09:58:52.753Z,9
2019-03-29T10:03:52.777Z,11
2019-03-29T10:08:53.736Z,8
2019-03-29T10:13:52.758Z,7
2019-03-29T10:18:52.719Z,7
2019-03-29T10:23:52.742Z,9
2019-03-29T10:28:52.744Z,11
2019-03-29T10:33:52.717Z,8
2019-03-29T10:38:52.746Z,9
2019-03-29T10:43:52.828Z,6
2019-03-29T10:48:52.694Z,8
2019-03-29T10:53:52.686Z,7
2019-03-29T10:58:52.730Z,7
2019-03-29T11:03:52.675Z,8
2019-03-29T11:08:52.718Z,8
2019-03-29T11:13:52.726Z,9
2019-03-29T11:18:52.697Z,7
2019-03-29T11:23:52.657Z,6
2019-03-29T11:28:52.685Z,5
2019-03-29T11:33:52.702Z,5
2019-03-29T11:38:52.651Z,6
2019-03-29T11:43:52.687Z,6
2019-03-29T11:48:52.650Z,5
2019-03-29T11:53:52.643Z,7
2019-03-29T11:58:52.666Z,6
2019-03-29T12:03:52.760Z,7
2019-03-29T12:08:52.647Z,4
2019-03-29T12:13:52.607Z,4
2019-03-29T12:18:52.673Z,8
2019-03-29T12:23:52.621Z,5
2019-03-29T12:28:52.646Z,4
2019-03-29T12:33:52.643Z,6
2019-03-29T12:38:52.620Z,6
2019-03-29T12:43:56.377Z,4
2019-03-29T12:48:52.600Z,3
2019-03-29T12:53:52.612Z,5
2019-03-29T12:58:52.557Z,4
2019-03-29T13:03:52.605Z,5
2019-03-29T13:08:52.559Z,5
2019-03-29T13:13:52.602Z,3
2019-03-29T13:18:53.956Z,5
2019-03-29T13:23:52.551Z,5
2019-03-29T13:28:52.590Z,3
2019-03-29T13:33:52.564Z,6
2019-03-29T13:38:52.558Z,4
2019-03-29T13:43:52.538Z,6
2019-03-29T13:48:52.549Z,4
2019-03-29T13:53:52.602Z,8
2019-03-29T13:58:52.554Z,5
2019-03-29T14:03:52.568Z,6
2019-03-29T14:08:52.510Z,7
2019-03-29T14:13:52.509Z,8
2019-03-29T14:18:52.519Z,7
2019-03-29T14:23:52.542Z,8
2019-03-29T14:28:52.525Z,9
2019-03-29T14:33:52.582Z,11
2019-03-29T14:38:52.535Z,11
2019-03-29T14:43:52.514Z,10
2019-03-29T14:48:52.477Z,9
2019-03-29T14:53:52.530Z,12
2019-03-29T14:58:52.471Z,11
2019-03-29T15:03:53.795Z,14
2019-03-29T15:08:52.501Z,11
2019-03-29T15:13:52.475Z,11
2019-03-29T15:18:52.497Z,10
2019-03-29T15:23:52.462Z,11
2019-03-29T16:02:36.650Z,16
2019-03-29T16:07:36.666Z,14
2019-03-29T16:12:36.671Z,15
2019-03-29T16:19:00.859Z,13
2019-03-29T16:24:00.824Z,15
2019-03-29T16:29:00.784Z,16
2019-03-29T16:34:00.826Z,16
2019-03-29T16:39:00.796Z,16
2019-03-29T16:44:00.747Z,15
2019-03-29T16:49:00.772Z,19
2019-03-29T16:54:00.761Z,16
2019-03-29T16:59:00.739Z,21
2019-03-29T17:04:00.775Z,16
2019-03-29T17:09:00.750Z,18
2019-03-29T17:14:00.864Z,20
2019-03-29T17:19:00.731Z,20
2019-03-29T17:24:00.798Z,24
2019-03-29T17:29:00.708Z,27
2019-03-29T17:34:00.747Z,32
2019-03-29T17:39:00.693Z,41
2019-03-29T17:44:00.709Z,37
2019-03-29T17:54:13.785Z,39
2019-03-29T17:59:13.774Z,40
2019-03-29T18:04:13.786Z,36
2019-03-29T19:38:16.895Z,42
2019-03-29T19:43:16.892Z,39
2019-03-29T19:48:16.889Z,38
2019-03-29T19:53:16.888Z,33
2019-03-29T19:58:17.199Z,33
2019-03-29T20:03:16.941Z,33
2019-03-29T20:08:16.843Z,30
2019-03-29T20:13:16.867Z,31
2019-03-29T20:18:16.825Z,31
2019-03-29T20:23:16.863Z,35
2019-03-29T20:28:16.865Z,35
2019-03-29T20:33:16.804Z,40
2019-03-29T20:38:16.795Z,42
2019-03-29T20:43:16.834Z,42
2019-03-29T20:48:16.804Z,40
2019-03-29T20:53:16.811Z,47
2019-03-29T20:58:16.813Z,46
2019-03-29T21:03:16.830Z,38
2019-03-29T21:08:16.785Z,41
2019-03-29T21:13:16.756Z,29
2019-03-29T21:18:17.772Z,32
2019-03-29T21:23:16.762Z,38
2019-03-29T21:28:16.743Z,30
2019-03-29T21:33:16.773Z,27
2019-03-29T21:38:16.754Z,28
2019-03-29T21:43:16.726Z,29
2019-03-29T21:48:29.485Z,29
2019-03-29T21:53:16.732Z,27
2019-03-29T21:58:16.705Z,30
2019-03-29T22:38:16.785Z,36
2019-03-29T22:43:16.703Z,48
2019-03-29T22:48:16.686Z,55
2019-03-29T22:53:16.699Z,57
2019-03-29T22:58:16.693Z,62
2019-03-29T23:03:16.677Z,66
2019-03-29T23:08:16.680Z,65
2019-03-29T23:13:16.668Z,56
2019-03-29T23:18:16.686Z,48
2019-03-29T23:23:16.637Z,41
2019-03-29T23:28:16.658Z,33
2019-03-29T23:33:16.613Z,28
2019-03-29T23:38:16.638Z,29
2019-03-29T23:43:16.616Z,26
2019-03-29T23:48:16.649Z,28
2019-03-29T23:53:16.591Z,29
2019-03-29T23:58:16.617Z,29
