createdAt,value
2022-10-11T00:00:11.595Z,11.70
2022-10-11T00:02:38.740Z,10.20
2022-10-11T00:05:06.202Z,9.48
2022-10-11T00:07:33.183Z,11.38
2022-10-11T00:10:00.160Z,12.23
2022-10-11T00:12:27.150Z,9.82
2022-10-11T00:14:54.139Z,8.02
2022-10-11T00:17:21.195Z,10.50
2022-10-11T00:19:48.223Z,11.05
2022-10-11T00:22:15.299Z,9.40
2022-10-11T00:24:42.267Z,14.00
2022-10-11T00:27:09.258Z,14.45
2022-10-11T00:29:37.973Z,10.25
2022-10-11T00:32:05.842Z,7.32
2022-10-11T00:34:32.790Z,8.23
2022-10-11T00:36:59.734Z,10.40
2022-10-11T00:39:26.733Z,10.77
2022-10-11T00:41:53.839Z,8.50
2022-10-11T00:44:24.840Z,6.85
2022-10-11T00:47:06.129Z,11.55
2022-10-11T00:49:40.496Z,4.85
2022-10-11T00:52:12.632Z,6.50
2022-10-11T00:54:42.077Z,5.65
2022-10-11T00:57:15.919Z,6.50
2022-10-11T00:59:46.679Z,11.35
2022-10-11T01:02:14.500Z,9.77
2022-10-11T01:04:42.756Z,6.50
2022-10-11T01:07:10.915Z,12.32
2022-10-11T01:09:38.261Z,8.48
2022-10-11T01:12:14.579Z,15.57
2022-10-11T01:15:03.300Z,12.98
2022-10-11T01:17:42.544Z,10.73
2022-10-11T01:20:18.333Z,13.40
2022-10-11T01:23:12.473Z,7.60
2022-10-11T01:25:42.213Z,12.55
2022-10-11T01:28:21.059Z,10.20
2022-10-11T01:30:49.018Z,9.07
2022-10-11T01:33:19.133Z,11.38
2022-10-11T01:35:54.985Z,11.85
2022-10-11T01:38:33.184Z,12.18
2022-10-11T01:41:06.002Z,13.13
2022-10-11T01:43:35.135Z,17.02
2022-10-11T01:46:04.132Z,14.60
2022-10-11T01:48:31.365Z,15.60
2022-10-11T01:51:02.128Z,12.48
2022-10-11T01:53:47.418Z,19.65
2022-10-11T01:57:08.931Z,18.02
2022-10-11T01:59:44.230Z,20.40
2022-10-11T02:02:41.282Z,14.20
2022-10-11T02:05:39.093Z,19.27
2022-10-11T02:08:44.561Z,18.20
2022-10-11T02:11:28.807Z,17.02
2022-10-11T02:14:18.832Z,17.50
2022-10-11T02:17:01.469Z,20.70
2022-10-11T02:19:34.373Z,18.63
2022-10-11T02:22:06.244Z,20.27
2022-10-11T02:24:36.386Z,23.83
2022-10-11T02:27:05.297Z,29.48
2022-10-11T02:29:36.495Z,21.43
2022-10-11T02:32:03.731Z,23.85
2022-10-11T02:34:42.479Z,22.20
2022-10-11T02:37:17.077Z,30.38
2022-10-11T02:39:56.006Z,31.30
2022-10-11T02:42:30.867Z,32.20
2022-10-11T02:45:02.934Z,36.45
2022-10-11T02:47:31.806Z,30.92
2022-10-11T02:50:00.364Z,37.25
2022-10-11T02:52:27.823Z,29.23
2022-10-11T02:54:54.834Z,33.95
2022-10-11T02:57:21.834Z,31.48
2022-10-11T02:59:48.779Z,32.60
2022-10-11T03:02:15.835Z,30.13
2022-10-11T03:04:42.913Z,29.25
2022-10-11T03:07:09.842Z,31.15
2022-10-11T03:09:36.800Z,31.73
2022-10-11T03:12:04.058Z,28.33
2022-10-11T03:14:31.061Z,25.45
2022-10-11T03:17:12.049Z,31.75
2022-10-11T03:19:44.972Z,29.25
2022-10-11T03:22:12.007Z,31.13
2022-10-11T03:24:38.979Z,35.00
2022-10-11T03:27:05.978Z,28.08
2022-10-11T03:29:32.952Z,35.40
2022-10-11T03:31:59.999Z,38.08
2022-10-11T03:34:27.069Z,34.58
2022-10-11T03:36:54.125Z,39.75
2022-10-11T03:39:21.239Z,37.58
2022-10-11T03:41:48.227Z,35.20
2022-10-11T03:44:15.198Z,38.97
2022-10-11T03:46:42.174Z,30.55
2022-10-11T03:49:09.315Z,36.45
2022-10-11T03:51:36.573Z,43.85
2022-10-11T03:54:03.623Z,36.70
2022-10-11T03:56:30.654Z,38.25
2022-10-11T03:58:57.624Z,38.42
2022-10-11T04:01:24.663Z,33.85
2022-10-11T04:03:54.763Z,31.83
2022-10-11T04:06:21.726Z,37.50
2022-10-11T04:08:48.741Z,40.67
2022-10-11T04:11:16.067Z,38.47
2022-10-11T04:13:43.049Z,37.20
2022-10-11T04:16:10.079Z,40.10
2022-10-11T04:18:37.245Z,35.08
2022-10-11T04:21:04.432Z,42.17
2022-10-11T04:23:32.406Z,35.22
2022-10-11T04:25:59.858Z,33.63
2022-10-11T04:28:26.883Z,29.88
2022-10-11T04:30:53.902Z,32.17
2022-10-11T04:33:20.907Z,29.10
2022-10-11T04:35:47.890Z,30.48
2022-10-11T04:38:15.050Z,28.42
2022-10-11T04:40:42.002Z,33.85
2022-10-11T04:43:09.002Z,34.15
2022-10-11T04:45:35.988Z,29.50
2022-10-11T04:48:02.994Z,38.95
2022-10-11T04:50:29.950Z,36.63
2022-10-11T04:52:57.715Z,29.25
2022-10-11T04:55:24.677Z,31.77
2022-10-11T04:57:51.779Z,34.40
2022-10-11T05:00:18.935Z,32.70
2022-10-11T05:02:45.913Z,35.55
2022-10-11T05:05:17.429Z,42.03
2022-10-11T05:07:44.538Z,42.65
2022-10-11T05:10:11.687Z,33.45
2022-10-11T05:12:38.763Z,44.90
2022-10-11T05:15:06.853Z,36.95
2022-10-11T05:17:33.978Z,36.13
2022-10-11T05:20:00.960Z,38.03
2022-10-11T05:22:27.964Z,42.25
2022-10-11T05:24:54.929Z,33.90
2022-10-11T05:27:22.009Z,49.38
2022-10-11T05:29:48.968Z,36.92
2022-10-11T05:32:16.013Z,42.63
2022-10-11T05:34:43.002Z,44.65
2022-10-11T05:37:09.971Z,42.03
2022-10-11T05:39:37.226Z,40.25
2022-10-11T05:42:08.907Z,44.08
2022-10-11T05:44:36.803Z,43.60
2022-10-11T05:47:03.874Z,44.25
2022-10-11T05:49:30.858Z,41.83
2022-10-11T05:51:57.922Z,47.78
2022-10-11T05:54:24.946Z,51.78
2022-10-11T05:56:51.875Z,47.25
2022-10-11T05:59:18.897Z,44.50
2022-10-11T06:01:45.964Z,46.20
2022-10-11T06:04:13.173Z,53.00
2022-10-11T06:06:40.135Z,54.28
2022-10-11T06:09:07.307Z,55.28
2022-10-11T06:11:34.995Z,56.13
2022-10-11T06:14:02.023Z,55.20
2022-10-11T06:16:29.015Z,52.38
2022-10-11T06:18:57.475Z,48.65
2022-10-11T06:21:25.018Z,56.45
2022-10-11T06:23:56.824Z,51.15
2022-10-11T06:26:27.395Z,50.05
2022-10-11T06:28:54.405Z,52.40
2022-10-11T06:31:21.379Z,61.95
2022-10-11T06:33:48.272Z,55.75
2022-10-11T06:36:16.949Z,58.08
2022-10-11T06:38:45.382Z,59.20
2022-10-11T06:41:18.637Z,58.95
2022-10-11T06:43:45.791Z,59.92
2022-10-11T06:46:13.234Z,61.38
2022-10-11T06:48:44.642Z,46.35
2022-10-11T06:51:16.855Z,47.75
2022-10-11T06:53:44.364Z,52.90
2022-10-11T06:56:12.885Z,45.97
2022-10-11T06:58:40.475Z,49.60
2022-10-11T07:01:10.425Z,52.75
2022-10-11T07:03:37.438Z,42.53
2022-10-11T07:06:16.131Z,41.33
2022-10-11T07:08:43.638Z,42.88
2022-10-11T07:11:13.337Z,37.38
2022-10-11T07:13:41.558Z,42.00
2022-10-11T07:16:11.404Z,39.75
2022-10-11T07:21:07.867Z,34.50
2022-10-11T07:23:35.320Z,49.25
2022-10-11T07:26:02.781Z,36.30
2022-10-11T07:28:30.780Z,32.95
2022-10-11T07:30:58.858Z,39.60
2022-10-11T07:33:25.871Z,40.20
2022-10-11T07:35:57.292Z,35.53
2022-10-11T07:38:24.241Z,34.72
2022-10-11T07:40:51.526Z,40.05
2022-10-11T07:43:18.587Z,36.53
2022-10-11T07:45:48.428Z,37.17
2022-10-11T07:50:42.422Z,29.75
2022-10-11T07:53:10.096Z,30.23
2022-10-11T07:55:42.127Z,34.63
2022-10-11T07:58:10.773Z,35.85
2022-10-11T08:00:38.003Z,35.15
2022-10-11T08:03:06.512Z,31.75
2022-10-11T08:05:34.337Z,33.33
2022-10-11T08:08:01.318Z,31.60
2022-10-11T08:10:28.693Z,36.00
2022-10-11T08:12:56.983Z,33.83
2022-10-11T08:17:52.474Z,31.85
2022-10-11T08:21:18.409Z,31.13
2022-10-11T08:23:45.615Z,33.25
2022-10-11T08:26:12.664Z,33.67
2022-10-11T08:28:39.650Z,32.67
2022-10-11T08:31:07.076Z,40.35
2022-10-11T08:33:34.148Z,36.97
2022-10-11T08:36:06.045Z,40.30
2022-10-11T08:38:34.231Z,33.60
2022-10-11T08:41:02.262Z,37.25
2022-10-11T08:43:46.142Z,40.40
2022-10-11T08:46:15.305Z,33.60
2022-10-11T08:48:46.109Z,40.05
2022-10-11T08:51:47.146Z,40.63
2022-10-11T08:54:38.670Z,39.70
2022-10-11T08:57:07.583Z,36.60
2022-10-11T08:59:57.647Z,43.70
2022-10-11T09:02:38.946Z,39.47
2022-10-11T09:05:18.707Z,41.88
2022-10-11T09:08:09.961Z,39.40
2022-10-11T09:10:55.724Z,37.25
2022-10-11T09:13:43.949Z,34.15
2022-10-11T09:16:16.298Z,41.25
2022-10-11T09:19:01.806Z,36.15
2022-10-11T09:21:42.219Z,34.95
2022-10-11T09:24:12.293Z,39.30
2022-10-11T09:26:59.557Z,40.30
2022-10-11T09:29:38.317Z,39.67
2022-10-11T09:32:16.417Z,36.67
2022-10-11T09:34:43.910Z,42.08
2022-10-11T09:37:27.860Z,36.33
2022-10-11T09:40:02.031Z,39.47
2022-10-11T09:42:29.019Z,34.50
2022-10-11T09:44:57.514Z,34.55
2022-10-11T09:47:30.491Z,47.20
2022-10-11T09:50:18.594Z,39.67
2022-10-11T09:52:56.742Z,38.35
2022-10-11T09:55:54.075Z,38.72
2022-10-11T09:58:35.499Z,36.20
2022-10-11T10:01:08.255Z,39.45
2022-10-11T10:03:40.521Z,37.67
2022-10-11T10:06:26.393Z,37.38
2022-10-11T10:08:53.380Z,41.13
2022-10-11T10:11:20.509Z,47.13
2022-10-11T10:13:53.398Z,43.45
2022-10-11T10:16:29.460Z,42.50
2022-10-11T10:19:04.230Z,37.72
2022-10-11T10:21:35.502Z,41.70
2022-10-11T10:24:07.703Z,45.45
2022-10-11T10:26:35.321Z,45.08
2022-10-11T10:29:16.496Z,39.03
2022-10-11T10:32:12.870Z,38.17
2022-10-11T10:34:39.958Z,43.70
2022-10-11T10:37:13.145Z,45.35
2022-10-11T10:39:46.658Z,40.50
2022-10-11T10:42:16.509Z,36.65
2022-10-11T10:47:25.567Z,40.38
2022-10-11T10:50:04.715Z,37.33
2022-10-11T10:52:48.524Z,44.85
2022-10-11T10:55:38.878Z,50.13
2022-10-11T10:58:18.902Z,41.67
2022-10-11T11:00:51.985Z,38.40
2022-10-11T11:03:24.535Z,44.85
2022-10-11T11:06:18.457Z,57.50
2022-10-11T11:08:52.042Z,49.60
2022-10-11T11:11:47.118Z,41.50
2022-10-11T11:14:26.022Z,45.05
2022-10-11T11:17:17.315Z,45.58
2022-10-11T11:19:56.412Z,37.92
2022-10-11T11:22:50.348Z,48.65
2022-10-11T11:25:26.522Z,41.65
2022-10-11T11:27:56.583Z,40.17
2022-10-11T11:30:46.814Z,39.08
2022-10-11T11:33:57.954Z,41.47
2022-10-11T11:36:35.616Z,41.13
2022-10-11T11:39:04.835Z,40.42
2022-10-11T11:41:43.518Z,36.72
2022-10-11T11:44:27.097Z,35.05
2022-10-11T11:47:18.093Z,35.53
2022-10-11T11:49:50.123Z,35.13
2022-10-11T11:52:27.903Z,33.72
2022-10-11T11:55:17.945Z,30.57
2022-10-11T11:58:00.160Z,30.40
2022-10-11T12:00:42.679Z,30.83
2022-10-11T12:03:20.408Z,28.65
2022-10-11T12:06:22.241Z,32.25
2022-10-11T12:09:02.042Z,28.13
2022-10-11T12:14:27.778Z,27.05
2022-10-11T12:17:18.232Z,20.77
2022-10-11T12:20:12.369Z,17.65
2022-10-11T12:22:50.308Z,20.33
2022-10-11T12:25:33.373Z,27.80
2022-10-11T12:29:00.137Z,28.02
2022-10-11T12:31:36.776Z,26.80
2022-10-11T12:34:17.523Z,23.05
2022-10-11T12:36:49.234Z,23.10
2022-10-11T12:39:19.406Z,22.85
2022-10-11T12:41:49.396Z,21.38
2022-10-11T12:44:19.441Z,22.20
2022-10-11T12:46:55.398Z,24.25
2022-10-11T12:49:46.160Z,27.08
2022-10-11T12:52:52.513Z,23.67
2022-10-11T12:55:37.568Z,23.63
2022-10-11T12:58:19.354Z,21.92
2022-10-11T13:00:52.240Z,29.83
2022-10-11T13:03:32.216Z,20.33
2022-10-11T13:06:09.692Z,15.63
2022-10-11T13:08:39.481Z,23.30
2022-10-11T13:11:10.094Z,23.38
2022-10-11T13:13:44.556Z,16.63
2022-10-11T13:16:18.810Z,17.58
2022-10-11T13:18:48.917Z,15.68
2022-10-11T13:21:22.997Z,16.42
2022-10-11T13:23:55.850Z,17.58
2022-10-11T13:26:24.121Z,26.92
2022-10-11T13:28:51.420Z,24.15
2022-10-11T13:31:18.646Z,24.70
2022-10-11T13:33:46.554Z,23.70
2022-10-11T13:36:29.403Z,25.70
2022-10-11T13:38:59.917Z,25.13
2022-10-11T13:41:31.993Z,26.35
2022-10-11T13:44:00.334Z,26.80
2022-10-11T13:46:29.415Z,26.05
2022-10-11T13:49:25.989Z,26.92
2022-10-11T13:52:02.316Z,30.25
2022-10-11T13:55:00.910Z,28.73
2022-10-11T13:57:57.454Z,21.40
2022-10-11T14:00:39.162Z,29.90
2022-10-11T14:03:15.362Z,24.23
2022-10-11T14:05:56.228Z,29.55
2022-10-11T14:08:25.982Z,21.48
2022-10-11T14:10:57.154Z,30.90
2022-10-11T14:13:34.486Z,25.83
2022-10-11T14:16:06.201Z,24.15
2022-10-11T14:18:49.965Z,27.45
2022-10-11T14:21:24.834Z,23.38
2022-10-11T14:24:06.942Z,24.80
2022-10-11T14:26:54.688Z,23.52
2022-10-11T14:29:29.196Z,25.52
2022-10-11T14:32:05.630Z,27.90
2022-10-11T14:34:33.215Z,20.35
2022-10-11T14:37:00.490Z,24.55
2022-10-11T14:39:29.858Z,25.30
2022-10-11T14:41:56.971Z,25.85
2022-10-11T14:44:24.330Z,24.33
2022-10-11T14:46:54.579Z,23.33
2022-10-11T14:49:30.526Z,25.20
2022-10-11T14:51:58.999Z,30.63
2022-10-11T14:54:28.839Z,21.88
2022-10-11T14:56:59.692Z,25.13
2022-10-11T14:59:31.883Z,28.65
2022-10-11T15:01:58.985Z,22.23
2022-10-11T15:04:27.277Z,22.30
2022-10-11T15:06:56.184Z,25.70
2022-10-11T15:09:28.243Z,20.80
2022-10-11T15:11:56.129Z,22.50
2022-10-11T15:14:24.269Z,24.15
2022-10-11T15:16:51.347Z,23.30
2022-10-11T15:19:20.848Z,20.65
2022-10-11T15:21:48.517Z,23.65
2022-10-11T15:24:15.964Z,26.35
2022-10-11T15:26:44.070Z,21.95
2022-10-11T15:29:37.885Z,21.20
2022-10-11T15:32:07.028Z,22.15
2022-10-11T15:34:33.934Z,23.42
2022-10-11T15:37:00.888Z,27.52
2022-10-11T15:39:32.662Z,22.90
2022-10-11T15:42:00.369Z,25.90
2022-10-11T15:44:58.960Z,21.70
2022-10-11T15:47:25.867Z,18.73
2022-10-11T15:50:34.124Z,22.95
2022-10-11T15:53:04.920Z,22.48
2022-10-11T15:55:33.871Z,18.20
2022-10-11T15:58:01.793Z,22.90
2022-10-11T16:00:29.767Z,19.15
2022-10-11T16:02:58.053Z,28.27
2022-10-11T16:05:27.952Z,20.15
2022-10-11T16:11:13.720Z,26.67
2022-10-11T16:13:40.992Z,21.63
2022-10-11T16:16:10.338Z,23.40
2022-10-11T16:18:37.916Z,18.85
2022-10-11T16:21:10.750Z,19.63
2022-10-11T16:23:38.374Z,24.05
2022-10-11T16:26:08.792Z,24.88
2022-10-11T16:28:36.441Z,23.00
2022-10-11T16:31:11.794Z,23.45
2022-10-11T16:33:45.900Z,21.85
2022-10-11T16:36:34.121Z,20.65
2022-10-11T16:39:03.790Z,21.70
2022-10-11T16:41:30.897Z,21.85
2022-10-11T16:43:57.945Z,21.45
2022-10-11T16:46:49.861Z,26.75
2022-10-11T16:49:19.113Z,23.27
2022-10-11T16:55:58.965Z,26.08
2022-10-11T16:58:26.003Z,33.28
2022-10-11T17:00:53.134Z,31.63
2022-10-11T17:03:20.148Z,32.08
2022-10-11T17:05:47.095Z,33.10
2022-10-11T17:08:14.045Z,31.92
2022-10-11T17:10:44.396Z,41.15
2022-10-11T17:13:12.073Z,34.58
2022-10-11T17:15:39.868Z,26.30
2022-10-11T17:18:07.169Z,25.80
2022-10-11T17:20:34.201Z,22.40
2022-10-11T17:23:01.204Z,20.73
2022-10-11T17:25:28.301Z,29.00
2022-10-11T17:27:56.563Z,30.88
2022-10-11T17:34:42.373Z,25.02
2022-10-11T17:37:10.208Z,30.55
2022-10-11T17:40:19.017Z,29.65
2022-10-11T17:42:48.029Z,28.90
2022-10-11T17:53:31.315Z,26.43
2022-10-11T17:56:56.727Z,24.80
2022-10-11T17:59:27.501Z,31.33
2022-10-11T18:01:54.800Z,27.48
2022-10-11T18:04:29.552Z,30.00
2022-10-11T18:06:57.058Z,31.10
2022-10-11T18:09:24.785Z,29.88
2022-10-11T18:11:52.213Z,32.70
2022-10-11T18:14:19.568Z,32.67
2022-10-11T18:16:46.757Z,31.10
2022-10-11T18:20:19.114Z,35.17
2022-10-11T18:22:46.057Z,32.60
2022-10-11T18:25:13.220Z,34.83
2022-10-11T18:27:42.347Z,25.50
2022-10-11T18:30:48.993Z,30.42
2022-10-11T18:37:41.494Z,30.00
2022-10-11T18:40:32.606Z,27.10
2022-10-11T18:42:59.597Z,29.17
2022-10-11T18:45:26.609Z,33.45
2022-10-11T18:47:53.753Z,29.25
2022-10-11T18:50:20.809Z,32.80
2022-10-11T18:52:49.197Z,31.25
2022-10-11T18:55:16.365Z,28.60
2022-10-11T18:58:35.785Z,27.63
2022-10-11T19:01:07.758Z,28.42
2022-10-11T19:03:35.616Z,30.42
2022-10-11T19:06:07.881Z,25.42
2022-10-11T19:08:35.442Z,33.33
2022-10-11T19:11:09.296Z,33.08
2022-10-11T19:13:37.013Z,29.42
2022-10-11T19:16:06.696Z,27.55
2022-10-11T19:18:34.676Z,30.73
2022-10-11T19:21:04.359Z,27.90
2022-10-11T19:26:20.407Z,28.73
2022-10-11T19:28:49.001Z,27.70
2022-10-11T19:31:17.121Z,25.70
2022-10-11T19:33:45.391Z,34.47
2022-10-11T19:36:15.248Z,28.73
2022-10-11T19:38:48.325Z,28.83
2022-10-11T19:41:18.104Z,29.35
2022-10-11T19:46:51.546Z,30.15
2022-10-11T19:49:22.707Z,27.40
2022-10-11T19:51:50.069Z,24.05
2022-10-11T19:54:17.241Z,26.33
2022-10-11T19:56:44.753Z,24.88
2022-10-11T19:59:12.985Z,25.27
2022-10-11T20:01:41.297Z,30.85
2022-10-11T20:04:22.676Z,24.02
2022-10-11T20:06:58.062Z,26.60
2022-10-11T20:09:29.445Z,29.90
2022-10-11T20:11:57.281Z,23.63
2022-10-11T20:14:24.474Z,24.23
2022-10-11T20:16:51.480Z,27.80
2022-10-11T20:19:18.902Z,29.98
2022-10-11T20:21:47.653Z,26.80
2022-10-11T20:24:15.214Z,28.25
2022-10-11T20:26:43.198Z,25.85
2022-10-11T20:29:10.279Z,27.65
2022-10-11T20:31:40.935Z,27.95
2022-10-11T20:34:09.328Z,24.90
2022-10-11T20:36:36.565Z,29.55
2022-10-11T20:39:05.219Z,29.25
2022-10-11T20:41:37.117Z,31.75
2022-10-11T20:44:04.846Z,29.88
2022-10-11T20:46:34.013Z,26.42
2022-10-11T20:49:03.514Z,23.50
2022-10-11T20:51:32.589Z,27.48
2022-10-11T20:54:00.737Z,29.90
2022-10-11T20:56:28.165Z,30.52
2022-10-11T20:58:56.532Z,29.92
2022-10-11T21:01:26.461Z,28.10
2022-10-11T21:03:54.008Z,26.85
2022-10-11T21:06:21.276Z,27.40
2022-10-11T21:08:48.396Z,25.30
2022-10-11T21:11:15.450Z,26.30
2022-10-11T21:13:42.884Z,23.33
2022-10-11T21:16:16.259Z,26.58
2022-10-11T21:18:43.300Z,28.42
2022-10-11T21:21:13.094Z,25.60
2022-10-11T21:26:10.549Z,26.20
2022-10-11T21:31:06.042Z,28.67
2022-10-11T21:33:34.310Z,26.63
2022-10-11T21:36:21.418Z,23.02
2022-10-11T21:38:49.145Z,23.13
2022-10-11T21:41:19.149Z,29.73
2022-10-11T21:43:47.221Z,26.60
2022-10-11T21:46:22.903Z,21.63
2022-10-11T21:48:50.498Z,24.30
2022-10-11T21:51:22.686Z,26.58
2022-10-11T21:53:49.938Z,22.67
2022-10-11T21:56:17.076Z,23.30
2022-10-11T21:58:46.249Z,25.55
2022-10-11T22:01:13.332Z,33.20
2022-10-11T22:03:40.461Z,26.38
2022-10-11T22:06:07.584Z,24.42
2022-10-11T22:08:34.625Z,28.67
2022-10-11T22:11:02.293Z,29.38
2022-10-11T22:13:31.052Z,24.52
2022-10-11T22:15:58.294Z,25.23
2022-10-11T22:18:25.289Z,23.27
2022-10-11T22:20:52.709Z,24.35
2022-10-11T22:23:19.888Z,20.65
2022-10-11T22:25:47.037Z,24.80
2022-10-11T22:28:14.083Z,25.60
2022-10-11T22:30:41.149Z,26.85
2022-10-11T22:33:08.126Z,28.23
2022-10-11T22:35:38.138Z,26.88
2022-10-11T22:38:06.522Z,27.10
2022-10-11T22:40:33.546Z,26.30
2022-10-11T22:43:00.550Z,26.52
2022-10-11T22:45:27.632Z,23.15
2022-10-11T22:47:54.622Z,26.63
2022-10-11T22:50:21.711Z,22.75
2022-10-11T22:52:48.688Z,26.33
2022-10-11T22:55:19.892Z,30.70
2022-10-11T22:57:47.311Z,30.42
2022-10-11T23:00:14.765Z,25.15
2022-10-11T23:02:41.699Z,27.33
2022-10-11T23:05:08.855Z,24.75
2022-10-11T23:07:36.172Z,25.27
2022-10-11T23:10:04.406Z,26.10
2022-10-11T23:12:31.465Z,26.00
2022-10-11T23:14:58.639Z,24.38
2022-10-11T23:17:25.683Z,30.00
2022-10-11T23:19:52.889Z,27.73
2022-10-11T23:22:19.894Z,28.35
2022-10-11T23:24:46.994Z,30.38
2022-10-11T23:27:13.971Z,24.95
2022-10-11T23:34:07.063Z,24.08
2022-10-11T23:36:34.022Z,30.10
2022-10-11T23:39:01.032Z,26.73
2022-10-11T23:41:29.620Z,23.85
2022-10-11T23:43:57.365Z,27.58
2022-10-11T23:46:24.818Z,33.05
2022-10-11T23:48:51.814Z,29.70
2022-10-11T23:51:18.838Z,28.63
2022-10-11T23:53:45.778Z,29.45
2022-10-11T23:56:12.831Z,34.15
2022-10-11T23:58:39.974Z,28.83
