createdAt,value
2022-08-26T00:00:59.561Z,4.21
2022-08-26T00:06:01.278Z,4.21
2022-08-26T00:11:02.614Z,4.21
2022-08-26T00:16:04.523Z,4.21
2022-08-26T00:21:06.448Z,4.21
2022-08-26T00:26:08.392Z,4.21
2022-08-26T00:31:10.837Z,4.21
2022-08-26T00:36:12.905Z,4.21
2022-08-26T00:41:12.973Z,4.21
2022-08-26T00:46:14.347Z,4.21
2022-08-26T00:51:16.001Z,4.21
2022-08-26T00:56:17.703Z,4.21
2022-08-26T01:01:19.778Z,4.21
2022-08-26T01:06:21.050Z,4.21
2022-08-26T01:11:22.439Z,4.208
2022-08-26T01:16:23.854Z,4.208
2022-08-26T01:21:25.369Z,4.208
2022-08-26T01:26:26.647Z,4.208
2022-08-26T01:31:28.692Z,4.208
2022-08-26T01:36:30.510Z,4.208
2022-08-26T01:41:32.642Z,4.208
2022-08-26T01:46:34.276Z,4.208
2022-08-26T01:51:36.301Z,4.208
2022-08-26T01:56:37.566Z,4.208
2022-08-26T02:01:39.230Z,4.208
2022-08-26T02:06:41.260Z,4.206
2022-08-26T02:11:42.757Z,4.206
2022-08-26T02:16:44.380Z,4.208
2022-08-26T02:21:51.123Z,4.206
2022-08-26T02:26:47.873Z,4.206
2022-08-26T02:31:49.709Z,4.206
2022-08-26T02:36:51.427Z,4.206
2022-08-26T02:41:53.466Z,4.206
2022-08-26T02:46:55.243Z,4.206
2022-08-26T02:51:56.869Z,4.206
2022-08-26T02:56:58.786Z,4.206
2022-08-26T03:02:01.244Z,4.206
2022-08-26T03:07:02.175Z,4.206
2022-08-26T03:12:03.694Z,4.206
2022-08-26T03:17:05.164Z,4.206
2022-08-26T03:22:06.776Z,4.206
2022-08-26T03:27:08.438Z,4.206
2022-08-26T03:32:10.703Z,4.206
2022-08-26T03:37:11.790Z,4.206
2022-08-26T03:42:13.852Z,4.204
2022-08-26T03:47:15.861Z,4.204
2022-08-26T03:52:17.542Z,4.204
2022-08-26T03:57:18.787Z,4.204
2022-08-26T04:02:20.509Z,4.204
2022-08-26T04:07:22.571Z,4.204
2022-08-26T04:12:23.935Z,4.204
2022-08-26T04:17:25.948Z,4.204
2022-08-26T04:22:27.787Z,4.204
2022-08-26T04:27:29.035Z,4.204
2022-08-26T04:32:30.497Z,4.204
2022-08-26T04:37:31.862Z,4.204
2022-08-26T04:42:34.297Z,4.204
2022-08-26T04:47:35.774Z,4.204
2022-08-26T04:52:37.428Z,4.204
2022-08-26T04:52:43.739Z,4.204
2022-08-26T04:57:45.298Z,4.204
2022-08-26T05:02:47.157Z,4.204
2022-08-26T05:07:49.914Z,4.204
2022-08-26T05:12:50.652Z,4.202
2022-08-26T05:17:52.683Z,4.2
2022-08-26T05:22:54.741Z,4.2
2022-08-26T05:27:56.744Z,4.2
2022-08-26T05:32:58.204Z,4.2
2022-08-26T05:38:00.018Z,4.2
2022-08-26T05:43:01.802Z,4.2
2022-08-26T05:48:03.901Z,4.2
2022-08-26T05:53:05.627Z,4.2
2022-08-26T06:03:08.897Z,4.2
2022-08-26T06:13:12.105Z,4.2
2022-08-26T06:18:13.525Z,4.2
2022-08-26T06:28:16.923Z,4.202
2022-08-26T06:38:20.964Z,4.202
2022-08-26T06:48:24.561Z,4.204
2022-08-26T06:53:26.558Z,4.204
2022-08-26T06:58:28.590Z,4.204
2022-08-26T07:03:30.549Z,4.206
2022-08-26T07:08:32.595Z,4.206
2022-08-26T07:13:33.823Z,4.206
2022-08-26T07:18:36.047Z,4.208
2022-08-26T07:23:37.904Z,4.208
2022-08-26T07:28:39.855Z,4.21
2022-08-26T07:33:41.513Z,4.21
2022-08-26T07:38:43.521Z,4.21
2022-08-26T07:43:44.960Z,4.21
2022-08-26T07:48:46.383Z,4.21
2022-08-26T07:53:47.912Z,4.21
2022-08-26T07:58:51.669Z,4.212
2022-08-26T08:03:51.368Z,4.212
2022-08-26T08:08:53.259Z,4.212
2022-08-26T08:13:56.220Z,4.212
2022-08-26T08:18:56.414Z,4.214
2022-08-26T08:23:58.529Z,4.214
2022-08-26T08:28:59.734Z,4.216
2022-08-26T08:34:01.476Z,4.216
2022-08-26T08:39:03.191Z,4.216
2022-08-26T08:44:04.712Z,4.218
2022-08-26T08:49:06.714Z,4.218
2022-08-26T08:54:08.786Z,4.218
2022-08-26T08:59:10.735Z,4.218
2022-08-26T09:04:12.129Z,4.218
2022-08-26T09:09:14.013Z,4.218
2022-08-26T09:14:15.427Z,4.218
2022-08-26T09:19:18.909Z,4.218
2022-08-26T09:24:18.889Z,4.218
2022-08-26T09:34:22.657Z,4.218
2022-08-26T09:39:24.701Z,4.218
2022-08-26T09:44:26.666Z,4.218
2022-08-26T09:49:29.887Z,4.218
2022-08-26T09:54:32.426Z,4.218
2022-08-26T09:59:32.132Z,4.218
2022-08-26T10:04:33.577Z,4.218
2022-08-26T10:09:34.701Z,4.218
2022-08-26T10:14:36.496Z,4.218
2022-08-26T10:19:41.559Z,4.218
2022-08-26T10:24:39.444Z,4.218
2022-08-26T10:29:40.822Z,4.218
2022-08-26T10:34:42.227Z,4.218
2022-08-26T10:39:43.858Z,4.218
2022-08-26T10:44:45.967Z,4.218
2022-08-26T10:49:47.117Z,4.218
2022-08-26T10:54:48.958Z,4.218
2022-08-26T10:59:50.234Z,4.218
2022-08-26T11:04:51.444Z,4.218
2022-08-26T11:09:52.885Z,4.218
2022-08-26T11:14:59.025Z,4.218
2022-08-26T11:20:01.309Z,4.218
2022-08-26T11:24:58.067Z,4.218
2022-08-26T11:29:59.583Z,4.218
2022-08-26T11:35:01.416Z,4.218
2022-08-26T11:40:03.295Z,4.218
2022-08-26T11:45:05.586Z,4.218
2022-08-26T11:50:06.978Z,4.218
2022-08-26T11:55:09.099Z,4.218
2022-08-26T12:00:12.485Z,4.218
2022-08-26T12:05:12.725Z,4.218
2022-08-26T12:10:14.779Z,4.218
2022-08-26T12:15:16.433Z,4.218
2022-08-26T12:20:18.009Z,4.218
2022-08-26T12:25:20.111Z,4.218
2022-08-26T12:30:21.310Z,4.218
2022-08-26T12:35:23.552Z,4.218
2022-08-26T12:40:25.316Z,4.22
2022-08-26T12:45:27.364Z,4.22
2022-08-26T12:50:28.715Z,4.22
2022-08-26T12:55:30.350Z,4.22
2022-08-26T13:00:32.337Z,4.22
2022-08-26T13:05:33.862Z,4.218
2022-08-26T13:10:35.158Z,4.22
2022-08-26T13:15:36.482Z,4.22
2022-08-26T13:20:38.393Z,4.218
2022-08-26T13:25:39.665Z,4.218
2022-08-26T13:30:41.141Z,4.218
2022-08-26T13:35:42.521Z,4.218
2022-08-26T13:40:44.191Z,4.218
2022-08-26T13:45:45.663Z,4.218
2022-08-26T13:50:47.184Z,4.218
2022-08-26T13:55:49.058Z,4.218
2022-08-26T14:00:50.935Z,4.218
2022-08-26T14:05:52.338Z,4.218
2022-08-26T14:10:53.627Z,4.218
2022-08-26T14:15:55.175Z,4.218
2022-08-26T14:20:56.494Z,4.218
2022-08-26T14:25:58.709Z,4.218
2022-08-26T14:31:01.165Z,4.218
2022-08-26T14:36:01.951Z,4.218
2022-08-26T14:41:03.710Z,4.218
2022-08-26T14:46:06.124Z,4.218
2022-08-26T14:51:07.736Z,4.218
2022-08-26T14:56:09.323Z,4.22
2022-08-26T15:01:10.897Z,4.218
2022-08-26T15:06:12.883Z,4.22
2022-08-26T15:11:14.763Z,4.22
2022-08-26T15:16:17.053Z,4.218
2022-08-26T15:21:18.410Z,4.218
2022-08-26T15:26:19.726Z,4.218
2022-08-26T15:31:21.336Z,4.218
2022-08-26T15:36:23.142Z,4.218
2022-08-26T15:41:24.823Z,4.218
2022-08-26T15:46:27.078Z,4.22
2022-08-26T15:51:28.802Z,4.218
2022-08-26T15:56:30.367Z,4.218
2022-08-26T16:01:32.045Z,4.218
2022-08-26T16:06:33.514Z,4.218
2022-08-26T16:11:35.612Z,4.218
2022-08-26T16:16:36.820Z,4.218
2022-08-26T16:26:40.272Z,4.218
2022-08-26T16:31:41.930Z,4.218
2022-08-26T16:36:43.150Z,4.218
2022-08-26T16:41:44.613Z,4.218
2022-08-26T16:46:46.524Z,4.218
2022-08-26T16:51:48.171Z,4.218
2022-08-26T16:56:49.945Z,4.218
2022-08-26T17:01:51.827Z,4.22
2022-08-26T17:06:53.264Z,4.22
2022-08-26T17:11:54.746Z,4.22
2022-08-26T17:16:56.128Z,4.22
2022-08-26T17:21:57.785Z,4.22
2022-08-26T17:26:59.697Z,4.22
2022-08-26T17:32:01.781Z,4.218
2022-08-26T17:37:03.212Z,4.22
2022-08-26T17:42:04.435Z,4.22
2022-08-26T17:47:06.420Z,4.22
2022-08-26T17:52:11.412Z,4.22
2022-08-26T17:57:10.740Z,4.22
2022-08-26T18:02:11.196Z,4.22
2022-08-26T18:07:12.619Z,4.218
2022-08-26T18:12:13.883Z,4.218
2022-08-26T18:17:15.610Z,4.218
2022-08-26T18:22:35.865Z,4.218
2022-08-26T18:27:19.602Z,4.22
2022-08-26T18:32:20.834Z,4.218
2022-08-26T18:37:22.692Z,4.218
2022-08-26T18:42:24.252Z,4.22
2022-08-26T18:47:25.824Z,4.218
2022-08-26T18:52:27.676Z,4.218
2022-08-26T18:57:29.722Z,4.218
2022-08-26T19:02:31.701Z,4.218
2022-08-26T19:07:36.559Z,4.218
2022-08-26T19:12:34.913Z,4.218
2022-08-26T19:17:36.668Z,4.218
2022-08-26T19:22:37.862Z,4.218
2022-08-26T19:27:39.121Z,4.218
2022-08-26T19:32:41.276Z,4.218
2022-08-26T19:37:42.719Z,4.218
2022-08-26T19:42:44.874Z,4.216
2022-08-26T19:47:46.222Z,4.216
2022-08-26T19:52:48.249Z,4.216
2022-08-26T19:57:49.826Z,4.216
2022-08-26T20:02:51.097Z,4.216
2022-08-26T20:07:53.055Z,4.218
2022-08-26T20:12:54.639Z,4.216
2022-08-26T20:17:56.466Z,4.216
2022-08-26T20:22:57.672Z,4.216
2022-08-26T20:27:59.311Z,4.216
2022-08-26T20:33:01.381Z,4.216
2022-08-26T20:38:03.273Z,4.214
2022-08-26T20:43:04.676Z,4.214
2022-08-26T20:53:07.610Z,4.214
2022-08-26T20:58:09.230Z,4.212
2022-08-26T21:03:10.522Z,4.212
2022-08-26T21:13:14.194Z,4.21
2022-08-26T21:23:17.023Z,4.21
2022-08-26T21:28:18.604Z,4.21
2022-08-26T21:33:20.523Z,4.208
2022-08-26T21:38:21.849Z,4.208
2022-08-26T21:43:34.727Z,4.208
2022-08-26T21:48:32.333Z,4.208
2022-08-26T21:53:33.155Z,4.208
2022-08-26T21:58:34.858Z,4.208
2022-08-26T22:13:39.800Z,4.208
2022-08-26T22:18:41.839Z,4.206
2022-08-26T22:23:43.538Z,4.206
2022-08-26T22:28:44.726Z,4.206
2022-08-26T22:33:46.103Z,4.204
2022-08-26T22:38:47.448Z,4.206
2022-08-26T22:43:49.297Z,4.206
2022-08-26T22:48:53.734Z,4.204
2022-08-26T22:53:52.307Z,4.204
2022-08-26T22:58:54.271Z,4.204
2022-08-26T23:03:56.296Z,4.204
2022-08-26T23:08:57.802Z,4.204
2022-08-26T23:13:59.813Z,4.204
2022-08-26T23:19:01.151Z,4.202
2022-08-26T23:24:03.230Z,4.202
2022-08-26T23:29:05.277Z,4.202
2022-08-26T23:34:07.222Z,4.202
2022-08-26T23:39:08.495Z,4.202
2022-08-26T23:44:09.928Z,4.202
2022-08-26T23:49:11.454Z,4.202
2022-08-26T23:54:13.076Z,4.204
2022-08-26T23:59:14.509Z,4.204
