createdAt,value
2019-01-24T00:01:37.021Z,20.90
2019-01-24T00:04:04.792Z,20.90
2019-01-24T00:06:32.578Z,20.80
2019-01-24T00:09:00.280Z,20.80
2019-01-24T00:11:27.991Z,20.90
2019-01-24T00:13:55.861Z,20.80
2019-01-24T00:16:23.603Z,20.80
2019-01-24T00:18:51.324Z,20.80
2019-01-24T00:21:19.012Z,20.80
2019-01-24T00:23:46.762Z,20.80
2019-01-24T00:26:14.450Z,20.80
2019-01-24T00:28:42.164Z,20.80
2019-01-24T00:31:10.082Z,20.80
2019-01-24T00:33:37.766Z,20.80
2019-01-24T00:36:05.484Z,20.80
2019-01-24T00:38:33.224Z,20.80
2019-01-24T00:41:00.922Z,20.80
2019-01-24T00:43:28.658Z,20.80
2019-01-24T00:45:56.364Z,20.80
2019-01-24T00:48:23.970Z,20.80
2019-01-24T00:50:51.656Z,20.80
2019-01-24T00:53:19.307Z,20.80
2019-01-24T00:55:47.152Z,20.80
2019-01-24T00:58:14.840Z,20.80
2019-01-24T01:00:42.556Z,20.80
2019-01-24T01:03:10.354Z,20.80
2019-01-24T01:05:38.012Z,20.80
2019-01-24T01:08:05.658Z,20.80
2019-01-24T01:10:33.410Z,20.80
2019-01-24T01:13:01.098Z,20.80
2019-01-24T01:15:28.898Z,20.80
2019-01-24T01:17:56.576Z,20.80
2019-01-24T01:20:24.251Z,20.80
2019-01-24T01:22:52.097Z,20.80
2019-01-24T01:25:19.780Z,20.80
2019-01-24T01:27:47.477Z,20.80
2019-01-24T01:30:16.532Z,20.80
2019-01-24T01:32:44.400Z,20.70
2019-01-24T01:35:12.184Z,20.70
2019-01-24T01:37:39.935Z,20.70
2019-01-24T01:40:09.038Z,20.70
2019-01-24T01:42:36.664Z,20.70
2019-01-24T01:45:05.744Z,20.70
2019-01-24T01:47:33.456Z,20.70
2019-01-24T01:50:01.266Z,20.80
2019-01-24T01:52:28.974Z,20.70
2019-01-24T01:54:56.696Z,20.70
2019-01-24T01:57:24.430Z,20.70
2019-01-24T01:59:52.129Z,20.70
2019-01-24T02:02:19.836Z,20.70
2019-01-24T02:04:47.608Z,20.70
2019-01-24T02:07:15.305Z,20.70
2019-01-24T02:09:43.007Z,20.70
2019-01-24T02:12:10.774Z,20.70
2019-01-24T02:14:38.588Z,20.70
2019-01-24T02:17:06.362Z,20.70
2019-01-24T02:19:34.168Z,20.70
2019-01-24T02:22:01.826Z,20.70
2019-01-24T02:24:29.472Z,20.70
2019-01-24T02:26:57.176Z,20.70
2019-01-24T02:29:24.912Z,20.70
2019-01-24T02:31:52.621Z,20.70
2019-01-24T02:34:20.378Z,20.70
2019-01-24T02:36:48.112Z,20.70
2019-01-24T02:39:15.736Z,20.70
2019-01-24T02:41:43.361Z,20.70
2019-01-24T02:44:11.127Z,20.70
2019-01-24T02:46:38.838Z,20.70
2019-01-24T02:49:06.583Z,20.70
2019-01-24T02:51:34.417Z,20.70
2019-01-24T02:54:02.210Z,20.70
2019-01-24T02:56:29.947Z,20.70
2019-01-24T02:58:57.565Z,20.70
2019-01-24T03:01:25.311Z,20.70
2019-01-24T03:03:53.086Z,20.70
2019-01-24T03:06:20.855Z,20.70
2019-01-24T03:08:48.556Z,20.70
2019-01-24T03:11:16.210Z,20.70
2019-01-24T03:13:43.883Z,20.70
2019-01-24T03:16:11.736Z,20.70
2019-01-24T03:18:39.428Z,20.70
2019-01-24T03:21:07.228Z,20.70
2019-01-24T03:23:34.864Z,20.70
2019-01-24T03:26:02.564Z,20.70
2019-01-24T03:28:30.250Z,20.70
2019-01-24T03:30:58.060Z,20.70
2019-01-24T03:33:25.688Z,20.70
2019-01-24T03:35:53.413Z,20.70
2019-01-24T03:38:21.231Z,20.70
2019-01-24T03:40:48.948Z,20.70
2019-01-24T03:43:16.675Z,20.70
2019-01-24T03:45:44.403Z,20.70
2019-01-24T03:48:12.093Z,20.70
2019-01-24T03:50:39.746Z,20.70
2019-01-24T03:53:07.482Z,20.70
2019-01-24T03:55:35.231Z,20.70
2019-01-24T03:58:02.897Z,20.70
2019-01-24T04:00:30.705Z,20.70
2019-01-24T04:02:58.521Z,20.70
2019-01-24T04:05:26.227Z,20.70
2019-01-24T04:07:54.008Z,20.70
2019-01-24T04:10:22.059Z,20.70
2019-01-24T04:12:49.824Z,20.70
2019-01-24T04:15:18.551Z,20.70
2019-01-24T04:17:46.273Z,20.70
2019-01-24T04:20:14.005Z,20.70
2019-01-24T04:22:41.650Z,20.70
2019-01-24T04:25:09.474Z,20.70
2019-01-24T04:27:37.252Z,20.70
2019-01-24T04:30:12.358Z,20.70
2019-01-24T04:32:40.185Z,20.60
2019-01-24T04:35:08.682Z,20.60
2019-01-24T04:37:36.423Z,20.60
2019-01-24T04:40:05.875Z,20.60
2019-01-24T04:42:33.632Z,20.60
2019-01-24T04:45:01.375Z,20.70
2019-01-24T04:47:29.166Z,20.60
2019-01-24T04:49:56.917Z,20.70
2019-01-24T04:52:24.644Z,20.60
2019-01-24T04:54:52.386Z,20.60
2019-01-24T04:57:20.030Z,20.60
2019-01-24T04:59:47.815Z,20.70
2019-01-24T05:02:15.559Z,20.60
2019-01-24T05:04:43.302Z,20.60
2019-01-24T05:07:11.071Z,20.60
2019-01-24T05:09:38.759Z,20.60
2019-01-24T05:12:06.557Z,20.60
2019-01-24T05:14:34.252Z,20.60
2019-01-24T05:17:01.927Z,20.60
2019-01-24T05:19:29.723Z,20.60
2019-01-24T05:21:57.471Z,20.60
2019-01-24T05:24:25.146Z,20.60
2019-01-24T05:26:52.889Z,20.60
2019-01-24T05:29:20.521Z,20.60
2019-01-24T05:31:48.185Z,20.60
2019-01-24T05:34:15.945Z,20.60
2019-01-24T05:36:43.702Z,20.60
2019-01-24T05:39:11.515Z,20.60
2019-01-24T05:41:39.289Z,20.60
2019-01-24T05:44:06.995Z,20.60
2019-01-24T05:46:34.753Z,20.60
2019-01-24T05:49:02.467Z,20.60
2019-01-24T05:51:30.216Z,20.60
2019-01-24T05:53:57.956Z,20.60
2019-01-24T05:56:25.699Z,20.60
2019-01-24T05:58:53.522Z,20.60
2019-01-24T06:01:21.617Z,20.60
2019-01-24T06:03:49.293Z,20.60
2019-01-24T06:06:17.039Z,20.60
2019-01-24T06:08:44.826Z,20.60
2019-01-24T06:11:12.597Z,20.60
2019-01-24T06:13:40.241Z,20.60
2019-01-24T06:16:07.931Z,20.60
2019-01-24T06:18:35.627Z,20.60
2019-01-24T06:21:03.403Z,20.60
2019-01-24T06:23:31.208Z,20.60
2019-01-24T06:25:58.905Z,20.60
2019-01-24T06:28:26.767Z,20.60
2019-01-24T06:30:54.529Z,20.60
2019-01-24T06:33:22.357Z,20.60
2019-01-24T06:35:50.165Z,20.60
2019-01-24T06:38:18.061Z,20.60
2019-01-24T06:40:49.791Z,20.60
2019-01-24T06:43:17.749Z,20.60
2019-01-24T06:45:45.521Z,20.60
2019-01-24T06:48:13.431Z,20.60
2019-01-24T06:50:41.236Z,20.60
2019-01-24T06:53:08.989Z,20.60
2019-01-24T06:55:36.825Z,20.70
2019-01-24T06:58:04.663Z,20.60
2019-01-24T07:00:32.611Z,20.60
2019-01-24T07:03:01.265Z,20.70
2019-01-24T07:05:29.126Z,20.70
2019-01-24T07:07:56.846Z,20.70
2019-01-24T07:10:24.618Z,20.70
2019-01-24T07:12:52.394Z,20.70
2019-01-24T07:15:20.649Z,20.70
2019-01-24T07:17:51.470Z,20.70
2019-01-24T07:20:20.000Z,20.70
2019-01-24T07:22:47.916Z,20.70
2019-01-24T07:25:17.326Z,20.60
2019-01-24T07:27:44.967Z,20.60
2019-01-24T07:30:16.567Z,20.70
2019-01-24T07:32:44.212Z,20.70
2019-01-24T07:35:12.898Z,20.80
2019-01-24T07:37:40.614Z,20.80
2019-01-24T07:40:09.815Z,20.80
2019-01-24T07:42:37.594Z,20.80
2019-01-24T07:45:09.890Z,20.80
2019-01-24T07:47:37.641Z,20.80
2019-01-24T07:50:06.944Z,20.80
2019-01-24T07:52:34.541Z,20.70
2019-01-24T07:55:02.216Z,20.80
2019-01-24T07:57:29.873Z,20.70
2019-01-24T07:59:57.536Z,20.70
2019-01-24T08:02:25.258Z,20.70
2019-01-24T08:04:52.888Z,20.70
2019-01-24T08:07:20.536Z,20.70
2019-01-24T08:09:48.184Z,20.70
2019-01-24T08:12:15.814Z,20.60
2019-01-24T08:14:43.436Z,20.70
2019-01-24T08:17:11.176Z,20.60
2019-01-24T08:19:38.831Z,20.60
2019-01-24T08:22:06.440Z,20.70
2019-01-24T08:24:34.252Z,20.60
2019-01-24T08:27:01.912Z,20.60
2019-01-24T08:29:29.588Z,20.60
2019-01-24T08:31:57.347Z,20.60
2019-01-24T08:34:25.010Z,20.60
2019-01-24T08:36:52.644Z,20.60
2019-01-24T08:39:20.290Z,20.60
2019-01-24T08:41:47.978Z,20.60
2019-01-24T08:44:15.583Z,20.60
2019-01-24T08:46:43.215Z,20.60
2019-01-24T08:49:10.799Z,20.60
2019-01-24T08:51:38.436Z,20.60
2019-01-24T08:54:06.090Z,20.60
2019-01-24T08:56:33.700Z,20.60
2019-01-24T08:59:01.400Z,20.60
2019-01-24T09:01:29.057Z,20.50
2019-01-24T09:03:56.722Z,20.60
2019-01-24T09:06:24.405Z,20.60
2019-01-24T09:08:52.101Z,20.60
2019-01-24T09:11:19.803Z,20.50
2019-01-24T09:13:47.455Z,20.50
2019-01-24T09:16:15.090Z,20.50
2019-01-24T09:18:42.728Z,20.50
2019-01-24T09:21:10.373Z,20.50
2019-01-24T09:23:38.099Z,20.50
2019-01-24T09:26:05.752Z,20.50
2019-01-24T09:28:33.351Z,20.50
2019-01-24T09:31:01.081Z,20.60
2019-01-24T09:33:28.739Z,20.60
2019-01-24T09:35:56.389Z,20.60
2019-01-24T09:38:23.979Z,20.60
2019-01-24T09:40:51.605Z,20.60
2019-01-24T09:43:19.345Z,20.60
2019-01-24T09:45:46.997Z,20.60
2019-01-24T09:48:14.676Z,20.60
2019-01-24T09:50:42.353Z,20.60
2019-01-24T09:53:10.010Z,20.60
2019-01-24T09:55:37.674Z,20.60
2019-01-24T09:58:05.269Z,20.60
2019-01-24T10:00:33.596Z,20.60
2019-01-24T10:03:01.271Z,20.60
2019-01-24T10:05:28.889Z,20.60
2019-01-24T10:07:56.582Z,20.60
2019-01-24T10:10:25.150Z,20.60
2019-01-24T10:12:53.176Z,20.60
2019-01-24T10:15:21.167Z,20.60
2019-01-24T10:17:48.800Z,20.70
2019-01-24T10:20:18.139Z,20.70
2019-01-24T10:22:45.910Z,20.70
2019-01-24T10:25:17.936Z,20.70
2019-01-24T10:27:45.597Z,20.70
2019-01-24T10:30:14.671Z,20.60
2019-01-24T10:32:42.324Z,20.70
2019-01-24T10:35:09.997Z,20.60
2019-01-24T10:37:37.905Z,20.60
2019-01-24T10:40:07.250Z,20.70
2019-01-24T10:42:34.940Z,20.70
2019-01-24T10:45:02.693Z,20.70
2019-01-24T10:47:30.391Z,20.70
2019-01-24T10:49:57.967Z,20.70
2019-01-24T10:52:25.627Z,20.70
2019-01-24T10:54:53.287Z,20.70
2019-01-24T10:57:20.911Z,20.70
2019-01-24T10:59:48.627Z,20.70
2019-01-24T11:02:16.276Z,20.70
2019-01-24T11:04:43.879Z,20.70
2019-01-24T11:07:11.621Z,20.70
2019-01-24T11:09:39.213Z,20.70
2019-01-24T11:12:06.855Z,20.70
2019-01-24T11:14:34.607Z,20.70
2019-01-24T11:17:02.315Z,20.70
2019-01-24T11:19:29.977Z,20.70
2019-01-24T11:21:57.727Z,20.70
2019-01-24T11:24:25.466Z,20.70
2019-01-24T11:26:53.103Z,20.70
2019-01-24T11:29:20.813Z,20.70
2019-01-24T11:31:48.453Z,20.80
2019-01-24T11:34:16.127Z,20.70
2019-01-24T11:36:43.789Z,20.70
2019-01-24T11:39:11.393Z,20.70
2019-01-24T11:41:39.046Z,20.70
2019-01-24T11:44:06.704Z,20.70
2019-01-24T11:46:34.353Z,20.70
2019-01-24T11:49:02.017Z,20.80
2019-01-24T11:51:29.806Z,20.80
2019-01-24T11:53:57.487Z,20.80
2019-01-24T11:56:25.423Z,20.80
2019-01-24T11:58:53.121Z,20.80
2019-01-24T12:01:20.748Z,20.80
2019-01-24T12:03:48.500Z,20.80
2019-01-24T12:06:16.267Z,20.80
2019-01-24T12:08:44.038Z,20.80
2019-01-24T12:11:11.802Z,20.80
2019-01-24T12:13:39.439Z,20.80
2019-01-24T12:16:07.099Z,20.90
2019-01-24T12:18:34.763Z,20.90
2019-01-24T12:21:02.417Z,20.90
2019-01-24T12:23:30.103Z,20.90
2019-01-24T12:25:57.785Z,20.90
2019-01-24T12:28:28.407Z,20.90
2019-01-24T12:30:56.083Z,20.90
2019-01-24T12:33:23.735Z,21.00
2019-01-24T12:35:51.469Z,21.00
2019-01-24T12:38:19.051Z,20.80
2019-01-24T12:40:47.671Z,20.70
2019-01-24T12:43:15.393Z,20.70
2019-01-24T12:45:43.024Z,20.70
2019-01-24T12:48:10.721Z,20.70
2019-01-24T12:50:38.379Z,20.80
2019-01-24T12:53:06.001Z,20.80
2019-01-24T12:55:33.690Z,20.90
2019-01-24T12:58:01.416Z,20.90
2019-01-24T13:00:30.230Z,20.90
2019-01-24T13:02:57.894Z,21.00
2019-01-24T13:05:25.565Z,21.00
2019-01-24T13:07:53.231Z,21.10
2019-01-24T13:10:21.906Z,21.10
2019-01-24T13:12:49.564Z,21.10
2019-01-24T13:15:18.358Z,21.10
2019-01-24T13:17:46.123Z,21.10
2019-01-24T13:20:14.880Z,21.10
2019-01-24T13:22:42.590Z,21.10
2019-01-24T13:25:14.623Z,21.10
2019-01-24T13:27:42.210Z,21.20
2019-01-24T13:30:14.023Z,21.10
2019-01-24T13:32:41.744Z,21.10
2019-01-24T13:35:09.465Z,21.20
2019-01-24T13:37:37.157Z,21.20
2019-01-24T13:40:06.487Z,21.20
2019-01-24T13:42:34.190Z,21.20
2019-01-24T13:45:01.895Z,21.20
2019-01-24T13:47:29.615Z,21.20
2019-01-24T13:49:57.278Z,21.20
2019-01-24T13:52:24.919Z,21.10
2019-01-24T13:54:52.642Z,21.30
2019-01-24T13:57:21.237Z,21.20
2019-01-24T13:59:48.955Z,21.20
2019-01-24T14:02:16.664Z,21.20
2019-01-24T14:04:44.276Z,21.30
2019-01-24T14:07:11.886Z,21.30
2019-01-24T14:09:39.584Z,21.20
2019-01-24T14:12:07.276Z,21.20
2019-01-24T14:14:35.017Z,21.20
2019-01-24T14:17:02.774Z,21.10
2019-01-24T14:19:30.500Z,21.10
2019-01-24T14:21:58.156Z,21.10
2019-01-24T14:24:25.998Z,21.10
2019-01-24T14:26:53.766Z,21.10
2019-01-24T14:29:21.635Z,21.00
2019-01-24T14:31:49.270Z,21.00
2019-01-24T14:34:16.896Z,21.00
2019-01-24T14:36:44.624Z,21.10
2019-01-24T14:39:12.296Z,21.10
2019-01-24T14:41:39.963Z,21.10
2019-01-24T14:44:07.585Z,21.10
2019-01-24T14:46:35.326Z,21.10
2019-01-24T14:49:03.130Z,21.10
2019-01-24T14:51:30.911Z,21.10
2019-01-24T14:53:58.630Z,21.10
2019-01-24T14:56:26.249Z,21.10
2019-01-24T14:58:53.926Z,21.10
2019-01-24T15:01:21.748Z,21.10
2019-01-24T15:03:49.501Z,21.10
2019-01-24T15:06:17.232Z,21.10
2019-01-24T15:08:44.919Z,21.10
2019-01-24T15:11:12.589Z,21.10
2019-01-24T15:13:40.281Z,21.10
2019-01-24T15:16:07.935Z,21.10
2019-01-24T15:18:35.565Z,21.10
2019-01-24T15:21:03.380Z,21.00
2019-01-24T15:23:31.116Z,21.00
2019-01-24T15:25:58.773Z,21.00
2019-01-24T15:28:26.432Z,21.00
2019-01-24T15:30:54.105Z,21.00
2019-01-24T15:33:21.756Z,21.00
2019-01-24T15:35:49.414Z,21.00
2019-01-24T15:38:17.164Z,21.00
2019-01-24T15:40:44.770Z,21.00
2019-01-24T15:43:12.466Z,21.00
2019-01-24T15:45:40.188Z,20.90
2019-01-24T15:48:07.830Z,20.90
2019-01-24T15:50:35.570Z,20.90
2019-01-24T15:53:03.262Z,20.90
2019-01-24T15:55:30.956Z,20.90
2019-01-24T15:57:58.644Z,20.90
2019-01-24T16:00:27.965Z,20.90
2019-01-24T16:02:55.581Z,20.90
2019-01-24T16:05:23.301Z,20.90
2019-01-24T16:07:50.996Z,20.90
2019-01-24T16:10:19.762Z,20.90
2019-01-24T16:12:47.354Z,20.90
2019-01-24T16:15:16.401Z,20.80
2019-01-24T16:17:44.226Z,20.80
2019-01-24T16:20:13.251Z,20.70
2019-01-24T16:22:40.892Z,20.60
2019-01-24T16:25:09.943Z,20.50
2019-01-24T16:27:37.578Z,20.40
2019-01-24T16:30:06.979Z,20.50
2019-01-24T16:32:34.644Z,20.50
2019-01-24T16:35:02.341Z,20.70
2019-01-24T16:37:30.064Z,20.70
2019-01-24T16:39:57.714Z,20.70
2019-01-24T16:42:25.409Z,20.80
2019-01-24T16:44:53.118Z,20.90
2019-01-24T16:47:20.865Z,20.90
2019-01-24T16:49:48.566Z,20.90
2019-01-24T16:52:16.223Z,20.90
2019-01-24T16:54:43.869Z,20.90
2019-01-24T16:57:11.550Z,20.90
2019-01-24T16:59:39.257Z,20.90
2019-01-24T17:02:07.005Z,20.90
2019-01-24T17:04:34.697Z,20.90
2019-01-24T17:07:02.362Z,20.90
2019-01-24T17:09:30.015Z,20.80
2019-01-24T17:11:57.778Z,20.80
2019-01-24T17:14:25.484Z,20.80
2019-01-24T17:16:53.171Z,20.90
2019-01-24T17:19:20.829Z,20.90
2019-01-24T17:21:48.493Z,20.90
2019-01-24T17:24:16.089Z,20.90
2019-01-24T17:26:43.733Z,21.00
2019-01-24T17:29:11.310Z,21.00
2019-01-24T17:31:38.927Z,21.10
2019-01-24T17:34:06.788Z,21.20
2019-01-24T17:36:34.494Z,21.20
2019-01-24T17:39:02.134Z,21.20
2019-01-24T17:41:29.861Z,21.10
2019-01-24T17:43:57.590Z,21.10
2019-01-24T17:46:25.198Z,21.10
2019-01-24T17:48:53.097Z,21.10
2019-01-24T17:51:20.944Z,21.10
2019-01-24T17:53:48.855Z,21.10
2019-01-24T17:56:16.629Z,21.10
2019-01-24T17:58:44.495Z,21.10
2019-01-24T18:01:12.367Z,21.10
2019-01-24T18:03:40.319Z,21.10
2019-01-24T18:06:08.010Z,21.20
2019-01-24T18:08:35.687Z,21.20
2019-01-24T18:11:03.385Z,21.20
2019-01-24T18:13:31.117Z,21.10
2019-01-24T18:15:58.750Z,21.10
2019-01-24T18:18:26.375Z,21.10
2019-01-24T18:20:53.985Z,21.10
2019-01-24T18:23:21.721Z,21.20
2019-01-24T18:25:49.387Z,21.20
2019-01-24T18:28:17.884Z,21.20
2019-01-24T18:30:45.665Z,21.10
2019-01-24T18:33:13.308Z,21.10
2019-01-24T18:35:40.952Z,21.10
2019-01-24T18:38:08.677Z,21.10
2019-01-24T18:40:36.293Z,21.10
2019-01-24T18:43:05.038Z,21.10
2019-01-24T18:45:40.133Z,21.10
2019-01-24T18:48:07.794Z,21.10
2019-01-24T18:50:35.456Z,21.10
2019-01-24T18:53:03.180Z,21.10
2019-01-24T18:55:30.842Z,21.00
2019-01-24T18:57:58.470Z,21.00
2019-01-24T19:00:27.905Z,21.10
2019-01-24T19:02:55.565Z,21.10
2019-01-24T19:05:23.157Z,21.10
2019-01-24T19:07:50.876Z,21.00
2019-01-24T19:10:18.583Z,21.10
2019-01-24T19:12:46.190Z,21.10
2019-01-24T19:15:16.733Z,21.10
2019-01-24T19:17:44.744Z,21.00
2019-01-24T19:20:12.629Z,21.00
2019-01-24T19:22:40.244Z,21.00
2019-01-24T19:25:15.597Z,21.00
2019-01-24T19:27:44.925Z,21.00
2019-01-24T19:30:19.470Z,21.00
2019-01-24T19:32:47.215Z,21.00
2019-01-24T19:35:14.826Z,21.00
2019-01-24T19:37:42.573Z,21.00
2019-01-24T19:40:14.452Z,21.00
2019-01-24T19:42:42.172Z,21.00
2019-01-24T19:45:14.197Z,21.00
2019-01-24T19:47:41.844Z,21.00
2019-01-24T19:50:11.111Z,21.00
2019-01-24T19:52:38.949Z,21.00
2019-01-24T19:55:07.997Z,21.00
2019-01-24T19:57:35.745Z,21.00
2019-01-24T20:00:05.345Z,21.00
2019-01-24T20:02:33.004Z,21.00
2019-01-24T20:05:00.832Z,21.00
2019-01-24T20:07:28.537Z,21.00
2019-01-24T20:09:56.176Z,21.00
2019-01-24T20:12:23.878Z,21.00
2019-01-24T20:14:51.543Z,21.00
2019-01-24T20:17:19.208Z,21.00
2019-01-24T20:19:46.914Z,21.00
2019-01-24T20:22:14.583Z,21.00
2019-01-24T20:24:42.218Z,21.00
2019-01-24T20:27:09.864Z,21.00
2019-01-24T20:29:37.464Z,21.00
2019-01-24T20:32:05.132Z,21.00
2019-01-24T20:34:32.798Z,21.00
2019-01-24T20:37:00.428Z,21.00
2019-01-24T20:39:28.046Z,21.00
2019-01-24T20:41:55.705Z,21.00
2019-01-24T20:44:23.420Z,21.00
2019-01-24T20:46:51.214Z,21.00
2019-01-24T20:49:18.857Z,21.00
2019-01-24T20:51:46.516Z,21.00
2019-01-24T20:54:14.134Z,21.00
2019-01-24T20:56:41.810Z,21.00
2019-01-24T20:59:09.581Z,21.00
2019-01-24T21:01:37.234Z,21.00
2019-01-24T21:04:04.915Z,21.00
2019-01-24T21:06:32.643Z,21.00
2019-01-24T21:09:00.276Z,21.00
2019-01-24T21:11:27.868Z,21.00
2019-01-24T21:13:55.547Z,21.00
2019-01-24T21:16:23.140Z,21.00
2019-01-24T21:18:50.824Z,21.00
2019-01-24T21:21:18.542Z,21.00
2019-01-24T21:23:46.185Z,21.00
2019-01-24T21:26:13.855Z,21.00
2019-01-24T21:28:41.581Z,21.00
2019-01-24T21:31:09.224Z,21.00
2019-01-24T21:33:36.944Z,21.00
2019-01-24T21:36:04.616Z,21.00
2019-01-24T21:38:32.269Z,21.00
2019-01-24T21:40:59.933Z,21.00
2019-01-24T21:43:27.576Z,21.00
2019-01-24T21:45:55.242Z,21.00
2019-01-24T21:48:22.971Z,21.00
2019-01-24T21:50:50.625Z,21.00
2019-01-24T21:53:18.234Z,21.00
2019-01-24T21:55:45.875Z,21.00
2019-01-24T21:58:13.550Z,21.00
2019-01-24T22:00:41.333Z,21.00
2019-01-24T22:03:08.952Z,21.00
2019-01-24T22:05:37.366Z,21.00
2019-01-24T22:08:05.174Z,21.00
2019-01-24T22:10:32.863Z,21.00
2019-01-24T22:13:00.550Z,21.00
2019-01-24T22:15:29.046Z,21.00
2019-01-24T22:17:57.025Z,21.00
2019-01-24T22:20:25.044Z,21.00
2019-01-24T22:22:52.842Z,21.00
2019-01-24T22:25:21.745Z,21.00
2019-01-24T22:27:49.636Z,21.00
2019-01-24T22:30:18.998Z,21.00
2019-01-24T22:32:46.677Z,21.00
2019-01-24T22:35:14.369Z,21.00
2019-01-24T22:37:41.954Z,20.90
2019-01-24T22:40:11.044Z,21.00
2019-01-24T22:42:38.692Z,20.90
2019-01-24T22:45:08.064Z,21.00
2019-01-24T22:47:35.746Z,20.90
2019-01-24T22:50:16.960Z,20.90
2019-01-24T22:52:45.070Z,21.00
2019-01-24T22:55:13.136Z,20.90
2019-01-24T22:57:40.806Z,20.90
2019-01-24T23:00:44.750Z,20.90
2019-01-24T23:12:12.061Z,21.00
2019-01-24T23:14:56.010Z,20.90
2019-01-24T23:17:31.832Z,21.00
2019-01-24T23:20:10.615Z,20.90
2019-01-24T23:22:38.363Z,21.00
2019-01-24T23:25:06.103Z,21.00
2019-01-24T23:27:33.772Z,21.00
2019-01-24T23:30:01.632Z,20.90
2019-01-24T23:32:29.299Z,20.90
2019-01-24T23:34:56.944Z,20.90
2019-01-24T23:37:24.574Z,20.90
2019-01-24T23:39:53.609Z,20.80
2019-01-24T23:42:21.345Z,20.90
2019-01-24T23:44:49.002Z,20.90
2019-01-24T23:47:20.032Z,20.90
2019-01-24T23:49:46.654Z,20.90
2019-01-24T23:52:17.394Z,20.90
2019-01-24T23:54:45.236Z,20.80
2019-01-24T23:57:13.180Z,20.80
2019-01-24T23:59:41.413Z,20.80
