createdAt,value
2023-03-30T00:02:54.076Z,5.92
2023-03-30T00:07:56.087Z,5.90
2023-03-30T00:12:58.730Z,5.87
2023-03-30T00:18:01.829Z,5.86
2023-03-30T00:23:03.819Z,5.87
2023-03-30T00:28:05.843Z,5.89
2023-03-30T00:33:07.815Z,5.90
2023-03-30T00:38:09.736Z,5.91
2023-03-30T00:43:12.253Z,5.92
2023-03-30T00:48:22.243Z,5.92
2023-03-30T00:53:28.981Z,5.92
2023-03-30T00:58:32.103Z,5.93
2023-03-30T01:03:45.950Z,5.93
2023-03-30T01:08:48.089Z,5.93
2023-03-30T01:13:57.709Z,5.91
2023-03-30T01:19:24.683Z,5.91
2023-03-30T01:24:53.903Z,5.88
2023-03-30T01:30:12.916Z,5.84
2023-03-30T01:35:46.758Z,5.81
2023-03-30T01:41:13.403Z,5.78
2023-03-30T01:46:30.912Z,5.81
2023-03-30T01:51:40.946Z,5.85
2023-03-30T01:56:59.482Z,5.88
2023-03-30T02:02:07.291Z,5.92
2023-03-30T02:07:17.875Z,5.95
2023-03-30T02:12:20.731Z,5.99
2023-03-30T02:17:24.663Z,6.00
2023-03-30T02:22:29.543Z,6.01
2023-03-30T02:27:32.958Z,6.01
2023-03-30T02:32:45.743Z,5.99
2023-03-30T02:37:57.310Z,5.96
2023-03-30T02:43:36.686Z,5.93
2023-03-30T02:48:53.835Z,5.87
2023-03-30T02:54:06.346Z,5.81
2023-03-30T02:59:34.316Z,5.76
2023-03-30T03:04:37.422Z,5.74
2023-03-30T03:10:06.718Z,5.75
2023-03-30T03:15:09.046Z,5.77
2023-03-30T03:20:13.956Z,5.77
2023-03-30T03:25:16.579Z,5.75
2023-03-30T03:30:28.054Z,5.73
2023-03-30T03:35:39.687Z,5.73
2023-03-30T03:40:42.602Z,5.75
2023-03-30T03:45:48.770Z,5.77
2023-03-30T03:50:56.158Z,5.78
2023-03-30T03:55:58.532Z,5.78
2023-03-30T04:06:19.748Z,5.81
2023-03-30T04:11:22.316Z,5.77
2023-03-30T04:16:29.799Z,5.76
2023-03-30T04:21:50.260Z,5.76
2023-03-30T04:27:17.126Z,5.76
2023-03-30T04:32:47.233Z,5.78
2023-03-30T04:38:02.275Z,5.81
2023-03-30T04:43:07.299Z,5.84
2023-03-30T04:48:23.833Z,5.85
2023-03-30T04:53:44.386Z,5.87
2023-03-30T04:59:06.345Z,5.90
2023-03-30T05:04:27.123Z,5.94
2023-03-30T05:09:49.151Z,5.99
2023-03-30T05:14:57.024Z,6.05
2023-03-30T05:20:12.376Z,6.11
2023-03-30T05:25:32.770Z,6.17
2023-03-30T05:30:41.120Z,6.27
2023-03-30T05:36:21.634Z,6.41
2023-03-30T05:41:41.093Z,6.62
2023-03-30T05:46:54.143Z,6.88
2023-03-30T05:52:08.699Z,7.03
2023-03-30T05:57:36.632Z,7.12
2023-03-30T06:03:14.434Z,7.26
2023-03-30T06:08:17.044Z,7.47
2023-03-30T06:13:19.765Z,7.69
2023-03-30T06:18:25.801Z,7.96
2023-03-30T06:23:33.851Z,8.17
2023-03-30T06:28:38.222Z,8.41
2023-03-30T06:33:41.961Z,8.55
2023-03-30T06:38:45.346Z,8.62
2023-03-30T06:43:50.791Z,8.72
2023-03-30T06:48:55.103Z,8.83
2023-03-30T06:54:20.240Z,8.84
2023-03-30T06:59:28.303Z,9.07
2023-03-30T07:05:10.479Z,9.35
2023-03-30T07:10:23.132Z,9.59
2023-03-30T07:15:25.493Z,9.70
2023-03-30T07:20:27.877Z,9.91
2023-03-30T07:25:51.786Z,10.22
2023-03-30T07:31:08.172Z,10.51
2023-03-30T07:36:11.081Z,10.81
2023-03-30T07:41:16.279Z,11.16
2023-03-30T07:46:18.800Z,11.59
2023-03-30T07:51:22.763Z,11.99
2023-03-30T07:56:33.465Z,12.44
2023-03-30T08:01:36.249Z,12.98
2023-03-30T08:06:52.830Z,13.32
2023-03-30T08:11:54.692Z,13.40
2023-03-30T08:16:57.156Z,13.65
2023-03-30T08:22:01.786Z,13.70
2023-03-30T08:27:04.281Z,13.59
2023-03-30T08:32:07.023Z,13.66
2023-03-30T08:37:08.766Z,13.75
2023-03-30T08:42:33.985Z,13.84
2023-03-30T08:47:41.790Z,13.83
2023-03-30T08:52:44.292Z,13.61
2023-03-30T08:58:01.618Z,13.33
2023-03-30T09:03:16.219Z,13.34
2023-03-30T09:08:22.818Z,13.64
2023-03-30T09:13:29.136Z,13.82
2023-03-30T09:18:39.716Z,13.90
2023-03-30T09:23:41.841Z,13.99
2023-03-30T09:28:54.963Z,13.97
2023-03-30T09:34:03.139Z,14.04
2023-03-30T09:39:10.812Z,14.19
2023-03-30T09:44:19.574Z,14.30
2023-03-30T09:49:21.337Z,14.57
2023-03-30T09:54:24.018Z,14.92
2023-03-30T09:59:38.960Z,15.11
2023-03-30T10:04:53.162Z,15.29
2023-03-30T10:09:57.889Z,14.91
2023-03-30T10:15:02.627Z,14.69
2023-03-30T10:20:24.697Z,14.62
2023-03-30T10:25:29.682Z,14.50
2023-03-30T10:30:33.416Z,15.04
2023-03-30T10:35:38.220Z,15.49
2023-03-30T10:40:43.008Z,15.62
2023-03-30T10:45:52.113Z,16.05
2023-03-30T10:51:06.283Z,16.24
2023-03-30T10:56:20.527Z,16.25
2023-03-30T11:01:38.275Z,16.57
2023-03-30T11:06:43.049Z,16.59
2023-03-30T11:11:51.738Z,16.72
2023-03-30T11:17:01.745Z,16.23
2023-03-30T11:22:16.792Z,15.60
2023-03-30T11:27:31.959Z,15.38
2023-03-30T11:33:06.791Z,15.47
2023-03-30T11:38:18.441Z,15.37
2023-03-30T11:43:22.734Z,15.22
2023-03-30T11:48:42.848Z,15.30
2023-03-30T11:54:06.308Z,15.46
2023-03-30T11:59:17.769Z,15.63
2023-03-30T12:04:31.256Z,15.66
2023-03-30T12:09:49.722Z,15.68
2023-03-30T12:15:01.239Z,15.70
2023-03-30T12:20:06.996Z,15.59
2023-03-30T12:25:23.677Z,15.24
2023-03-30T12:30:41.631Z,15.09
2023-03-30T12:35:49.740Z,14.97
2023-03-30T12:41:02.023Z,14.95
2023-03-30T12:46:14.079Z,14.97
2023-03-30T12:51:37.118Z,14.96
2023-03-30T12:57:03.794Z,14.84
2023-03-30T13:02:17.811Z,14.62
2023-03-30T13:07:28.762Z,14.40
2023-03-30T13:12:41.657Z,14.15
2023-03-30T13:18:01.793Z,13.97
2023-03-30T13:23:09.695Z,13.79
2023-03-30T13:28:30.342Z,13.60
2023-03-30T13:33:39.315Z,13.49
2023-03-30T13:39:08.613Z,13.39
2023-03-30T13:44:18.110Z,13.43
2023-03-30T13:49:56.790Z,13.47
2023-03-30T13:54:59.346Z,13.44
2023-03-30T14:00:28.455Z,13.44
2023-03-30T14:05:33.253Z,13.34
2023-03-30T14:10:35.242Z,13.26
2023-03-30T14:15:38.803Z,13.08
2023-03-30T14:20:48.338Z,12.77
2023-03-30T14:25:54.827Z,12.49
2023-03-30T14:30:59.356Z,12.22
2023-03-30T14:36:02.427Z,12.02
2023-03-30T14:41:22.873Z,11.91
2023-03-30T14:46:31.852Z,11.88
2023-03-30T14:51:48.016Z,11.87
2023-03-30T14:57:09.024Z,11.82
2023-03-30T15:02:33.274Z,11.69
2023-03-30T15:07:36.664Z,11.62
2023-03-30T15:12:46.361Z,11.55
2023-03-30T15:17:50.507Z,11.45
2023-03-30T15:22:53.171Z,11.28
2023-03-30T15:28:08.715Z,11.08
2023-03-30T15:33:20.389Z,10.92
2023-03-30T15:38:31.683Z,10.78
2023-03-30T15:43:36.825Z,10.65
2023-03-30T15:48:45.661Z,10.56
2023-03-30T15:53:54.446Z,10.45
2023-03-30T15:58:58.292Z,10.33
2023-03-30T16:04:01.785Z,10.19
2023-03-30T16:09:03.750Z,10.08
2023-03-30T16:14:07.547Z,9.99
2023-03-30T16:19:13.424Z,9.88
2023-03-30T16:24:15.543Z,9.80
2023-03-30T16:29:23.691Z,9.76
2023-03-30T16:34:25.966Z,9.76
2023-03-30T16:39:29.591Z,9.72
2023-03-30T16:44:31.499Z,9.67
2023-03-30T16:49:33.457Z,9.63
2023-03-30T16:54:35.314Z,9.58
2023-03-30T16:59:37.028Z,9.51
2023-03-30T17:04:38.835Z,9.50
2023-03-30T17:09:40.582Z,9.50
2023-03-30T17:14:43.085Z,9.51
2023-03-30T17:19:44.886Z,9.52
2023-03-30T17:24:46.599Z,9.54
2023-03-30T17:29:48.339Z,9.55
2023-03-30T17:34:50.389Z,9.55
2023-03-30T17:39:52.282Z,9.54
2023-03-30T17:44:54.245Z,9.53
2023-03-30T17:49:57.509Z,9.52
2023-03-30T17:54:59.313Z,9.51
2023-03-30T18:00:03.777Z,9.51
2023-03-30T18:05:06.560Z,9.51
2023-03-30T18:10:17.473Z,9.50
2023-03-30T18:15:22.752Z,9.50
2023-03-30T18:20:32.881Z,9.51
2023-03-30T18:25:34.591Z,9.52
2023-03-30T18:30:40.520Z,9.55
2023-03-30T18:35:44.314Z,9.56
2023-03-30T18:40:49.479Z,9.58
2023-03-30T18:45:51.544Z,9.59
2023-03-30T18:50:55.352Z,9.61
2023-03-30T18:56:00.884Z,9.60
2023-03-30T19:01:03.009Z,9.57
2023-03-30T19:06:05.449Z,9.52
2023-03-30T19:11:07.686Z,9.47
2023-03-30T19:16:10.326Z,9.43
2023-03-30T19:21:15.755Z,9.37
2023-03-30T19:26:17.453Z,9.34
2023-03-30T19:31:19.329Z,9.31
2023-03-30T19:36:23.306Z,9.28
2023-03-30T19:41:26.894Z,9.27
2023-03-30T19:46:28.648Z,9.24
2023-03-30T19:51:30.818Z,9.22
2023-03-30T19:56:32.583Z,9.22
2023-03-30T20:01:34.299Z,9.20
2023-03-30T20:06:36.006Z,9.18
2023-03-30T20:11:37.775Z,9.16
2023-03-30T20:16:39.594Z,9.14
2023-03-30T20:21:41.661Z,9.12
2023-03-30T20:26:43.416Z,9.07
2023-03-30T20:31:46.311Z,9.01
2023-03-30T20:36:49.938Z,8.99
2023-03-30T20:41:54.140Z,8.98
2023-03-30T20:47:08.635Z,8.99
2023-03-30T20:52:11.806Z,8.99
2023-03-30T20:57:14.116Z,9.00
2023-03-30T21:02:16.910Z,9.00
2023-03-30T21:07:18.839Z,8.96
2023-03-30T21:12:21.275Z,8.94
2023-03-30T21:17:24.803Z,8.93
2023-03-30T21:22:27.992Z,8.95
2023-03-30T21:27:29.731Z,8.99
2023-03-30T21:32:31.741Z,9.04
2023-03-30T21:37:33.767Z,9.08
2023-03-30T21:42:36.859Z,9.11
2023-03-30T21:47:40.851Z,9.14
2023-03-30T21:52:46.177Z,9.18
2023-03-30T21:57:47.935Z,9.23
2023-03-30T22:02:49.873Z,9.28
2023-03-30T22:07:51.750Z,9.31
2023-03-30T22:12:53.455Z,9.30
2023-03-30T22:17:55.211Z,9.25
2023-03-30T22:22:57.977Z,9.21
2023-03-30T22:28:01.271Z,9.16
2023-03-30T22:33:03.098Z,9.09
2023-03-30T22:38:06.450Z,9.04
2023-03-30T22:43:09.781Z,9.02
2023-03-30T22:48:11.610Z,9.02
2023-03-30T22:53:13.342Z,9.01
2023-03-30T22:58:15.897Z,9.00
2023-03-30T23:03:18.276Z,9.00
2023-03-30T23:08:21.535Z,9.02
2023-03-30T23:13:28.977Z,9.05
2023-03-30T23:18:30.776Z,9.07
2023-03-30T23:23:33.713Z,9.09
2023-03-30T23:28:37.268Z,9.09
2023-03-30T23:33:42.555Z,9.08
2023-03-30T23:38:45.432Z,9.03
2023-03-30T23:43:48.520Z,8.92
2023-03-30T23:48:57.520Z,8.78
2023-03-30T23:54:06.158Z,8.62
2023-03-30T23:59:09.822Z,8.47
