createdAt,value
2018-02-02T00:00:06.690Z,100194.59
2018-02-02T00:02:33.874Z,100201.66
2018-02-02T00:05:00.313Z,100198.33
2018-02-02T00:07:26.671Z,100200.98
2018-02-02T00:09:53.073Z,100200.41
2018-02-02T00:12:19.454Z,100192.05
2018-02-02T00:14:45.814Z,100188.42
2018-02-02T00:17:12.203Z,100189.97
2018-02-02T00:19:38.600Z,100202.06
2018-02-02T00:22:05.725Z,100195.73
2018-02-02T00:24:32.107Z,100189.19
2018-02-02T00:26:59.219Z,100192.95
2018-02-02T00:29:25.602Z,100199.98
2018-02-02T00:31:52.004Z,100188.08
2018-02-02T00:34:18.347Z,100187.37
2018-02-02T00:36:44.752Z,100183.97
2018-02-02T00:39:11.141Z,100187.66
2018-02-02T00:41:38.276Z,100187.22
2018-02-02T00:44:04.642Z,100188.61
2018-02-02T00:46:31.716Z,100199.91
2018-02-02T00:48:58.160Z,100197.66
2018-02-02T00:54:29.533Z,100193.33
2018-02-02T00:56:55.972Z,100188.17
2018-02-02T00:59:22.388Z,100189.17
2018-02-02T01:01:48.759Z,100184.14
2018-02-02T01:04:15.115Z,100178.99
2018-02-02T01:06:41.496Z,100182.70
2018-02-02T01:09:07.893Z,100175.38
2018-02-02T01:11:34.262Z,100178.30
2018-02-02T01:14:00.711Z,100175.87
2018-02-02T01:16:27.096Z,100181.91
2018-02-02T01:18:53.501Z,100186.45
2018-02-02T01:21:19.898Z,100184.48
2018-02-02T01:23:47.024Z,100183.98
2018-02-02T01:26:13.401Z,100191.02
2018-02-02T01:28:39.805Z,100191.77
2018-02-02T01:31:06.206Z,100185.59
2018-02-02T01:33:32.572Z,100187.48
2018-02-02T01:35:58.971Z,100189.34
2018-02-02T01:38:25.361Z,100191.77
2018-02-02T01:40:51.724Z,100188.86
2018-02-02T01:43:18.124Z,100188.86
2018-02-02T01:45:44.505Z,100187.31
2018-02-02T01:48:19.987Z,100191.53
2018-02-02T01:50:46.354Z,100193.86
2018-02-02T01:53:12.762Z,100190.78
2018-02-02T01:55:39.156Z,100195.57
2018-02-02T01:58:05.538Z,100188.56
2018-02-02T02:00:31.917Z,100186.39
2018-02-02T02:02:58.999Z,100184.24
2018-02-02T02:05:25.384Z,100184.55
2018-02-02T02:07:51.777Z,100185.02
2018-02-02T02:10:18.227Z,100184.95
2018-02-02T02:12:44.661Z,100184.62
2018-02-02T02:15:11.086Z,100177.87
2018-02-02T02:17:37.465Z,100173.97
2018-02-02T02:20:03.901Z,100173.83
2018-02-02T02:22:30.323Z,100172.30
2018-02-02T02:24:56.718Z,100168.80
2018-02-02T02:27:23.869Z,100168.86
2018-02-02T02:29:51.012Z,100165.84
2018-02-02T02:32:17.409Z,100169.55
2018-02-02T02:34:43.803Z,100155.47
2018-02-02T02:37:10.961Z,100171.91
2018-02-02T02:39:38.089Z,100167.72
2018-02-02T02:42:04.477Z,100163.27
2018-02-02T02:44:30.902Z,100167.16
2018-02-02T02:46:57.325Z,100172.36
2018-02-02T02:49:24.468Z,100185.03
2018-02-02T02:51:50.896Z,100170.95
2018-02-02T02:54:17.407Z,100162.63
2018-02-02T02:56:43.757Z,100166.91
2018-02-02T02:59:10.149Z,100164.17
2018-02-02T03:01:36.555Z,100170.95
2018-02-02T03:04:02.957Z,100162.84
2018-02-02T03:06:29.359Z,100165.34
2018-02-02T03:08:55.749Z,100155.16
2018-02-02T03:11:22.147Z,100148.69
2018-02-02T03:13:48.565Z,100133.03
2018-02-02T03:16:15.734Z,100144.70
2018-02-02T03:18:42.104Z,100147.27
2018-02-02T03:21:08.537Z,100150.46
2018-02-02T03:23:34.933Z,100149.47
2018-02-02T03:26:02.043Z,100149.26
2018-02-02T03:28:28.440Z,100154.22
2018-02-02T03:30:54.834Z,100155.84
2018-02-02T03:33:21.245Z,100157.02
2018-02-02T03:35:47.604Z,100158.70
2018-02-02T03:38:14.018Z,100155.98
2018-02-02T03:40:40.465Z,100150.63
2018-02-02T03:43:06.945Z,100161.75
2018-02-02T03:45:34.142Z,100154.58
2018-02-02T03:48:00.692Z,100146.79
2018-02-02T03:50:27.109Z,100141.23
2018-02-02T03:52:53.513Z,100143.59
2018-02-02T03:55:19.940Z,100136.14
2018-02-02T03:57:46.313Z,100136.66
2018-02-02T04:00:12.753Z,100144.35
2018-02-02T04:02:39.196Z,100142.36
2018-02-02T04:05:05.599Z,100148.45
2018-02-02T04:07:32.005Z,100145.72
2018-02-02T04:09:58.435Z,100147.34
2018-02-02T04:12:24.830Z,100152.19
2018-02-02T04:14:51.979Z,100155.77
2018-02-02T04:17:19.133Z,100165.38
2018-02-02T04:19:46.286Z,100151.45
2018-02-02T04:22:13.433Z,100155.59
2018-02-02T04:24:40.670Z,100162.84
2018-02-02T04:27:07.077Z,100155.68
2018-02-02T04:29:33.569Z,100161.99
2018-02-02T04:32:00.093Z,100154.41
2018-02-02T04:34:26.547Z,100161.38
2018-02-02T04:36:52.933Z,100146.19
2018-02-02T04:39:19.347Z,100146.99
2018-02-02T04:41:46.472Z,100148.81
2018-02-02T04:44:12.900Z,100147.27
2018-02-02T04:46:40.046Z,100152.31
2018-02-02T04:49:06.428Z,100151.52
2018-02-02T04:51:32.810Z,100145.32
2018-02-02T04:53:59.179Z,100145.44
2018-02-02T04:56:25.523Z,100138.77
2018-02-02T04:58:51.926Z,100130.83
2018-02-02T05:01:18.355Z,100132.88
2018-02-02T05:03:44.747Z,100128.02
2018-02-02T05:06:11.859Z,100135.91
2018-02-02T05:08:38.244Z,100129.30
2018-02-02T05:11:05.357Z,100127.63
2018-02-02T05:13:31.770Z,100122.45
2018-02-02T05:15:58.156Z,100122.23
2018-02-02T05:18:24.580Z,100115.06
2018-02-02T05:20:50.943Z,100111.95
2018-02-02T05:23:18.083Z,100119.42
2018-02-02T05:25:44.468Z,100109.19
2018-02-02T05:28:10.858Z,100104.05
2018-02-02T05:30:37.235Z,100109.03
2018-02-02T05:33:03.651Z,100101.06
2018-02-02T05:35:30.794Z,100103.79
2018-02-02T05:37:57.865Z,100098.98
2018-02-02T05:40:24.279Z,100096.44
2018-02-02T05:42:50.653Z,100094.13
2018-02-02T05:45:22.979Z,100092.31
2018-02-02T05:47:50.813Z,100090.10
2018-02-02T05:50:17.252Z,100066.16
2018-02-02T05:52:43.647Z,100081.20
2018-02-02T05:55:10.779Z,100084.84
2018-02-02T05:57:52.650Z,100091.66
2018-02-02T06:00:19.032Z,100090.13
2018-02-02T06:02:46.151Z,100087.94
2018-02-02T06:05:12.503Z,100099.58
2018-02-02T06:07:38.849Z,100092.34
2018-02-02T06:10:05.244Z,100098.09
2018-02-02T06:12:31.588Z,100100.13
2018-02-02T06:14:58.007Z,100106.95
2018-02-02T06:17:24.384Z,100106.55
2018-02-02T06:19:50.754Z,100110.54
2018-02-02T06:22:17.833Z,100113.69
2018-02-02T06:24:44.190Z,100105.57
2018-02-02T06:27:10.532Z,100117.98
2018-02-02T06:29:36.907Z,100119.80
2018-02-02T06:32:04.019Z,100124.08
2018-02-02T06:34:30.404Z,100120.05
2018-02-02T06:37:02.562Z,100126.68
2018-02-02T06:39:29.652Z,100126.98
2018-02-02T06:41:56.044Z,100140.48
2018-02-02T06:44:22.403Z,100140.18
2018-02-02T06:46:49.528Z,100149.42
2018-02-02T06:49:15.876Z,100155.98
2018-02-02T06:51:42.207Z,100158.78
2018-02-02T06:54:08.572Z,100160.70
2018-02-02T06:56:35.658Z,100164.89
2018-02-02T06:59:02.004Z,100174.67
2018-02-02T07:01:28.348Z,100182.67
2018-02-02T07:03:54.687Z,100181.68
2018-02-02T07:06:21.083Z,100189.91
2018-02-02T07:08:47.444Z,100191.71
2018-02-02T07:11:13.910Z,100193.66
2018-02-02T07:13:40.263Z,100197.55
2018-02-02T07:16:06.640Z,100202.30
2018-02-02T07:18:33.024Z,100201.13
2018-02-02T07:20:59.433Z,100208.06
2018-02-02T07:23:25.829Z,100203.30
2018-02-02T07:25:52.960Z,100200.38
2018-02-02T07:28:19.384Z,100205.34
2018-02-02T07:30:45.751Z,100197.02
2018-02-02T07:33:12.152Z,100209.72
2018-02-02T07:35:38.496Z,100219.11
2018-02-02T07:38:04.819Z,100226.41
2018-02-02T07:40:31.239Z,100235.00
2018-02-02T07:42:57.655Z,100240.57
2018-02-02T07:45:24.727Z,100245.44
2018-02-02T07:47:51.077Z,100240.31
2018-02-02T07:50:17.469Z,100246.77
2018-02-02T07:52:44.544Z,100250.59
2018-02-02T07:55:17.995Z,100247.84
2018-02-02T07:57:44.327Z,100256.09
2018-02-02T08:00:10.747Z,100262.13
2018-02-02T08:02:37.831Z,100266.06
2018-02-02T08:05:04.245Z,100266.81
2018-02-02T08:07:30.587Z,100271.44
2018-02-02T08:09:56.996Z,100269.62
2018-02-02T08:12:23.325Z,100268.04
2018-02-02T08:14:49.676Z,100270.78
2018-02-02T08:17:16.066Z,100275.09
2018-02-02T08:19:42.411Z,100270.52
2018-02-02T08:22:09.586Z,100273.39
2018-02-02T08:24:35.932Z,100272.26
2018-02-02T08:27:02.332Z,100275.63
2018-02-02T08:29:28.697Z,100281.81
2018-02-02T08:31:55.122Z,100289.97
2018-02-02T08:34:22.200Z,100287.67
2018-02-02T08:36:48.576Z,100286.38
2018-02-02T08:39:14.954Z,100286.86
2018-02-02T08:41:42.110Z,100288.69
2018-02-02T08:44:09.192Z,100292.62
2018-02-02T08:46:35.587Z,100301.20
2018-02-02T08:49:02.682Z,100315.20
2018-02-02T08:51:29.086Z,100316.50
2018-02-02T08:53:56.268Z,100324.31
2018-02-02T08:56:22.683Z,100312.70
2018-02-02T08:58:49.838Z,100312.17
2018-02-02T09:01:23.059Z,100309.44
2018-02-02T09:03:49.405Z,100307.22
2018-02-02T09:06:15.788Z,100319.84
2018-02-02T09:08:42.912Z,100320.36
2018-02-02T09:11:09.365Z,100323.98
2018-02-02T09:13:35.796Z,100323.49
2018-02-02T09:16:02.884Z,100333.06
2018-02-02T09:18:30.008Z,100335.85
2018-02-02T09:20:56.374Z,100341.84
2018-02-02T09:23:23.500Z,100343.53
2018-02-02T09:25:49.856Z,100344.92
2018-02-02T09:28:16.235Z,100338.77
2018-02-02T09:30:42.647Z,100348.05
2018-02-02T09:33:09.800Z,100346.08
2018-02-02T09:35:36.948Z,100353.62
2018-02-02T09:38:04.091Z,100345.61
2018-02-02T09:40:30.587Z,100353.73
2018-02-02T09:42:56.992Z,100354.45
2018-02-02T09:45:24.124Z,100362.31
2018-02-02T09:47:50.527Z,100360.70
2018-02-02T09:50:16.927Z,100376.13
2018-02-02T09:52:44.000Z,100378.63
2018-02-02T09:55:10.396Z,100388.53
2018-02-02T09:57:38.255Z,100384.48
2018-02-02T10:00:04.649Z,100388.08
2018-02-02T10:02:31.006Z,100392.41
2018-02-02T10:04:57.399Z,100393.91
2018-02-02T10:07:24.505Z,100407.45
2018-02-02T10:09:50.953Z,100415.34
2018-02-02T10:12:17.376Z,100410.09
2018-02-02T10:14:43.764Z,100418.06
2018-02-02T10:17:10.847Z,100409.69
2018-02-02T10:19:37.216Z,100414.14
2018-02-02T10:22:03.632Z,100422.59
2018-02-02T10:24:29.965Z,100423.16
2018-02-02T10:26:56.327Z,100427.10
2018-02-02T10:29:22.730Z,100427.63
2018-02-02T10:31:49.118Z,100433.91
2018-02-02T10:34:15.541Z,100436.06
2018-02-02T10:36:41.902Z,100441.95
2018-02-02T10:39:08.292Z,100441.20
2018-02-02T10:41:34.638Z,100446.25
2018-02-02T10:44:01.039Z,100446.98
2018-02-02T10:46:27.440Z,100445.31
2018-02-02T10:48:53.838Z,100453.25
2018-02-02T10:51:20.239Z,100462.41
2018-02-02T10:53:47.322Z,100465.21
2018-02-02T10:56:13.716Z,100467.03
2018-02-02T10:58:40.116Z,100470.11
2018-02-02T11:01:12.643Z,100474.47
2018-02-02T11:03:43.748Z,100477.87
2018-02-02T11:06:10.895Z,100474.30
2018-02-02T11:08:37.297Z,100473.18
2018-02-02T11:11:03.637Z,100485.23
2018-02-02T11:13:30.012Z,100483.67
2018-02-02T11:18:30.942Z,100487.05
2018-02-02T11:20:57.292Z,100486.42
2018-02-02T11:23:23.697Z,100484.25
2018-02-02T11:25:50.780Z,100486.72
2018-02-02T11:28:17.184Z,100490.22
2018-02-02T11:30:44.268Z,100485.30
2018-02-02T11:33:10.639Z,100480.27
2018-02-02T11:35:37.007Z,100479.40
2018-02-02T11:38:04.092Z,100479.86
2018-02-02T11:40:30.433Z,100482.63
2018-02-02T11:42:56.851Z,100488.11
2018-02-02T11:45:23.957Z,100500.38
2018-02-02T11:47:50.304Z,100496.53
2018-02-02T11:50:16.672Z,100500.09
2018-02-02T11:52:43.772Z,100496.72
2018-02-02T11:55:10.130Z,100502.13
2018-02-02T11:57:37.244Z,100500.80
2018-02-02T12:00:03.654Z,100505.44
2018-02-02T12:02:30.733Z,100506.59
2018-02-02T12:04:57.120Z,100509.16
2018-02-02T12:07:23.492Z,100511.73
2018-02-02T12:09:49.851Z,100503.56
2018-02-02T12:12:16.247Z,100509.08
2018-02-02T12:14:43.396Z,100503.08
2018-02-02T12:17:10.509Z,100514.32
2018-02-02T12:19:36.901Z,100514.09
2018-02-02T12:22:09.912Z,100521.08
2018-02-02T12:24:39.155Z,100524.02
2018-02-02T12:27:11.726Z,100516.22
2018-02-02T12:29:39.912Z,100511.53
2018-02-02T12:35:22.912Z,100507.73
2018-02-02T12:37:49.331Z,100508.23
2018-02-02T12:40:15.723Z,100504.55
2018-02-02T12:42:42.174Z,100501.41
2018-02-02T12:45:08.581Z,100508.28
2018-02-02T12:47:34.963Z,100510.06
2018-02-02T12:50:17.050Z,100506.66
2018-02-02T12:52:44.128Z,100511.87
2018-02-02T12:55:10.567Z,100513.97
2018-02-02T12:57:36.991Z,100517.50
2018-02-02T13:00:04.159Z,100517.54
2018-02-02T13:02:30.564Z,100512.55
2018-02-02T13:04:56.891Z,100518.10
2018-02-02T13:07:23.241Z,100521.14
2018-02-02T13:09:50.362Z,100526.37
2018-02-02T13:12:16.708Z,100520.71
2018-02-02T13:14:43.094Z,100527.06
2018-02-02T13:17:09.554Z,100531.33
2018-02-02T13:19:35.933Z,100531.03
2018-02-02T13:22:02.295Z,100536.68
2018-02-02T13:24:29.541Z,100537.38
2018-02-02T13:26:56.637Z,100536.32
2018-02-02T13:29:23.070Z,100537.02
2018-02-02T13:31:49.490Z,100534.86
2018-02-02T13:34:15.923Z,100541.84
2018-02-02T13:36:43.079Z,100540.16
2018-02-02T13:39:09.539Z,100533.80
2018-02-02T13:41:35.960Z,100532.31
2018-02-02T13:44:02.383Z,100536.42
2018-02-02T13:46:29.495Z,100540.12
2018-02-02T13:48:55.846Z,100549.55
2018-02-02T13:51:22.246Z,100547.36
2018-02-02T13:53:48.965Z,100548.39
2018-02-02T13:56:15.896Z,100548.09
2018-02-02T13:58:42.502Z,100549.11
2018-02-02T14:01:09.091Z,100547.86
2018-02-02T14:03:36.455Z,100551.09
2018-02-02T14:06:03.664Z,100546.77
2018-02-02T14:08:30.205Z,100549.60
2018-02-02T14:10:56.708Z,100553.64
2018-02-02T14:13:23.905Z,100563.25
2018-02-02T14:15:50.676Z,100567.47
2018-02-02T14:18:17.258Z,100569.58
2018-02-02T14:20:43.728Z,100577.74
2018-02-02T14:23:10.921Z,100575.36
2018-02-02T14:25:38.163Z,100573.84
2018-02-02T14:28:04.758Z,100577.08
2018-02-02T14:30:31.172Z,100579.00
2018-02-02T14:32:58.381Z,100570.67
2018-02-02T14:35:24.869Z,100578.62
2018-02-02T14:37:52.017Z,100581.76
2018-02-02T14:40:19.340Z,100583.09
2018-02-02T14:42:45.746Z,100593.13
2018-02-02T14:45:12.227Z,100589.72
2018-02-02T14:47:39.360Z,100592.61
2018-02-02T14:50:05.809Z,100600.05
2018-02-02T14:52:32.315Z,100605.64
2018-02-02T14:54:58.721Z,100604.02
2018-02-02T14:57:25.796Z,100616.19
2018-02-02T14:59:52.204Z,100621.25
2018-02-02T15:02:18.596Z,100629.07
2018-02-02T15:04:44.977Z,100631.59
2018-02-02T15:07:38.306Z,100633.26
2018-02-02T15:10:04.729Z,100633.02
2018-02-02T15:12:31.088Z,100639.23
2018-02-02T15:14:57.708Z,100643.08
2018-02-02T15:20:20.925Z,100643.36
2018-02-02T15:22:51.088Z,100639.70
2018-02-02T15:25:17.489Z,100650.55
2018-02-02T15:35:40.718Z,100663.87
2018-02-02T15:38:10.335Z,100667.48
2018-02-02T15:43:47.339Z,100672.38
2018-02-02T15:49:04.204Z,100688.20
2018-02-02T15:51:30.569Z,100682.64
2018-02-02T15:53:57.735Z,100680.56
2018-02-02T15:56:24.104Z,100682.64
2018-02-02T15:58:50.523Z,100683.41
2018-02-02T16:01:16.973Z,100680.95
2018-02-02T16:03:43.435Z,100684.71
2018-02-02T16:06:09.840Z,100683.93
2018-02-02T16:08:36.221Z,100691.88
2018-02-02T16:11:02.610Z,100688.86
2018-02-02T16:13:29.018Z,100687.27
2018-02-02T16:15:56.222Z,100689.73
2018-02-02T16:18:22.571Z,100690.16
2018-02-02T16:20:49.016Z,100694.86
2018-02-02T16:23:15.398Z,100701.72
2018-02-02T16:25:42.528Z,100700.62
2018-02-02T16:28:08.919Z,100700.62
2018-02-02T16:30:35.304Z,100716.13
2018-02-02T16:33:02.421Z,100722.55
2018-02-02T16:35:28.885Z,100722.48
2018-02-02T16:37:55.281Z,100728.05
2018-02-02T16:40:21.672Z,100725.37
2018-02-02T16:42:48.022Z,100730.39
2018-02-02T16:45:15.190Z,100739.63
2018-02-02T16:47:41.540Z,100731.45
2018-02-02T16:50:07.912Z,100738.23
2018-02-02T16:52:34.332Z,100743.88
2018-02-02T16:55:00.731Z,100749.41
2018-02-02T16:57:27.883Z,100750.45
2018-02-02T16:59:55.086Z,100755.08
2018-02-02T17:02:21.474Z,100763.23
2018-02-02T17:04:48.676Z,100769.58
2018-02-02T17:07:15.132Z,100775.30
2018-02-02T17:09:41.526Z,100770.13
2018-02-02T17:12:07.904Z,100781.01
2018-02-02T17:14:34.259Z,100785.55
2018-02-02T17:17:00.609Z,100788.95
2018-02-02T17:19:26.956Z,100796.16
2018-02-02T17:21:54.064Z,100800.44
2018-02-02T17:24:20.426Z,100798.14
2018-02-02T17:26:46.778Z,100807.47
2018-02-02T17:29:13.920Z,100806.34
2018-02-02T17:31:41.782Z,100803.86
2018-02-02T17:34:08.161Z,100807.99
2018-02-02T17:36:34.540Z,100816.23
2018-02-02T17:39:00.888Z,100817.23
2018-02-02T17:41:27.287Z,100824.83
2018-02-02T17:43:53.734Z,100830.29
2018-02-02T17:46:20.116Z,100840.57
2018-02-02T17:48:46.452Z,100840.21
2018-02-02T17:51:12.870Z,100848.53
2018-02-02T17:53:39.351Z,100846.33
2018-02-02T17:56:06.516Z,100862.46
2018-02-02T17:58:32.956Z,100862.70
2018-02-02T18:01:02.390Z,100870.24
2018-02-02T18:03:28.821Z,100865.54
2018-02-02T18:06:02.151Z,100872.80
2018-02-02T18:08:28.615Z,100876.26
2018-02-02T18:10:54.934Z,100882.81
2018-02-02T18:13:21.328Z,100882.23
2018-02-02T18:15:47.733Z,100889.61
2018-02-02T18:18:14.847Z,100894.47
2018-02-02T18:20:41.264Z,100891.36
2018-02-02T18:23:07.620Z,100896.30
2018-02-02T18:25:33.991Z,100899.48
2018-02-02T18:28:01.130Z,100906.42
2018-02-02T18:30:27.513Z,100904.55
2018-02-02T18:32:53.850Z,100902.81
2018-02-02T18:35:20.253Z,100902.09
2018-02-02T18:37:48.096Z,100910.06
2018-02-02T18:40:14.440Z,100907.01
2018-02-02T18:42:40.841Z,100908.67
2018-02-02T18:45:07.199Z,100912.59
2018-02-02T18:47:33.553Z,100920.78
2018-02-02T18:49:59.964Z,100919.78
2018-02-02T18:52:26.407Z,100921.08
2018-02-02T18:54:52.881Z,100918.15
2018-02-02T18:57:19.344Z,100927.53
2018-02-02T18:59:46.615Z,100927.67
2018-02-02T19:02:13.074Z,100932.22
2018-02-02T19:04:39.518Z,100938.63
2018-02-02T19:07:05.906Z,100932.20
2018-02-02T19:09:33.050Z,100938.97
2018-02-02T19:11:59.489Z,100935.95
2018-02-02T19:14:25.876Z,100942.38
2018-02-02T19:16:52.257Z,100946.28
2018-02-02T19:19:18.710Z,100941.20
2018-02-02T19:21:45.852Z,100939.84
2018-02-02T19:24:12.264Z,100945.11
2018-02-02T19:26:38.789Z,100947.95
2018-02-02T19:29:05.214Z,100946.14
2018-02-02T19:31:31.610Z,100947.41
2018-02-02T19:33:58.034Z,100948.13
2018-02-02T19:36:24.471Z,100950.77
2018-02-02T19:38:50.899Z,100958.14
2018-02-02T19:47:18.447Z,100969.03
2018-02-02T19:49:45.021Z,100965.59
2018-02-02T19:52:11.502Z,100978.92
2018-02-02T19:54:38.026Z,100975.63
2018-02-02T19:57:06.283Z,100977.66
2018-02-02T19:59:32.654Z,100978.91
2018-02-02T20:01:59.004Z,100983.19
2018-02-02T20:04:26.140Z,100978.72
2018-02-02T20:06:52.498Z,100985.30
2018-02-02T20:09:19.580Z,100988.38
2018-02-02T20:11:46.013Z,100996.81
2018-02-02T20:14:12.439Z,100991.55
2018-02-02T20:16:38.872Z,100995.75
2018-02-02T20:19:05.221Z,101000.31
2018-02-02T20:21:31.591Z,101007.98
2018-02-02T20:23:58.231Z,101004.30
2018-02-02T20:26:24.601Z,101002.99
2018-02-02T20:28:50.949Z,100999.22
2018-02-02T20:31:18.069Z,101007.33
2018-02-02T20:33:44.418Z,101018.02
2018-02-02T20:36:11.561Z,101019.13
2018-02-02T20:38:37.934Z,101020.28
2018-02-02T20:41:05.057Z,101023.66
2018-02-02T20:43:31.423Z,101024.62
2018-02-02T20:45:58.552Z,101025.95
2018-02-02T20:48:24.907Z,101025.17
2018-02-02T20:50:51.287Z,101030.88
2018-02-02T20:53:17.679Z,101033.78
2018-02-02T20:55:44.024Z,101032.84
2018-02-02T20:58:11.151Z,101037.34
2018-02-02T21:00:37.527Z,101032.64
2018-02-02T21:03:04.713Z,101040.25
2018-02-02T21:05:31.112Z,101033.02
2018-02-02T21:07:58.213Z,101035.15
2018-02-02T21:10:24.622Z,101034.45
2018-02-02T21:12:50.969Z,101031.56
2018-02-02T21:15:17.372Z,101029.36
2018-02-02T21:17:43.848Z,101031.10
2018-02-02T21:20:11.028Z,101030.02
2018-02-02T21:22:37.417Z,101027.73
2018-02-02T21:25:03.828Z,101023.21
2018-02-02T21:27:30.253Z,101027.01
2018-02-02T21:29:56.621Z,101024.20
2018-02-02T21:35:08.363Z,101031.53
2018-02-02T21:37:34.708Z,101027.80
2018-02-02T21:40:01.117Z,101035.16
2018-02-02T21:42:28.264Z,101029.78
2018-02-02T21:44:55.394Z,101025.38
2018-02-02T21:47:21.903Z,101025.89
2018-02-02T21:49:48.320Z,101020.85
2018-02-02T21:52:14.691Z,101017.17
2018-02-02T21:54:41.062Z,101015.02
2018-02-02T21:57:08.185Z,101011.73
2018-02-02T21:59:34.529Z,101016.30
2018-02-02T22:02:00.895Z,101011.88
2018-02-02T22:04:28.069Z,101006.30
2018-02-02T22:06:54.423Z,101009.19
2018-02-02T22:09:20.867Z,101009.98
2018-02-02T22:11:47.291Z,101004.39
2018-02-02T22:14:13.710Z,101004.05
2018-02-02T22:16:40.852Z,100998.33
2018-02-02T22:19:07.961Z,101000.22
2018-02-02T22:21:34.345Z,100994.58
2018-02-02T22:24:01.783Z,100992.66
2018-02-02T22:26:28.229Z,100993.17
2018-02-02T22:28:55.385Z,100995.08
2018-02-02T22:31:21.748Z,100995.64
2018-02-02T22:33:49.036Z,100997.13
2018-02-02T22:36:15.461Z,100995.75
2018-02-02T22:38:41.851Z,101001.70
2018-02-02T22:41:08.205Z,100997.48
2018-02-02T22:43:34.605Z,100991.52
2018-02-02T22:46:00.958Z,100998.91
2018-02-02T22:51:11.819Z,100993.30
2018-02-02T22:53:38.195Z,100991.58
2018-02-02T22:56:04.536Z,100994.56
2018-02-02T22:58:30.947Z,100986.69
2018-02-02T23:00:57.358Z,100986.37
2018-02-02T23:03:23.694Z,100990.09
2018-02-02T23:05:50.117Z,100992.75
2018-02-02T23:08:16.600Z,100994.62
2018-02-02T23:10:42.989Z,100995.20
2018-02-02T23:13:10.138Z,100994.55
2018-02-02T23:15:37.284Z,100999.41
2018-02-02T23:18:04.449Z,101002.69
2018-02-02T23:20:54.148Z,101006.77
2018-02-02T23:23:20.511Z,101010.86
2018-02-02T23:25:47.007Z,101007.34
2018-02-02T23:28:13.390Z,101010.11
2018-02-02T23:30:39.800Z,101007.64
2018-02-02T23:33:06.194Z,101012.74
2018-02-02T23:35:32.529Z,101008.89
2018-02-02T23:37:58.890Z,101007.14
2018-02-02T23:40:25.300Z,101009.84
2018-02-02T23:42:51.673Z,101011.03
2018-02-02T23:45:18.086Z,101011.33
2018-02-02T23:47:45.144Z,101012.09
2018-02-02T23:50:12.232Z,101007.16
2018-02-02T23:52:38.607Z,101009.53
2018-02-02T23:55:04.949Z,101011.74
2018-02-02T23:57:31.420Z,101014.07
2018-02-02T23:59:58.563Z,101020.36
