createdAt,value
2019-01-11T00:00:16.334Z,96462.66
2019-01-11T00:02:49.038Z,96457.52
2019-01-11T00:05:20.336Z,96451.16
2019-01-11T00:07:51.676Z,96445.44
2019-01-11T00:10:22.875Z,96450.53
2019-01-11T00:12:53.971Z,96448.80
2019-01-11T00:15:25.125Z,96457.66
2019-01-11T00:17:56.193Z,96447.40
2019-01-11T00:20:29.208Z,96460.28
2019-01-11T00:23:00.351Z,96456.84
2019-01-11T00:25:31.576Z,96462.92
2019-01-11T00:28:02.820Z,96455.62
2019-01-11T00:30:34.006Z,96457.47
2019-01-11T00:33:05.485Z,96463.34
2019-01-11T00:35:36.725Z,96467.27
2019-01-11T00:38:07.866Z,96464.03
2019-01-11T00:40:39.104Z,96459.39
2019-01-11T00:43:14.989Z,96459.36
2019-01-11T00:45:43.444Z,96452.20
2019-01-11T00:48:14.594Z,96455.90
2019-01-11T00:50:45.686Z,96460.46
2019-01-11T00:53:16.836Z,96459.72
2019-01-11T00:55:47.993Z,96462.84
2019-01-11T00:58:19.172Z,96460.09
2019-01-11T01:00:50.334Z,96461.12
2019-01-11T01:03:21.497Z,96457.75
2019-01-11T01:05:52.740Z,96462.27
2019-01-11T01:08:30.396Z,96461.44
2019-01-11T01:10:56.927Z,96463.58
2019-01-11T01:13:28.207Z,96467.85
2019-01-11T01:15:59.361Z,96466.34
2019-01-11T01:18:30.541Z,96471.34
2019-01-11T01:21:01.642Z,96467.97
2019-01-11T01:23:32.716Z,96470.11
2019-01-11T01:26:04.270Z,96473.60
2019-01-11T01:28:35.339Z,96475.41
2019-01-11T01:31:06.567Z,96472.46
2019-01-11T01:33:37.870Z,96475.05
2019-01-11T01:36:09.005Z,96485.38
2019-01-11T01:38:40.059Z,96487.44
2019-01-11T01:41:11.482Z,96493.16
2019-01-11T01:43:42.635Z,96495.08
2019-01-11T01:46:13.763Z,96499.27
2019-01-11T01:48:45.394Z,96499.52
2019-01-11T01:51:16.913Z,96502.68
2019-01-11T01:53:48.152Z,96502.08
2019-01-11T01:56:19.451Z,96504.37
2019-01-11T01:58:50.608Z,96507.75
2019-01-11T02:01:21.766Z,96502.23
2019-01-11T02:03:52.898Z,96503.45
2019-01-11T02:06:24.023Z,96509.95
2019-01-11T02:08:55.084Z,96514.52
2019-01-11T02:11:26.262Z,96517.40
2019-01-11T02:13:57.472Z,96513.13
2019-01-11T02:16:28.628Z,96512.63
2019-01-11T02:18:59.684Z,96516.05
2019-01-11T02:21:30.947Z,96519.54
2019-01-11T02:24:02.081Z,96524.80
2019-01-11T02:26:33.294Z,96521.44
2019-01-11T02:29:04.689Z,96518.13
2019-01-11T02:31:35.948Z,96519.36
2019-01-11T02:34:07.259Z,96513.04
2019-01-11T02:36:38.323Z,96514.66
2019-01-11T02:39:09.580Z,96501.96
2019-01-11T02:41:40.791Z,96501.05
2019-01-11T02:44:11.951Z,96496.38
2019-01-11T02:46:43.234Z,96487.73
2019-01-11T02:49:14.576Z,96487.73
2019-01-11T02:51:45.631Z,96489.09
2019-01-11T02:54:16.733Z,96486.96
2019-01-11T02:56:47.816Z,96479.75
2019-01-11T02:59:18.951Z,96486.89
2019-01-11T03:01:49.994Z,96483.69
2019-01-11T03:04:21.000Z,96486.68
2019-01-11T03:06:52.067Z,96484.63
2019-01-11T03:09:23.415Z,96480.85
2019-01-11T03:11:55.400Z,96481.94
2019-01-11T03:14:26.551Z,96478.41
2019-01-11T03:16:58.695Z,96476.20
2019-01-11T03:19:29.858Z,96473.30
2019-01-11T03:22:01.173Z,96474.57
2019-01-11T03:24:32.395Z,96474.41
2019-01-11T03:27:03.452Z,96474.20
2019-01-11T03:29:34.894Z,96470.38
2019-01-11T03:32:06.169Z,96471.25
2019-01-11T03:34:44.949Z,96473.52
2019-01-11T03:37:16.223Z,96475.80
2019-01-11T03:39:47.323Z,96471.63
2019-01-11T03:42:18.564Z,96474.63
2019-01-11T03:44:49.759Z,96473.72
2019-01-11T03:47:21.024Z,96475.49
2019-01-11T03:49:55.055Z,96472.38
2019-01-11T03:52:24.920Z,96475.30
2019-01-11T03:54:55.960Z,96478.47
2019-01-11T03:57:27.121Z,96482.30
2019-01-11T03:59:58.287Z,96476.20
2019-01-11T04:02:29.443Z,96483.55
2019-01-11T04:05:00.824Z,96483.63
2019-01-11T04:07:32.052Z,96483.62
2019-01-11T04:10:03.177Z,96488.69
2019-01-11T04:12:34.243Z,96487.16
2019-01-11T04:15:07.481Z,96485.20
2019-01-11T04:17:38.599Z,96483.91
2019-01-11T04:20:13.083Z,96482.78
2019-01-11T04:22:48.874Z,96489.69
2019-01-11T04:25:22.392Z,96491.66
2019-01-11T04:27:53.766Z,96492.83
2019-01-11T04:30:24.966Z,96497.30
2019-01-11T04:32:55.958Z,96503.66
2019-01-11T04:35:27.452Z,96501.20
2019-01-11T04:37:58.570Z,96502.47
2019-01-11T04:40:34.085Z,96498.38
2019-01-11T04:43:02.421Z,96497.84
2019-01-11T04:45:33.563Z,96499.05
2019-01-11T04:48:04.720Z,96492.50
2019-01-11T04:50:35.910Z,96499.44
2019-01-11T04:53:07.141Z,96501.73
2019-01-11T04:55:38.272Z,96502.56
2019-01-11T04:58:09.272Z,96502.31
2019-01-11T05:00:40.415Z,96494.33
2019-01-11T05:03:11.743Z,96495.71
2019-01-11T05:05:43.057Z,96493.84
2019-01-11T05:08:14.177Z,96492.34
2019-01-11T05:10:45.197Z,96492.44
2019-01-11T05:13:30.047Z,96488.58
2019-01-11T05:16:01.158Z,96492.09
2019-01-11T05:18:32.234Z,96501.59
2019-01-11T05:21:03.409Z,96497.84
2019-01-11T05:23:34.615Z,96497.14
2019-01-11T05:26:05.757Z,96502.66
2019-01-11T05:28:37.027Z,96499.02
2019-01-11T05:31:08.116Z,96501.09
2019-01-11T05:33:39.224Z,96498.86
2019-01-11T05:36:10.375Z,96497.63
2019-01-11T05:38:41.416Z,96502.69
2019-01-11T05:41:12.648Z,96500.34
2019-01-11T05:43:43.794Z,96500.85
2019-01-11T05:46:15.055Z,96497.82
2019-01-11T05:48:46.131Z,96497.70
2019-01-11T05:51:17.342Z,96494.25
2019-01-11T05:53:48.408Z,96498.64
2019-01-11T05:56:20.639Z,96503.85
2019-01-11T05:58:58.300Z,96502.61
2019-01-11T06:01:29.452Z,96505.27
2019-01-11T06:04:00.606Z,96506.72
2019-01-11T06:06:50.692Z,96505.27
2019-01-11T06:09:21.783Z,96504.07
2019-01-11T06:11:52.831Z,96505.53
2019-01-11T06:14:23.926Z,96502.23
2019-01-11T06:16:55.014Z,96499.08
2019-01-11T06:19:26.098Z,96502.77
2019-01-11T06:21:57.235Z,96505.30
2019-01-11T06:24:28.379Z,96504.58
2019-01-11T06:26:59.553Z,96506.82
2019-01-11T06:29:30.757Z,96509.07
2019-01-11T06:32:01.941Z,96501.89
2019-01-11T06:34:33.048Z,96506.08
2019-01-11T06:37:04.412Z,96497.63
2019-01-11T06:39:35.639Z,96499.47
2019-01-11T06:42:25.433Z,96498.06
2019-01-11T06:44:56.976Z,96500.00
2019-01-11T06:47:28.374Z,96507.25
2019-01-11T06:49:59.557Z,96505.80
2019-01-11T06:52:30.834Z,96509.27
2019-01-11T06:55:03.603Z,96504.14
2019-01-11T06:57:34.717Z,96507.55
2019-01-11T07:00:09.270Z,96511.09
2019-01-11T07:02:40.444Z,96514.27
2019-01-11T07:05:12.372Z,96511.81
2019-01-11T07:07:43.514Z,96515.77
2019-01-11T07:10:17.259Z,96507.50
2019-01-11T07:12:48.382Z,96512.20
2019-01-11T07:15:19.512Z,96510.14
2019-01-11T07:17:50.586Z,96510.30
2019-01-11T07:20:21.776Z,96509.95
2019-01-11T07:22:54.375Z,96513.78
2019-01-11T07:25:25.529Z,96515.63
2019-01-11T07:28:02.108Z,96518.59
2019-01-11T07:30:51.047Z,96518.80
2019-01-11T07:33:23.614Z,96515.34
2019-01-11T07:36:05.884Z,96523.27
2019-01-11T07:38:36.939Z,96524.45
2019-01-11T07:41:08.498Z,96516.86
2019-01-11T07:43:39.702Z,96517.39
2019-01-11T07:46:10.954Z,96518.23
2019-01-11T07:48:42.096Z,96518.44
2019-01-11T07:51:13.223Z,96517.23
2019-01-11T07:53:44.475Z,96519.01
2019-01-11T07:56:34.752Z,96526.28
2019-01-11T07:59:06.512Z,96519.01
2019-01-11T08:01:37.620Z,96519.53
2019-01-11T08:04:09.565Z,96519.98
2019-01-11T08:06:40.856Z,96523.80
2019-01-11T08:09:12.078Z,96518.22
2019-01-11T08:11:43.369Z,96521.14
2019-01-11T08:14:14.564Z,96525.31
2019-01-11T08:16:45.708Z,96520.72
2019-01-11T08:19:17.053Z,96520.48
2019-01-11T08:21:48.134Z,96524.67
2019-01-11T08:24:19.359Z,96526.16
2019-01-11T08:26:50.901Z,96522.70
2019-01-11T08:29:22.151Z,96520.05
2019-01-11T08:31:53.328Z,96520.97
2019-01-11T08:34:24.354Z,96520.50
2019-01-11T08:36:55.484Z,96520.64
2019-01-11T08:39:32.354Z,96530.55
2019-01-11T08:41:59.561Z,96521.34
2019-01-11T08:44:30.643Z,96525.20
2019-01-11T08:47:01.637Z,96522.88
2019-01-11T08:49:32.911Z,96523.72
2019-01-11T08:52:04.161Z,96520.74
2019-01-11T08:54:35.284Z,96519.91
2019-01-11T08:57:06.444Z,96524.55
2019-01-11T08:59:37.599Z,96525.87
2019-01-11T09:02:08.688Z,96521.89
2019-01-11T09:04:39.797Z,96523.91
2019-01-11T09:07:10.941Z,96519.45
2019-01-11T09:09:42.097Z,96524.22
2019-01-11T09:12:13.470Z,96529.22
2019-01-11T09:14:48.329Z,96527.30
2019-01-11T09:17:20.646Z,96520.50
2019-01-11T09:19:51.902Z,96526.27
2019-01-11T09:22:22.893Z,96531.65
2019-01-11T09:24:53.995Z,96523.23
2019-01-11T09:27:25.052Z,96524.92
2019-01-11T09:29:56.142Z,96526.70
2019-01-11T09:32:27.283Z,96525.81
2019-01-11T09:34:58.368Z,96530.48
2019-01-11T09:37:29.439Z,96531.69
2019-01-11T09:40:00.528Z,96527.70
2019-01-11T09:42:31.679Z,96535.07
2019-01-11T09:45:02.858Z,96522.91
2019-01-11T09:47:33.865Z,96524.77
2019-01-11T09:50:06.254Z,96531.91
2019-01-11T09:52:37.393Z,96529.17
2019-01-11T09:55:08.992Z,96524.77
2019-01-11T09:57:40.272Z,96526.69
2019-01-11T10:00:15.120Z,96530.31
2019-01-11T10:02:53.401Z,96523.54
2019-01-11T10:05:24.586Z,96531.98
2019-01-11T10:07:55.676Z,96525.27
2019-01-11T10:10:27.196Z,96520.84
2019-01-11T10:12:58.343Z,96517.17
2019-01-11T10:15:29.539Z,96515.34
2019-01-11T10:18:00.685Z,96515.42
2019-01-11T10:20:31.850Z,96508.75
2019-01-11T10:23:03.287Z,96515.11
2019-01-11T10:25:34.450Z,96512.87
2019-01-11T10:28:05.749Z,96494.59
2019-01-11T10:30:36.945Z,96498.03
2019-01-11T10:33:08.123Z,96497.61
2019-01-11T10:35:39.290Z,96498.31
2019-01-11T10:38:10.311Z,96494.39
2019-01-11T10:40:41.549Z,96490.85
2019-01-11T10:43:12.555Z,96489.27
2019-01-11T10:45:43.657Z,96494.93
2019-01-11T10:48:14.734Z,96487.01
2019-01-11T10:50:45.816Z,96482.87
2019-01-11T10:53:16.804Z,96484.19
2019-01-11T10:55:47.852Z,96494.16
2019-01-11T10:58:19.068Z,96483.73
2019-01-11T11:00:50.157Z,96479.45
2019-01-11T11:03:21.203Z,96472.33
2019-01-11T11:05:52.284Z,96479.45
2019-01-11T11:08:23.297Z,96467.83
2019-01-11T11:10:54.390Z,96459.19
2019-01-11T11:13:25.457Z,96464.52
2019-01-11T11:15:58.288Z,96467.31
2019-01-11T11:18:29.431Z,96468.04
2019-01-11T11:21:00.515Z,96463.50
2019-01-11T11:23:31.915Z,96458.87
2019-01-11T11:26:03.083Z,96464.09
2019-01-11T11:28:35.336Z,96452.72
2019-01-11T11:31:06.485Z,96455.75
2019-01-11T11:33:37.628Z,96451.03
2019-01-11T11:36:08.704Z,96451.13
2019-01-11T11:38:39.733Z,96454.80
2019-01-11T11:41:10.853Z,96451.79
2019-01-11T11:43:42.002Z,96455.07
2019-01-11T11:46:15.963Z,96453.44
2019-01-11T11:48:47.128Z,96449.78
2019-01-11T11:51:18.460Z,96451.73
2019-01-11T11:53:49.585Z,96442.56
2019-01-11T11:56:21.036Z,96447.69
2019-01-11T11:58:52.113Z,96444.91
2019-01-11T12:01:23.253Z,96438.45
2019-01-11T12:03:54.302Z,96443.72
2019-01-11T12:06:25.303Z,96436.00
2019-01-11T12:08:56.456Z,96437.37
2019-01-11T12:11:27.538Z,96438.96
2019-01-11T12:13:59.717Z,96432.63
2019-01-11T12:16:30.825Z,96430.28
2019-01-11T12:19:01.955Z,96425.17
2019-01-11T12:21:33.441Z,96431.11
2019-01-11T12:24:04.673Z,96427.33
2019-01-11T12:26:35.770Z,96438.59
2019-01-11T12:29:07.099Z,96427.16
2019-01-11T12:31:38.252Z,96426.81
2019-01-11T12:34:09.398Z,96425.11
2019-01-11T12:36:40.485Z,96429.13
2019-01-11T12:39:11.532Z,96436.94
2019-01-11T12:41:42.631Z,96431.84
2019-01-11T12:44:13.721Z,96436.79
2019-01-11T12:46:44.725Z,96430.90
2019-01-11T12:49:15.802Z,96422.67
2019-01-11T12:51:46.894Z,96427.37
2019-01-11T12:54:18.031Z,96423.48
2019-01-11T12:56:49.099Z,96422.20
2019-01-11T12:59:20.170Z,96419.31
2019-01-11T13:01:51.197Z,96412.68
2019-01-11T13:04:22.356Z,96406.64
2019-01-11T13:06:53.441Z,96405.34
2019-01-11T13:09:24.530Z,96409.13
2019-01-11T13:11:55.696Z,96402.29
2019-01-11T13:14:26.876Z,96402.12
2019-01-11T13:16:58.055Z,96399.67
2019-01-11T13:19:29.197Z,96401.66
2019-01-11T13:22:00.783Z,96395.20
2019-01-11T13:24:32.009Z,96393.61
2019-01-11T13:27:03.121Z,96390.63
2019-01-11T13:29:34.189Z,96400.27
2019-01-11T13:32:05.850Z,96398.57
2019-01-11T13:34:36.922Z,96401.58
2019-01-11T13:37:08.103Z,96397.65
2019-01-11T13:39:40.173Z,96403.72
2019-01-11T13:42:11.341Z,96398.39
2019-01-11T13:44:42.489Z,96403.86
2019-01-11T13:47:13.655Z,96401.72
2019-01-11T13:49:44.763Z,96397.62
2019-01-11T13:52:15.861Z,96401.80
2019-01-11T13:54:48.122Z,96398.58
2019-01-11T13:57:19.225Z,96400.20
2019-01-11T13:59:50.329Z,96394.70
2019-01-11T14:02:21.487Z,96399.77
2019-01-11T14:04:52.599Z,96408.01
2019-01-11T14:07:23.712Z,96396.21
2019-01-11T14:09:54.811Z,96398.84
2019-01-11T14:12:25.851Z,96394.94
2019-01-11T14:14:56.879Z,96391.89
2019-01-11T14:17:27.979Z,96393.66
2019-01-11T14:19:59.049Z,96387.79
2019-01-11T14:22:31.305Z,96388.55
2019-01-11T14:25:03.174Z,96382.00
2019-01-11T14:27:34.182Z,96382.11
2019-01-11T14:30:07.002Z,96381.37
2019-01-11T14:32:38.177Z,96384.19
2019-01-11T14:35:09.657Z,96372.62
2019-01-11T14:37:40.680Z,96377.27
2019-01-11T14:40:13.433Z,96375.95
2019-01-11T14:42:44.537Z,96378.59
2019-01-11T14:45:16.831Z,96378.08
2019-01-11T14:47:48.014Z,96384.82
2019-01-11T14:50:19.935Z,96373.86
2019-01-11T14:52:51.022Z,96369.31
2019-01-11T14:55:22.097Z,96366.12
2019-01-11T14:57:53.231Z,96371.81
2019-01-11T15:00:24.608Z,96369.31
2019-01-11T15:02:55.664Z,96370.21
2019-01-11T15:05:26.735Z,96375.18
2019-01-11T15:07:57.902Z,96375.02
2019-01-11T15:10:29.018Z,96376.26
2019-01-11T15:13:00.174Z,96376.90
2019-01-11T15:15:31.259Z,96375.13
2019-01-11T15:18:02.347Z,96368.30
2019-01-11T15:20:33.432Z,96378.63
2019-01-11T15:23:04.605Z,96371.17
2019-01-11T15:25:35.688Z,96374.13
2019-01-11T15:28:06.952Z,96371.36
2019-01-11T15:30:39.300Z,96371.54
2019-01-11T15:33:10.547Z,96379.50
2019-01-11T15:35:41.599Z,96379.50
2019-01-11T15:38:13.068Z,96376.00
2019-01-11T15:40:44.213Z,96370.80
2019-01-11T15:43:15.411Z,96379.37
2019-01-11T15:45:47.934Z,96373.86
2019-01-11T15:48:21.596Z,96376.45
2019-01-11T15:50:59.361Z,96372.40
2019-01-11T15:53:39.740Z,96372.35
2019-01-11T15:56:12.496Z,96362.06
2019-01-11T15:58:43.516Z,96363.16
2019-01-11T16:01:14.619Z,96344.90
2019-01-11T16:03:45.781Z,96344.21
2019-01-11T16:06:39.694Z,96349.50
2019-01-11T16:09:57.427Z,96350.41
2019-01-11T16:12:42.832Z,96358.83
2019-01-11T16:15:59.925Z,96355.19
2019-01-11T16:18:32.528Z,96353.97
2019-01-11T16:21:03.719Z,96360.70
2019-01-11T16:23:34.896Z,96360.93
2019-01-11T16:26:07.125Z,96349.64
2019-01-11T16:28:38.285Z,96347.40
2019-01-11T16:31:09.393Z,96352.61
2019-01-11T16:33:41.460Z,96349.51
2019-01-11T16:36:13.615Z,96347.12
2019-01-11T16:38:44.712Z,96340.70
2019-01-11T16:41:16.208Z,96342.11
2019-01-11T16:43:47.333Z,96338.77
2019-01-11T16:46:18.578Z,96332.66
2019-01-11T16:48:49.692Z,96328.30
2019-01-11T16:51:20.807Z,96340.63
2019-01-11T16:53:51.904Z,96343.44
2019-01-11T16:56:23.779Z,96341.87
2019-01-11T16:58:54.872Z,96348.48
2019-01-11T17:01:25.950Z,96346.39
2019-01-11T17:03:57.046Z,96346.62
2019-01-11T17:06:28.283Z,96347.94
2019-01-11T17:08:59.463Z,96355.86
2019-01-11T17:11:30.597Z,96347.77
2019-01-11T17:14:01.707Z,96345.38
2019-01-11T17:16:32.792Z,96338.50
2019-01-11T17:19:04.378Z,96346.17
2019-01-11T17:21:35.548Z,96343.76
2019-01-11T17:24:06.702Z,96341.00
2019-01-11T17:26:37.860Z,96341.96
2019-01-11T17:29:08.945Z,96346.12
2019-01-11T17:31:40.122Z,96344.19
2019-01-11T17:34:11.219Z,96345.59
2019-01-11T17:36:42.245Z,96344.43
2019-01-11T17:39:13.260Z,96339.67
2019-01-11T17:41:44.332Z,96344.98
2019-01-11T17:44:15.508Z,96337.25
2019-01-11T17:46:46.595Z,96340.70
2019-01-11T17:49:17.705Z,96334.03
2019-01-11T17:51:48.830Z,96339.75
2019-01-11T17:54:20.067Z,96337.84
2019-01-11T17:56:51.179Z,96345.20
2019-01-11T17:59:22.294Z,96339.83
2019-01-11T18:01:53.378Z,96337.30
2019-01-11T18:04:24.466Z,96345.12
2019-01-11T18:06:55.569Z,96330.61
2019-01-11T18:09:26.677Z,96342.08
2019-01-11T18:11:57.813Z,96331.83
2019-01-11T18:14:28.933Z,96329.66
2019-01-11T18:17:00.159Z,96329.95
2019-01-11T18:19:31.306Z,96325.78
2019-01-11T18:22:02.447Z,96329.28
2019-01-11T18:24:33.563Z,96326.06
2019-01-11T18:27:04.723Z,96315.12
2019-01-11T18:29:35.779Z,96306.22
2019-01-11T18:32:06.975Z,96320.46
2019-01-11T18:34:38.127Z,96313.41
2019-01-11T18:37:10.339Z,96321.01
2019-01-11T18:39:41.358Z,96304.16
2019-01-11T18:42:12.462Z,96305.70
2019-01-11T18:44:43.455Z,96311.54
2019-01-11T18:47:14.587Z,96303.91
2019-01-11T18:49:45.705Z,96299.98
2019-01-11T18:52:16.884Z,96301.70
2019-01-11T18:54:48.051Z,96300.72
2019-01-11T18:57:19.379Z,96300.57
2019-01-11T18:59:50.471Z,96325.75
2019-01-11T19:02:21.547Z,96292.48
2019-01-11T19:04:52.588Z,96298.53
2019-01-11T19:07:23.565Z,96305.81
2019-01-11T19:09:54.698Z,96297.30
2019-01-11T19:12:25.843Z,96302.45
2019-01-11T19:14:56.933Z,96310.73
2019-01-11T19:17:28.013Z,96293.16
2019-01-11T19:19:59.088Z,96293.62
2019-01-11T19:22:30.079Z,96305.95
2019-01-11T19:25:01.258Z,96301.12
2019-01-11T19:27:32.418Z,96301.50
2019-01-11T19:30:06.064Z,96295.48
2019-01-11T19:32:37.201Z,96283.20
2019-01-11T19:35:08.485Z,96287.98
2019-01-11T19:37:39.537Z,96301.36
2019-01-11T19:40:11.353Z,96293.93
2019-01-11T19:42:42.824Z,96298.58
2019-01-11T19:45:14.192Z,96303.50
2019-01-11T19:47:47.090Z,96292.30
2019-01-11T19:50:20.324Z,96301.91
2019-01-11T19:52:51.865Z,96303.28
2019-01-11T19:55:23.010Z,96302.14
2019-01-11T19:57:54.235Z,96305.41
2019-01-11T20:00:27.676Z,96308.09
2019-01-11T20:02:58.845Z,96303.40
2019-01-11T20:05:30.011Z,96301.12
2019-01-11T20:08:01.106Z,96304.13
2019-01-11T20:10:33.583Z,96306.64
2019-01-11T20:13:05.144Z,96299.66
2019-01-11T20:15:37.269Z,96304.63
2019-01-11T20:18:08.529Z,96304.45
2019-01-11T20:20:39.706Z,96295.02
2019-01-11T20:23:10.832Z,96299.34
2019-01-11T20:25:41.910Z,96295.10
2019-01-11T20:28:12.970Z,96295.98
2019-01-11T20:30:44.019Z,96290.95
2019-01-11T20:33:15.480Z,96287.05
2019-01-11T20:35:46.733Z,96286.95
2019-01-11T20:38:17.800Z,96301.39
2019-01-11T20:40:48.986Z,96303.63
2019-01-11T20:43:20.141Z,96298.77
2019-01-11T20:45:51.258Z,96292.95
2019-01-11T20:48:22.427Z,96296.27
2019-01-11T20:50:53.592Z,96305.91
2019-01-11T20:53:24.757Z,96304.40
2019-01-11T20:55:56.101Z,96301.75
2019-01-11T20:58:28.065Z,96299.45
2019-01-11T21:00:59.227Z,96302.94
2019-01-11T21:03:30.306Z,96293.66
2019-01-11T21:06:01.474Z,96284.91
2019-01-11T21:08:32.664Z,96289.57
2019-01-11T21:11:03.864Z,96291.59
2019-01-11T21:13:35.028Z,96283.94
2019-01-11T21:16:06.740Z,96286.98
2019-01-11T21:18:37.904Z,96289.55
2019-01-11T21:21:09.149Z,96290.16
2019-01-11T21:23:40.295Z,96295.58
2019-01-11T21:26:11.484Z,96293.35
2019-01-11T21:28:43.559Z,96297.55
2019-01-11T21:31:14.786Z,96289.08
2019-01-11T21:33:45.955Z,96292.10
2019-01-11T21:36:19.991Z,96296.00
2019-01-11T21:38:51.153Z,96291.91
2019-01-11T21:41:22.264Z,96302.96
2019-01-11T21:43:53.418Z,96305.89
2019-01-11T21:46:24.579Z,96300.81
2019-01-11T21:48:56.027Z,96295.72
2019-01-11T21:51:27.106Z,96289.60
2019-01-11T21:53:58.195Z,96296.55
2019-01-11T21:56:30.172Z,96294.49
2019-01-11T21:59:01.192Z,96286.89
2019-01-11T22:01:32.364Z,96296.53
2019-01-11T22:04:03.508Z,96285.83
2019-01-11T22:06:34.713Z,96287.16
2019-01-11T22:09:08.663Z,96286.52
2019-01-11T22:11:39.887Z,96294.77
2019-01-11T22:14:10.942Z,96288.98
2019-01-11T22:16:41.993Z,96301.34
2019-01-11T22:19:13.056Z,96312.55
2019-01-11T22:21:44.067Z,96302.98
2019-01-11T22:24:15.050Z,96302.64
2019-01-11T22:26:46.291Z,96305.00
2019-01-11T22:29:17.458Z,96298.50
2019-01-11T22:31:48.643Z,96280.64
2019-01-11T22:34:19.690Z,96290.70
2019-01-11T22:36:50.847Z,96295.26
2019-01-11T22:39:21.842Z,96273.23
2019-01-11T22:41:53.020Z,96287.40
2019-01-11T22:44:24.146Z,96286.63
2019-01-11T22:46:55.303Z,96314.97
2019-01-11T22:49:26.383Z,96286.64
2019-01-11T22:51:57.485Z,96298.70
2019-01-11T22:54:28.603Z,96301.82
2019-01-11T22:56:59.704Z,96296.03
2019-01-11T22:59:30.902Z,96297.31
2019-01-11T23:02:33.273Z,96301.19
2019-01-11T23:05:06.383Z,96318.24
2019-01-11T23:07:50.648Z,96306.36
2019-01-11T23:11:12.049Z,96311.66
2019-01-11T23:13:43.531Z,96311.66
2019-01-11T23:16:26.319Z,96312.23
2019-01-11T23:18:58.429Z,96312.23
2019-01-11T23:21:29.564Z,96326.78
2019-01-11T23:24:00.654Z,96327.41
2019-01-11T23:26:32.074Z,96319.78
2019-01-11T23:29:03.182Z,96326.48
2019-01-11T23:31:34.231Z,96322.64
2019-01-11T23:34:05.594Z,96320.97
2019-01-11T23:36:36.587Z,96332.85
2019-01-11T23:39:08.642Z,96329.64
2019-01-11T23:41:40.730Z,96329.65
2019-01-11T23:44:11.762Z,96334.84
2019-01-11T23:46:42.826Z,96323.66
2019-01-11T23:49:13.927Z,96325.19
2019-01-11T23:51:45.063Z,96323.72
2019-01-11T23:54:16.203Z,96319.17
2019-01-11T23:56:47.289Z,96328.06
2019-01-11T23:59:18.399Z,96322.64
