createdAt,value
2022-10-10T00:00:36.534Z,4.88
2022-10-10T00:03:03.835Z,5.55
2022-10-10T00:05:37.575Z,6.38
2022-10-10T00:08:04.985Z,5.35
2022-10-10T00:10:32.066Z,4.25
2022-10-10T00:13:12.563Z,6.32
2022-10-10T00:15:39.511Z,4.57
2022-10-10T00:18:13.585Z,4.80
2022-10-10T00:20:40.389Z,4.93
2022-10-10T00:23:14.594Z,5.00
2022-10-10T00:25:41.369Z,6.18
2022-10-10T00:28:14.674Z,5.93
2022-10-10T00:30:41.683Z,5.82
2022-10-10T00:33:15.612Z,5.25
2022-10-10T00:35:49.604Z,5.65
2022-10-10T00:38:16.811Z,5.22
2022-10-10T00:40:58.658Z,5.05
2022-10-10T00:43:27.401Z,6.07
2022-10-10T00:46:01.657Z,4.22
2022-10-10T00:48:48.652Z,5.57
2022-10-10T00:51:24.617Z,7.63
2022-10-10T00:53:58.002Z,6.40
2022-10-10T00:56:37.627Z,5.93
2022-10-10T00:59:07.107Z,6.35
2022-10-10T01:01:40.636Z,5.10
2022-10-10T01:04:27.598Z,6.72
2022-10-10T01:07:00.640Z,5.22
2022-10-10T01:09:28.734Z,5.43
2022-10-10T01:12:33.646Z,5.60
2022-10-10T01:15:30.214Z,5.70
2022-10-10T01:18:37.660Z,5.18
2022-10-10T01:21:34.694Z,5.85
2022-10-10T01:24:29.669Z,4.80
2022-10-10T01:27:33.726Z,5.20
2022-10-10T01:30:09.792Z,6.32
2022-10-10T01:32:53.097Z,5.18
2022-10-10T01:35:25.870Z,5.50
2022-10-10T01:38:11.694Z,5.25
2022-10-10T01:40:56.765Z,5.78
2022-10-10T01:43:26.112Z,6.43
2022-10-10T01:46:00.713Z,5.47
2022-10-10T01:48:37.739Z,5.57
2022-10-10T01:51:33.904Z,6.40
2022-10-10T01:54:26.733Z,5.07
2022-10-10T01:56:59.543Z,5.28
2022-10-10T01:59:55.737Z,5.80
2022-10-10T02:02:40.308Z,5.97
2022-10-10T02:05:13.703Z,6.05
2022-10-10T02:07:48.910Z,5.97
2022-10-10T02:10:27.804Z,5.25
2022-10-10T02:12:56.916Z,5.30
2022-10-10T02:15:35.758Z,5.43
2022-10-10T02:18:05.123Z,5.30
2022-10-10T02:20:39.773Z,5.78
2022-10-10T02:23:08.135Z,6.00
2022-10-10T02:25:45.800Z,6.05
2022-10-10T02:28:24.291Z,5.95
2022-10-10T02:31:01.859Z,6.53
2022-10-10T02:34:10.093Z,6.00
2022-10-10T02:36:45.798Z,5.38
2022-10-10T02:39:14.238Z,6.32
2022-10-10T02:41:50.789Z,5.22
2022-10-10T02:44:19.198Z,5.53
2022-10-10T02:46:52.859Z,5.15
2022-10-10T02:49:32.096Z,5.03
2022-10-10T02:52:05.859Z,5.30
2022-10-10T02:54:32.630Z,5.72
2022-10-10T02:57:05.837Z,6.00
2022-10-10T02:59:32.616Z,6.25
2022-10-10T03:02:05.818Z,4.97
2022-10-10T03:04:32.879Z,5.45
2022-10-10T03:07:05.846Z,5.75
2022-10-10T03:09:33.085Z,5.97
2022-10-10T03:12:05.839Z,4.85
2022-10-10T03:14:32.599Z,5.90
2022-10-10T03:17:05.888Z,5.15
2022-10-10T03:19:38.873Z,5.25
2022-10-10T03:22:05.809Z,7.35
2022-10-10T03:24:38.885Z,6.88
2022-10-10T03:27:05.698Z,5.80
2022-10-10T03:29:38.864Z,4.88
2022-10-10T03:32:09.059Z,4.93
2022-10-10T03:34:44.919Z,4.70
2022-10-10T03:37:12.145Z,4.85
2022-10-10T03:39:45.898Z,4.90
2022-10-10T03:42:12.685Z,5.88
2022-10-10T03:44:39.378Z,4.63
2022-10-10T03:47:12.896Z,5.45
2022-10-10T03:49:39.842Z,4.93
2022-10-10T03:52:12.903Z,6.57
2022-10-10T03:54:39.670Z,5.60
2022-10-10T03:57:12.952Z,5.53
2022-10-10T03:59:41.676Z,5.80
2022-10-10T04:02:15.036Z,4.88
2022-10-10T04:04:41.776Z,4.65
2022-10-10T04:07:14.930Z,4.40
2022-10-10T04:09:41.685Z,5.03
2022-10-10T04:12:14.932Z,5.65
2022-10-10T04:14:41.760Z,4.88
2022-10-10T04:17:14.965Z,4.68
2022-10-10T04:19:41.813Z,4.55
2022-10-10T04:22:15.964Z,5.75
2022-10-10T04:24:42.996Z,4.70
2022-10-10T04:27:10.146Z,5.85
2022-10-10T04:29:43.962Z,6.03
2022-10-10T04:32:10.744Z,4.95
2022-10-10T04:34:43.929Z,5.57
2022-10-10T04:37:16.969Z,5.47
2022-10-10T04:39:43.740Z,5.28
2022-10-10T04:42:16.992Z,5.60
2022-10-10T04:44:50.960Z,5.80
2022-10-10T04:47:25.015Z,5.30
2022-10-10T04:49:58.970Z,4.90
2022-10-10T04:52:25.868Z,5.03
2022-10-10T04:54:59.001Z,5.07
2022-10-10T04:57:25.774Z,6.03
2022-10-10T05:00:04.057Z,6.13
2022-10-10T05:02:30.929Z,5.43
2022-10-10T05:05:04.032Z,5.45
2022-10-10T05:07:30.941Z,4.75
2022-10-10T05:10:04.988Z,5.95
2022-10-10T05:12:37.992Z,5.97
2022-10-10T05:15:04.911Z,5.82
2022-10-10T05:17:38.034Z,6.00
2022-10-10T05:20:05.205Z,5.03
2022-10-10T05:22:37.998Z,7.20
2022-10-10T05:25:06.482Z,5.97
2022-10-10T05:27:40.060Z,5.50
2022-10-10T05:30:07.256Z,6.38
2022-10-10T05:32:34.016Z,5.90
2022-10-10T05:35:07.054Z,6.05
2022-10-10T05:37:34.515Z,6.47
2022-10-10T05:40:08.071Z,5.07
2022-10-10T05:42:34.925Z,4.88
2022-10-10T05:45:08.106Z,5.25
2022-10-10T05:47:41.078Z,7.00
2022-10-10T05:50:29.110Z,6.72
2022-10-10T05:52:55.931Z,6.00
2022-10-10T05:55:22.853Z,5.57
2022-10-10T05:57:56.079Z,5.38
2022-10-10T06:00:29.168Z,5.30
2022-10-10T06:03:05.101Z,5.82
2022-10-10T06:05:31.863Z,4.55
2022-10-10T06:08:11.313Z,5.78
2022-10-10T06:10:41.092Z,5.68
2022-10-10T06:13:16.733Z,6.00
2022-10-10T06:15:45.059Z,5.72
2022-10-10T06:18:19.128Z,6.47
2022-10-10T06:20:45.812Z,7.00
2022-10-10T06:23:19.153Z,5.20
2022-10-10T06:25:46.209Z,5.80
2022-10-10T06:28:20.141Z,5.07
2022-10-10T06:30:49.253Z,6.82
2022-10-10T06:33:25.218Z,5.53
2022-10-10T06:35:52.049Z,8.57
2022-10-10T06:38:25.116Z,6.03
2022-10-10T06:41:00.500Z,5.47
2022-10-10T06:43:27.577Z,5.53
2022-10-10T06:45:54.425Z,5.35
2022-10-10T06:48:28.198Z,7.63
2022-10-10T06:51:07.179Z,5.93
2022-10-10T06:53:34.333Z,6.47
2022-10-10T06:56:08.168Z,5.20
2022-10-10T06:58:35.780Z,5.00
2022-10-10T07:01:11.424Z,5.55
2022-10-10T07:03:38.344Z,5.70
2022-10-10T07:06:15.253Z,5.22
2022-10-10T07:08:49.214Z,4.93
2022-10-10T07:11:16.062Z,7.32
2022-10-10T07:13:49.216Z,7.10
2022-10-10T07:16:16.118Z,7.32
2022-10-10T07:18:49.236Z,7.85
2022-10-10T07:21:16.307Z,8.98
2022-10-10T07:23:43.091Z,7.32
2022-10-10T07:26:21.253Z,6.72
2022-10-10T07:28:49.739Z,7.78
2022-10-10T07:31:16.575Z,7.25
2022-10-10T07:33:52.279Z,6.80
2022-10-10T07:36:19.729Z,8.43
2022-10-10T07:38:58.344Z,6.00
2022-10-10T07:41:31.278Z,7.35
2022-10-10T07:43:58.030Z,7.45
2022-10-10T07:46:24.973Z,6.15
2022-10-10T07:48:58.250Z,6.53
2022-10-10T07:51:24.989Z,8.77
2022-10-10T07:53:52.801Z,13.02
2022-10-10T07:56:26.287Z,15.25
2022-10-10T07:58:53.378Z,13.48
2022-10-10T08:01:20.357Z,14.38
2022-10-10T08:03:54.334Z,13.35
2022-10-10T08:06:27.285Z,10.13
2022-10-10T08:08:54.051Z,8.98
2022-10-10T08:11:29.297Z,9.05
2022-10-10T08:13:56.073Z,10.90
2022-10-10T08:16:29.323Z,10.52
2022-10-10T08:19:02.395Z,10.82
2022-10-10T08:21:35.370Z,10.23
2022-10-10T08:24:09.509Z,10.65
2022-10-10T08:26:42.347Z,11.73
2022-10-10T08:29:15.304Z,11.13
2022-10-10T08:31:42.130Z,10.15
2022-10-10T08:34:16.368Z,11.57
2022-10-10T08:36:43.136Z,11.90
2022-10-10T08:39:17.331Z,11.55
2022-10-10T08:42:01.362Z,11.52
2022-10-10T08:44:44.506Z,11.25
2022-10-10T08:47:20.318Z,9.88
2022-10-10T08:50:05.428Z,12.65
2022-10-10T08:52:58.932Z,8.57
2022-10-10T08:55:40.426Z,8.38
2022-10-10T08:58:18.259Z,9.88
2022-10-10T09:01:01.408Z,13.07
2022-10-10T09:03:49.407Z,11.75
2022-10-10T09:06:24.402Z,9.52
2022-10-10T09:09:27.419Z,8.68
2022-10-10T09:12:22.589Z,9.73
2022-10-10T09:14:52.194Z,11.45
2022-10-10T09:17:36.419Z,9.30
2022-10-10T09:20:30.423Z,10.75
2022-10-10T09:23:34.398Z,8.60
2022-10-10T09:26:14.036Z,9.77
2022-10-10T09:29:21.421Z,7.90
2022-10-10T09:32:16.404Z,10.40
2022-10-10T09:35:23.395Z,8.13
2022-10-10T09:38:01.517Z,7.75
2022-10-10T09:40:45.511Z,6.57
2022-10-10T09:43:19.453Z,9.95
2022-10-10T09:46:05.436Z,12.15
2022-10-10T09:48:36.224Z,12.13
2022-10-10T09:51:13.427Z,8.75
2022-10-10T09:53:48.473Z,11.20
2022-10-10T09:56:31.477Z,8.65
2022-10-10T09:59:05.474Z,10.38
2022-10-10T10:01:32.933Z,9.18
2022-10-10T10:04:29.054Z,9.85
2022-10-10T10:07:06.280Z,9.90
2022-10-10T10:09:40.454Z,12.32
2022-10-10T10:12:13.695Z,8.63
2022-10-10T10:14:47.489Z,10.15
2022-10-10T10:17:25.489Z,10.27
2022-10-10T10:19:52.592Z,12.15
2022-10-10T10:22:43.558Z,8.75
2022-10-10T10:25:34.925Z,9.48
2022-10-10T10:28:17.564Z,13.50
2022-10-10T10:30:45.095Z,9.23
2022-10-10T10:33:37.525Z,11.25
2022-10-10T10:36:51.296Z,11.63
2022-10-10T10:39:50.547Z,10.40
2022-10-10T10:43:08.924Z,10.90
2022-10-10T10:46:01.016Z,9.75
2022-10-10T10:48:29.648Z,12.15
2022-10-10T10:51:35.526Z,16.15
2022-10-10T10:54:28.615Z,11.35
2022-10-10T10:57:10.784Z,11.85
2022-10-10T11:00:17.088Z,14.68
2022-10-10T11:03:35.047Z,12.07
2022-10-10T11:06:28.663Z,11.60
2022-10-10T11:12:57.609Z,7.63
2022-10-10T11:16:06.629Z,11.98
2022-10-10T11:19:12.195Z,12.73
2022-10-10T11:21:53.733Z,11.20
2022-10-10T11:24:30.254Z,14.63
2022-10-10T11:27:08.658Z,11.82
2022-10-10T11:30:14.273Z,13.57
2022-10-10T11:33:02.602Z,13.13
2022-10-10T11:35:53.716Z,11.38
2022-10-10T11:38:29.958Z,13.60
2022-10-10T11:41:23.622Z,14.13
2022-10-10T11:43:56.681Z,10.30
2022-10-10T11:46:43.763Z,10.27
2022-10-10T11:49:13.570Z,9.85
2022-10-10T11:51:43.436Z,11.95
2022-10-10T11:54:37.745Z,11.48
2022-10-10T11:57:13.010Z,6.55
2022-10-10T12:00:02.654Z,15.20
2022-10-10T12:02:42.773Z,9.93
2022-10-10T12:05:31.748Z,10.48
2022-10-10T12:07:59.941Z,11.98
2022-10-10T12:10:46.674Z,17.73
2022-10-10T12:13:31.047Z,10.98
2022-10-10T12:16:11.676Z,14.88
2022-10-10T12:19:00.276Z,12.38
2022-10-10T12:21:35.694Z,9.80
2022-10-10T12:24:12.816Z,9.45
2022-10-10T12:27:01.699Z,12.13
2022-10-10T12:30:02.513Z,15.45
2022-10-10T12:32:49.848Z,11.65
2022-10-10T12:35:35.297Z,10.73
2022-10-10T12:38:12.289Z,12.07
2022-10-10T12:40:57.954Z,16.05
2022-10-10T12:43:45.697Z,17.20
2022-10-10T12:46:26.805Z,14.73
2022-10-10T12:49:23.727Z,10.85
2022-10-10T12:52:27.749Z,9.18
2022-10-10T12:55:06.340Z,15.38
2022-10-10T12:57:44.721Z,9.73
2022-10-10T13:00:25.706Z,8.07
2022-10-10T13:03:02.538Z,6.43
2022-10-10T13:05:40.775Z,5.32
2022-10-10T13:08:16.902Z,4.80
2022-10-10T13:11:06.737Z,5.00
2022-10-10T13:13:33.984Z,5.43
2022-10-10T13:16:19.861Z,3.90
2022-10-10T13:18:56.033Z,6.32
2022-10-10T13:21:34.833Z,5.93
2022-10-10T13:24:05.691Z,5.93
2022-10-10T13:26:44.823Z,5.60
2022-10-10T13:29:25.230Z,1.88
2022-10-10T13:32:00.815Z,2.20
2022-10-10T13:34:39.866Z,2.15
2022-10-10T13:37:34.827Z,2.85
2022-10-10T13:40:08.884Z,1.75
2022-10-10T13:42:39.478Z,2.90
2022-10-10T13:45:38.995Z,3.03
2022-10-10T13:48:25.817Z,3.20
2022-10-10T13:51:13.395Z,1.95
2022-10-10T13:53:51.110Z,1.50
2022-10-10T13:56:26.780Z,3.05
2022-10-10T13:59:10.815Z,3.20
2022-10-10T14:01:49.406Z,5.32
2022-10-10T14:04:46.860Z,5.65
2022-10-10T14:07:22.172Z,10.10
2022-10-10T14:10:14.834Z,7.43
2022-10-10T14:12:48.928Z,6.95
2022-10-10T14:15:44.047Z,8.13
2022-10-10T14:18:26.848Z,9.45
2022-10-10T14:21:01.272Z,9.00
2022-10-10T14:23:34.896Z,7.30
2022-10-10T14:26:08.969Z,9.23
2022-10-10T14:28:38.884Z,6.72
2022-10-10T14:31:06.403Z,12.50
2022-10-10T14:33:39.910Z,9.90
2022-10-10T14:36:13.951Z,9.00
2022-10-10T14:38:40.803Z,7.97
2022-10-10T14:41:10.252Z,13.15
2022-10-10T14:43:46.005Z,10.90
2022-10-10T14:46:18.566Z,11.00
2022-10-10T14:48:51.911Z,9.85
2022-10-10T14:51:33.978Z,8.95
2022-10-10T14:54:10.609Z,8.45
2022-10-10T14:57:07.105Z,13.40
2022-10-10T14:59:47.184Z,10.95
2022-10-10T15:02:15.869Z,11.80
2022-10-10T15:04:49.995Z,12.80
2022-10-10T15:07:24.040Z,12.75
2022-10-10T15:12:47.218Z,12.52
2022-10-10T15:15:20.543Z,16.70
2022-10-10T15:17:53.957Z,11.55
2022-10-10T15:20:24.041Z,13.65
2022-10-10T15:22:50.915Z,16.20
2022-10-10T15:25:23.970Z,14.73
2022-10-10T15:27:57.983Z,14.40
2022-10-10T15:30:31.963Z,13.05
2022-10-10T15:32:58.913Z,8.85
2022-10-10T15:35:50.355Z,8.75
2022-10-10T15:38:18.784Z,14.70
2022-10-10T15:40:52.005Z,15.07
2022-10-10T15:43:18.821Z,12.98
2022-10-10T15:45:55.822Z,9.55
2022-10-10T15:48:23.195Z,18.48
2022-10-10T15:50:58.040Z,11.23
2022-10-10T15:53:24.987Z,7.60
2022-10-10T15:55:58.074Z,15.05
2022-10-10T15:58:24.938Z,8.68
2022-10-10T16:00:58.149Z,12.77
2022-10-10T16:03:25.158Z,8.43
2022-10-10T16:05:58.102Z,11.70
2022-10-10T16:08:24.935Z,10.27
2022-10-10T16:10:51.679Z,13.02
2022-10-10T16:13:25.040Z,9.77
2022-10-10T16:16:06.201Z,9.43
2022-10-10T16:18:39.971Z,8.18
2022-10-10T16:21:15.057Z,12.27
2022-10-10T16:23:49.063Z,10.02
2022-10-10T16:26:34.061Z,12.02
2022-10-10T16:29:08.093Z,13.27
2022-10-10T16:31:36.711Z,8.50
2022-10-10T16:34:10.206Z,8.15
2022-10-10T16:36:37.893Z,8.50
2022-10-10T16:39:05.191Z,9.15
2022-10-10T16:41:48.168Z,7.80
2022-10-10T16:44:25.086Z,9.65
2022-10-10T16:46:52.089Z,15.23
2022-10-10T16:49:20.893Z,8.52
2022-10-10T16:51:54.097Z,7.53
2022-10-10T16:54:20.914Z,9.90
2022-10-10T16:56:54.125Z,7.43
2022-10-10T16:59:27.117Z,6.13
2022-10-10T17:02:00.102Z,10.82
2022-10-10T17:04:26.888Z,6.43
2022-10-10T17:07:00.091Z,6.35
2022-10-10T17:09:33.108Z,4.63
2022-10-10T17:12:06.100Z,5.22
2022-10-10T17:14:33.046Z,4.53
2022-10-10T17:17:11.585Z,5.00
2022-10-10T17:19:46.159Z,4.00
2022-10-10T17:22:19.146Z,3.55
2022-10-10T17:24:46.126Z,4.22
2022-10-10T17:27:20.249Z,4.25
2022-10-10T17:29:47.008Z,3.95
2022-10-10T17:32:13.904Z,4.25
2022-10-10T17:34:47.256Z,3.53
2022-10-10T17:37:14.061Z,4.75
2022-10-10T17:39:40.857Z,4.18
2022-10-10T17:42:14.212Z,3.42
2022-10-10T17:44:52.588Z,5.03
2022-10-10T17:47:22.695Z,7.55
2022-10-10T17:49:56.300Z,5.93
2022-10-10T17:52:24.805Z,6.97
2022-10-10T17:54:51.695Z,7.15
2022-10-10T17:57:26.289Z,8.60
2022-10-10T17:59:53.143Z,7.43
2022-10-10T18:02:20.029Z,8.57
2022-10-10T18:04:53.232Z,7.30
2022-10-10T18:07:20.119Z,8.52
2022-10-10T18:09:56.398Z,7.03
2022-10-10T18:12:23.206Z,8.30
2022-10-10T18:14:49.971Z,8.30
2022-10-10T18:17:23.347Z,7.47
2022-10-10T18:19:53.049Z,6.53
2022-10-10T18:22:19.874Z,7.93
2022-10-10T18:24:53.349Z,8.25
2022-10-10T18:27:21.033Z,8.93
2022-10-10T18:29:47.938Z,6.25
2022-10-10T18:32:21.254Z,5.40
2022-10-10T18:34:54.283Z,6.13
2022-10-10T18:37:28.954Z,5.07
2022-10-10T18:39:55.697Z,5.30
2022-10-10T18:42:22.519Z,5.22
2022-10-10T18:44:57.768Z,4.72
2022-10-10T18:47:24.861Z,6.13
2022-10-10T18:49:52.764Z,3.95
2022-10-10T18:52:27.304Z,4.90
2022-10-10T18:54:54.172Z,4.18
2022-10-10T18:57:27.444Z,5.28
2022-10-10T18:59:54.907Z,5.32
2022-10-10T19:02:21.675Z,5.28
2022-10-10T19:05:02.423Z,5.32
2022-10-10T19:07:29.210Z,3.85
2022-10-10T19:09:56.022Z,6.07
2022-10-10T19:12:29.340Z,5.97
2022-10-10T19:14:56.102Z,5.15
2022-10-10T19:17:23.001Z,5.10
2022-10-10T19:19:56.428Z,5.20
2022-10-10T19:22:23.305Z,5.82
2022-10-10T19:24:54.086Z,6.25
2022-10-10T19:27:27.487Z,5.70
2022-10-10T19:29:54.330Z,4.32
2022-10-10T19:32:21.044Z,6.63
2022-10-10T19:34:54.436Z,5.22
2022-10-10T19:37:21.317Z,5.97
2022-10-10T19:39:48.395Z,6.45
2022-10-10T19:42:21.349Z,6.38
2022-10-10T19:44:48.457Z,6.38
2022-10-10T19:47:23.431Z,5.72
2022-10-10T19:49:50.220Z,7.15
2022-10-10T19:52:17.093Z,6.80
2022-10-10T19:54:50.609Z,9.05
2022-10-10T19:57:17.361Z,7.47
2022-10-10T19:59:44.496Z,7.93
2022-10-10T20:02:18.485Z,11.38
2022-10-10T20:04:45.237Z,14.05
2022-10-10T20:07:12.004Z,12.43
2022-10-10T20:09:45.397Z,10.38
2022-10-10T20:12:12.677Z,11.55
2022-10-10T20:14:39.498Z,9.98
2022-10-10T20:17:12.454Z,10.77
2022-10-10T20:19:39.356Z,8.90
2022-10-10T20:22:06.187Z,9.45
2022-10-10T20:24:39.493Z,8.50
2022-10-10T20:27:06.442Z,8.65
2022-10-10T20:29:33.182Z,9.82
2022-10-10T20:32:09.429Z,7.15
2022-10-10T20:34:42.456Z,7.03
2022-10-10T20:37:15.485Z,8.52
2022-10-10T20:39:42.419Z,7.53
2022-10-10T20:42:09.196Z,9.40
2022-10-10T20:44:42.491Z,7.47
2022-10-10T20:47:09.242Z,8.40
2022-10-10T20:49:42.517Z,9.20
2022-10-10T20:52:09.361Z,6.53
2022-10-10T20:54:36.527Z,7.82
2022-10-10T20:57:09.552Z,6.38
2022-10-10T20:59:36.338Z,6.63
2022-10-10T21:02:03.222Z,8.52
2022-10-10T21:04:44.509Z,6.75
2022-10-10T21:07:11.422Z,6.35
2022-10-10T21:09:38.461Z,7.50
2022-10-10T21:12:11.508Z,6.22
2022-10-10T21:14:44.570Z,5.35
2022-10-10T21:17:11.618Z,8.50
2022-10-10T21:19:38.359Z,7.35
2022-10-10T21:22:11.613Z,6.22
2022-10-10T21:24:38.431Z,9.10
2022-10-10T21:27:05.326Z,6.45
2022-10-10T21:29:38.519Z,7.25
2022-10-10T21:32:11.594Z,7.38
2022-10-10T21:34:38.632Z,6.40
2022-10-10T21:37:05.428Z,7.05
2022-10-10T21:39:39.569Z,6.75
2022-10-10T21:42:06.406Z,5.68
2022-10-10T21:44:33.280Z,6.97
2022-10-10T21:47:06.562Z,7.00
2022-10-10T21:49:40.562Z,7.00
2022-10-10T21:52:07.396Z,6.68
2022-10-10T21:54:34.101Z,9.02
2022-10-10T21:57:07.563Z,7.28
2022-10-10T21:59:34.343Z,7.38
2022-10-10T22:02:01.314Z,6.13
2022-10-10T22:04:34.588Z,7.43
2022-10-10T22:07:03.687Z,6.78
2022-10-10T22:09:36.535Z,5.53
2022-10-10T22:12:09.610Z,5.47
2022-10-10T22:14:36.467Z,6.60
2022-10-10T22:17:09.595Z,7.47
2022-10-10T22:19:37.624Z,6.43
2022-10-10T22:22:10.574Z,6.35
2022-10-10T22:24:44.610Z,8.27
2022-10-10T22:27:17.625Z,6.45
2022-10-10T22:29:44.466Z,7.68
2022-10-10T22:32:17.649Z,6.78
2022-10-10T22:34:45.113Z,7.70
2022-10-10T22:37:18.601Z,7.28
2022-10-10T22:39:45.360Z,6.30
2022-10-10T22:42:18.650Z,7.15
2022-10-10T22:44:45.631Z,7.05
2022-10-10T22:47:12.943Z,5.95
2022-10-10T22:49:46.669Z,7.38
2022-10-10T22:52:13.388Z,5.65
2022-10-10T22:54:40.102Z,5.15
2022-10-10T22:57:13.689Z,6.90
2022-10-10T22:59:46.662Z,7.03
2022-10-10T23:02:13.415Z,7.03
2022-10-10T23:04:41.489Z,7.18
2022-10-10T23:07:14.658Z,6.68
2022-10-10T23:09:42.040Z,7.93
2022-10-10T23:12:15.660Z,6.82
2022-10-10T23:14:42.520Z,5.50
2022-10-10T23:17:15.681Z,8.20
2022-10-10T23:19:48.664Z,6.40
2022-10-10T23:22:15.486Z,6.43
2022-10-10T23:24:42.321Z,6.85
2022-10-10T23:27:15.661Z,8.73
2022-10-10T23:29:42.391Z,7.20
2022-10-10T23:32:15.695Z,7.10
2022-10-10T23:34:48.745Z,5.82
2022-10-10T23:37:21.688Z,6.93
2022-10-10T23:39:53.908Z,5.88
2022-10-10T23:42:26.708Z,5.75
2022-10-10T23:44:53.528Z,7.05
2022-10-10T23:47:27.721Z,7.10
2022-10-10T23:50:00.751Z,7.03
2022-10-10T23:52:27.494Z,5.88
2022-10-10T23:55:00.764Z,5.68
2022-10-10T23:57:27.644Z,7.55
2022-10-10T23:59:54.386Z,7.18
