createdAt,value
2019-04-27T00:00:11.553Z,0
2019-04-27T00:01:19.051Z,0
2019-04-27T00:02:11.033Z,0
2019-04-27T00:03:15.933Z,0
2019-04-27T00:04:11.635Z,0
2019-04-27T00:05:11.512Z,0
2019-04-27T00:06:16.195Z,0
2019-04-27T00:07:10.816Z,0
2019-04-27T00:08:10.722Z,0
2019-04-27T00:09:14.459Z,0
2019-04-27T00:10:11.305Z,0
2019-04-27T00:11:16.355Z,0
2019-04-27T00:12:16.354Z,0
2019-04-27T00:13:25.614Z,0
2019-04-27T00:14:14.839Z,0
2019-04-27T00:15:13.081Z,0
2019-04-27T00:16:18.711Z,0
2019-04-27T00:17:12.895Z,0
2019-04-27T00:18:18.683Z,0
2019-04-27T00:19:09.572Z,0
2019-04-27T00:20:13.082Z,0
2019-04-27T00:21:11.345Z,0
2019-04-27T00:22:11.050Z,0
2019-04-27T00:23:11.462Z,0
2019-04-27T00:24:11.246Z,0
2019-04-27T00:25:12.992Z,0
2019-04-27T00:26:11.028Z,0
2019-04-27T00:27:11.137Z,0
2019-04-27T00:28:10.737Z,0
2019-04-27T00:29:09.909Z,0
2019-04-27T00:30:11.649Z,0
2019-04-27T00:31:11.169Z,0
2019-04-27T00:32:09.702Z,0
2019-04-27T00:33:11.202Z,0
2019-04-27T00:34:11.395Z,0
2019-04-27T00:35:13.553Z,0
2019-04-27T00:36:10.992Z,0
2019-04-27T00:37:11.655Z,0
2019-04-27T00:38:10.971Z,0
2019-04-27T00:39:10.509Z,0
2019-04-27T00:40:11.213Z,0
2019-04-27T00:41:11.150Z,0
2019-04-27T00:42:11.140Z,0
2019-04-27T00:43:10.881Z,0
2019-04-27T00:44:11.213Z,0
2019-04-27T00:45:13.478Z,0
2019-04-27T00:46:09.788Z,0
2019-04-27T00:47:11.620Z,0
2019-04-27T00:48:13.228Z,0
2019-04-27T00:49:11.406Z,0
2019-04-27T00:50:11.348Z,0
2019-04-27T00:51:09.701Z,0
2019-04-27T00:52:09.544Z,0
2019-04-27T00:53:13.243Z,0
2019-04-27T00:54:09.916Z,0
2019-04-27T00:55:10.996Z,0
2019-04-27T00:56:09.632Z,0
2019-04-27T00:57:12.596Z,0
2019-04-27T00:58:09.601Z,0
2019-04-27T00:59:11.620Z,0
2019-04-27T01:00:13.421Z,0
2019-04-27T01:01:09.608Z,0
2019-04-27T01:02:12.979Z,0
2019-04-27T01:03:11.564Z,0
2019-04-27T01:04:13.485Z,0
2019-04-27T01:05:12.914Z,0
2019-04-27T01:06:11.092Z,0
2019-04-27T01:07:10.751Z,0
2019-04-27T01:08:11.612Z,0
2019-04-27T01:09:11.269Z,0
2019-04-27T01:10:13.451Z,0
2019-04-27T01:11:11.058Z,0
2019-04-27T01:12:11.371Z,0
2019-04-27T01:13:11.199Z,0
2019-04-27T01:14:12.825Z,0
2019-04-27T01:15:11.455Z,0
2019-04-27T01:16:13.199Z,0
2019-04-27T01:17:11.544Z,0
2019-04-27T01:18:24.902Z,0
2019-04-27T01:19:11.345Z,0
2019-04-27T01:20:11.316Z,0
2019-04-27T01:21:09.579Z,0
2019-04-27T01:22:11.262Z,0
2019-04-27T01:23:11.957Z,0
2019-04-27T01:24:09.556Z,0
2019-04-27T01:25:11.469Z,0
2019-04-27T01:26:12.340Z,0
2019-04-27T01:27:11.381Z,0
2019-04-27T01:28:10.184Z,0
2019-04-27T01:29:10.445Z,0
2019-04-27T01:30:11.355Z,0
2019-04-27T01:31:11.921Z,0
2019-04-27T01:32:11.275Z,0
2019-04-27T01:33:10.009Z,0
2019-04-27T01:34:10.259Z,0
2019-04-27T01:35:11.290Z,0
2019-04-27T01:36:10.732Z,0
2019-04-27T01:37:11.984Z,0
2019-04-27T01:38:11.510Z,0
2019-04-27T01:39:11.110Z,0
2019-04-27T01:40:09.834Z,0
2019-04-27T01:41:11.655Z,0
2019-04-27T01:42:10.565Z,0
2019-04-27T01:43:11.791Z,0
2019-04-27T01:44:09.749Z,0
2019-04-27T01:45:11.190Z,0
2019-04-27T01:46:11.872Z,0
2019-04-27T01:47:12.597Z,0
2019-04-27T01:48:25.908Z,0
2019-04-27T01:49:09.671Z,0
2019-04-27T01:50:11.283Z,0
2019-04-27T01:51:11.927Z,0
2019-04-27T01:52:09.925Z,0
2019-04-27T01:53:11.774Z,0
2019-04-27T01:54:10.330Z,0
2019-04-27T01:55:11.297Z,0
2019-04-27T01:56:11.858Z,0
2019-04-27T01:57:13.093Z,0
2019-04-27T01:58:13.432Z,0
2019-04-27T01:59:11.323Z,0
2019-04-27T02:00:09.653Z,0
2019-04-27T02:01:09.971Z,0
2019-04-27T02:02:13.005Z,0
2019-04-27T02:03:11.164Z,0
2019-04-27T02:04:11.867Z,0
2019-04-27T02:05:14.397Z,0
2019-04-27T02:06:09.817Z,0
2019-04-27T02:07:11.680Z,0
2019-04-27T02:08:09.889Z,0
2019-04-27T02:09:11.146Z,0
2019-04-27T02:10:11.598Z,0
2019-04-27T02:11:12.174Z,0
2019-04-27T02:12:09.851Z,0
2019-04-27T02:13:11.643Z,0
2019-04-27T02:14:09.975Z,0
2019-04-27T02:15:10.644Z,0
2019-04-27T02:16:11.605Z,0
2019-04-27T02:17:12.310Z,0
2019-04-27T02:18:12.096Z,0
2019-04-27T02:19:13.824Z,0
2019-04-27T02:20:09.935Z,0
2019-04-27T02:21:11.681Z,0
2019-04-27T02:22:11.272Z,0
2019-04-27T02:23:11.820Z,0
2019-04-27T02:24:13.668Z,0
2019-04-27T02:25:11.626Z,0
2019-04-27T02:26:11.240Z,0
2019-04-27T02:27:11.613Z,0
2019-04-27T02:28:09.747Z,0
2019-04-27T02:29:11.918Z,0
2019-04-27T02:30:11.623Z,0
2019-04-27T02:31:14.984Z,0
2019-04-27T02:32:16.157Z,0
2019-04-27T02:33:14.985Z,0
2019-04-27T02:34:12.244Z,0
2019-04-27T02:35:12.042Z,0
2019-04-27T02:36:17.331Z,0
2019-04-27T02:37:15.496Z,0
2019-04-27T02:38:12.783Z,0
2019-04-27T02:39:12.189Z,0
2019-04-27T02:40:12.688Z,0
2019-04-27T02:41:12.758Z,0
2019-04-27T02:42:12.905Z,0
2019-04-27T02:43:12.893Z,0
2019-04-27T02:44:13.370Z,0
2019-04-27T02:45:12.294Z,0
2019-04-27T02:46:12.236Z,0
2019-04-27T02:47:13.123Z,0
2019-04-27T02:48:12.661Z,0
2019-04-27T02:49:20.123Z,0
2019-04-27T02:50:13.447Z,0
2019-04-27T02:51:12.638Z,0
2019-04-27T02:52:12.193Z,0
2019-04-27T02:53:13.823Z,0
2019-04-27T02:54:15.027Z,0
2019-04-27T02:55:12.111Z,0
2019-04-27T02:56:12.896Z,0
2019-04-27T02:57:12.757Z,0
2019-04-27T02:58:15.446Z,0
2019-04-27T02:59:14.264Z,0
2019-04-27T03:00:13.004Z,0
2019-04-27T03:01:12.542Z,0
2019-04-27T03:02:13.450Z,0
2019-04-27T03:03:15.437Z,0
2019-04-27T03:04:12.619Z,0
2019-04-27T03:05:15.577Z,0
2019-04-27T03:06:12.406Z,0
2019-04-27T03:07:11.527Z,0
2019-04-27T03:08:12.948Z,0
2019-04-27T03:09:13.123Z,0
2019-04-27T03:10:15.242Z,0
2019-04-27T03:11:12.725Z,0
2019-04-27T03:12:12.674Z,0
2019-04-27T03:13:11.190Z,0
2019-04-27T03:14:32.267Z,0
2019-04-27T03:15:12.926Z,0
2019-04-27T03:16:13.208Z,0
2019-04-27T03:17:12.719Z,0
2019-04-27T03:18:12.503Z,0
2019-04-27T03:19:29.963Z,0
2019-04-27T03:20:13.040Z,0
2019-04-27T03:21:15.546Z,0
2019-04-27T03:22:12.416Z,0
2019-04-27T03:23:12.389Z,0
2019-04-27T03:24:12.574Z,0
2019-04-27T03:25:15.269Z,0
2019-04-27T03:26:13.289Z,0
2019-04-27T03:27:12.416Z,0
2019-04-27T03:28:13.420Z,0
2019-04-27T03:29:12.566Z,0
2019-04-27T03:30:14.602Z,0
2019-04-27T03:31:21.341Z,0
2019-04-27T03:32:21.773Z,0
2019-04-27T03:33:21.472Z,0
2019-04-27T03:34:31.972Z,0
2019-04-27T03:35:21.892Z,0
2019-04-27T03:36:21.392Z,0
2019-04-27T03:37:12.843Z,0
2019-04-27T03:38:14.882Z,0
2019-04-27T03:39:12.736Z,0
2019-04-27T03:40:13.027Z,0
2019-04-27T03:41:12.217Z,0
2019-04-27T03:42:13.170Z,0
2019-04-27T03:43:12.473Z,0
2019-04-27T03:44:18.969Z,0
2019-04-27T03:45:13.608Z,0
2019-04-27T03:46:13.079Z,0
2019-04-27T03:47:14.990Z,0
2019-04-27T03:48:13.059Z,0
2019-04-27T03:49:27.747Z,0
2019-04-27T03:50:12.958Z,0
2019-04-27T03:51:12.704Z,0
2019-04-27T03:52:15.017Z,0
2019-04-27T03:53:12.863Z,0
2019-04-27T03:54:13.582Z,0
2019-04-27T03:55:12.900Z,0
2019-04-27T03:56:12.816Z,0
2019-04-27T03:57:15.239Z,0
2019-04-27T03:58:14.515Z,0
2019-04-27T03:59:12.678Z,0
2019-04-27T04:00:12.846Z,0
2019-04-27T04:01:13.204Z,0
2019-04-27T04:02:15.504Z,0
2019-04-27T04:03:13.315Z,0
2019-04-27T04:04:13.141Z,0
2019-04-27T04:05:12.611Z,0
2019-04-27T04:06:13.311Z,0
2019-04-27T04:07:12.208Z,0
2019-04-27T04:08:13.489Z,0
2019-04-27T04:09:12.969Z,0
2019-04-27T04:10:13.462Z,0
2019-04-27T04:11:12.875Z,0
2019-04-27T04:12:14.764Z,0
2019-04-27T04:13:13.446Z,0
2019-04-27T04:14:12.838Z,0
2019-04-27T04:15:12.780Z,0
2019-04-27T04:16:13.675Z,0
2019-04-27T04:17:19.762Z,0
2019-04-27T04:18:12.386Z,0
2019-04-27T04:19:12.539Z,0
2019-04-27T04:20:12.909Z,0
2019-04-27T04:21:12.202Z,0
2019-04-27T04:22:13.006Z,0
2019-04-27T04:23:15.736Z,0
2019-04-27T04:24:14.495Z,0
2019-04-27T04:25:13.216Z,0
2019-04-27T04:26:12.521Z,0
2019-04-27T04:27:12.613Z,0
2019-04-27T04:28:12.125Z,0
2019-04-27T04:29:12.818Z,0
2019-04-27T04:30:14.496Z,0
2019-04-27T04:31:16.264Z,0
2019-04-27T04:32:13.398Z,0
2019-04-27T04:33:12.917Z,0
2019-04-27T04:34:14.337Z,0
2019-04-27T04:35:12.999Z,0
2019-04-27T04:36:12.779Z,0
2019-04-27T04:37:11.938Z,0
2019-04-27T04:38:13.142Z,0
2019-04-27T04:39:14.737Z,0
2019-04-27T04:40:12.453Z,0
2019-04-27T04:41:12.249Z,0
2019-04-27T04:42:13.004Z,0
2019-04-27T04:43:15.895Z,0
2019-04-27T04:44:20.239Z,0
2019-04-27T04:45:13.360Z,0
2019-04-27T04:46:19.077Z,0
2019-04-27T04:47:13.129Z,0
2019-04-27T04:48:12.459Z,0
2019-04-27T04:49:12.093Z,0
2019-04-27T04:50:30.233Z,0
2019-04-27T04:51:12.825Z,0
2019-04-27T04:52:12.390Z,0
2019-04-27T04:53:14.765Z,0
2019-04-27T04:54:12.210Z,0
2019-04-27T04:55:15.429Z,0
2019-04-27T04:56:13.089Z,0
2019-04-27T04:57:11.904Z,0
2019-04-27T04:58:12.051Z,0
2019-04-27T04:59:12.634Z,0
2019-04-27T05:00:12.477Z,0
2019-04-27T05:01:12.676Z,0
2019-04-27T05:02:13.411Z,0
2019-04-27T05:03:12.004Z,0
2019-04-27T05:04:11.993Z,0
2019-04-27T05:05:11.976Z,0
2019-04-27T05:06:11.429Z,0
2019-04-27T05:07:11.865Z,0
2019-04-27T05:08:11.762Z,0
2019-04-27T05:09:11.899Z,0
2019-04-27T05:10:11.723Z,0
2019-04-27T05:11:12.181Z,0
2019-04-27T05:12:11.795Z,0
2019-04-27T05:13:11.882Z,5
2019-04-27T05:14:12.537Z,5
2019-04-27T05:15:11.850Z,5
2019-04-27T05:16:11.634Z,5
2019-04-27T05:17:12.024Z,5
2019-04-27T05:18:11.831Z,5
2019-04-27T05:19:11.309Z,5
2019-04-27T05:20:22.452Z,5
2019-04-27T05:21:11.396Z,5
2019-04-27T05:22:11.953Z,5
2019-04-27T05:23:10.141Z,5
2019-04-27T05:24:12.234Z,5
2019-04-27T05:25:10.966Z,5
2019-04-27T05:26:11.825Z,5
2019-04-27T05:27:11.767Z,5
2019-04-27T05:28:12.322Z,5
2019-04-27T05:29:11.785Z,5
2019-04-27T05:30:11.926Z,5
2019-04-27T05:31:11.770Z,10
2019-04-27T05:32:11.815Z,10
2019-04-27T05:33:11.640Z,10
2019-04-27T05:34:12.465Z,10
2019-04-27T05:35:11.468Z,10
2019-04-27T05:36:11.700Z,10
2019-04-27T05:37:11.686Z,10
2019-04-27T05:38:21.984Z,10
2019-04-27T05:39:13.279Z,10
2019-04-27T05:40:11.735Z,10
2019-04-27T05:41:11.162Z,10
2019-04-27T05:42:20.035Z,10
2019-04-27T05:43:11.746Z,10
2019-04-27T05:44:21.649Z,10
2019-04-27T05:45:15.263Z,10
2019-04-27T05:46:14.963Z,10
2019-04-27T05:47:18.949Z,10
2019-04-27T05:48:12.044Z,10
2019-04-27T05:49:18.781Z,10
2019-04-27T05:50:13.319Z,10
2019-04-27T05:51:17.103Z,10
2019-04-27T05:52:21.528Z,10
2019-04-27T05:53:11.300Z,10
2019-04-27T05:54:19.207Z,10
2019-04-27T05:55:11.662Z,5
2019-04-27T05:56:12.065Z,5
2019-04-27T05:57:12.113Z,5
2019-04-27T05:58:11.967Z,5
2019-04-27T05:59:14.514Z,5
2019-04-27T06:00:15.870Z,5
2019-04-27T06:01:13.770Z,5
2019-04-27T06:02:12.056Z,5
2019-04-27T06:03:23.982Z,5
2019-04-27T06:04:14.144Z,5
2019-04-27T06:05:12.257Z,5
2019-04-27T06:06:14.988Z,5
2019-04-27T06:07:15.675Z,5
2019-04-27T06:08:13.918Z,5
2019-04-27T06:09:13.152Z,5
2019-04-27T06:10:12.236Z,5
2019-04-27T06:11:12.097Z,5
2019-04-27T06:12:12.305Z,5
2019-04-27T06:13:15.690Z,5
2019-04-27T06:14:14.970Z,5
2019-04-27T06:15:12.459Z,5
2019-04-27T06:16:13.126Z,5
2019-04-27T06:17:13.010Z,5
2019-04-27T06:18:11.949Z,5
2019-04-27T06:19:13.086Z,5
2019-04-27T06:20:12.616Z,10
2019-04-27T06:21:13.361Z,10
2019-04-27T06:22:14.818Z,10
2019-04-27T06:23:11.569Z,10
2019-04-27T06:24:11.454Z,10
2019-04-27T06:25:15.456Z,10
2019-04-27T06:26:20.133Z,10
2019-04-27T06:27:12.147Z,10
2019-04-27T06:28:11.892Z,10
2019-04-27T06:29:12.188Z,10
2019-04-27T06:30:14.636Z,10
2019-04-27T06:31:11.501Z,10
2019-04-27T06:32:12.037Z,10
2019-04-27T06:33:12.066Z,10
2019-04-27T06:34:12.425Z,5
2019-04-27T06:35:31.459Z,5
2019-04-27T06:36:15.159Z,5
2019-04-27T06:37:12.319Z,5
2019-04-27T06:38:14.045Z,5
2019-04-27T06:39:12.312Z,5
2019-04-27T06:40:12.320Z,5
2019-04-27T06:41:12.836Z,5
2019-04-27T06:42:25.994Z,5
2019-04-27T06:43:11.314Z,5
2019-04-27T06:44:22.441Z,5
2019-04-27T06:45:12.657Z,5
2019-04-27T06:46:11.434Z,5
2019-04-27T06:47:11.730Z,5
2019-04-27T06:48:12.176Z,5
2019-04-27T06:49:13.369Z,5
2019-04-27T06:50:11.315Z,5
2019-04-27T06:51:14.971Z,5
2019-04-27T06:52:11.644Z,5
2019-04-27T06:53:11.915Z,5
2019-04-27T06:54:12.149Z,5
2019-04-27T06:55:14.648Z,5
2019-04-27T06:56:11.729Z,5
2019-04-27T06:57:12.162Z,5
2019-04-27T06:58:11.638Z,5
2019-04-27T06:59:11.404Z,5
2019-04-27T07:00:11.715Z,5
2019-04-27T07:01:13.443Z,5
2019-04-27T07:02:11.416Z,5
2019-04-27T07:03:13.802Z,5
2019-04-27T07:04:13.216Z,5
2019-04-27T07:05:11.669Z,5
2019-04-27T07:06:11.564Z,10
2019-04-27T07:07:12.727Z,10
2019-04-27T07:08:11.622Z,10
2019-04-27T07:09:12.301Z,10
2019-04-27T07:10:11.389Z,10
2019-04-27T07:11:13.907Z,10
2019-04-27T07:12:11.626Z,10
2019-04-27T07:13:12.343Z,10
2019-04-27T07:14:30.095Z,10
2019-04-27T07:15:15.540Z,10
2019-04-27T07:16:15.444Z,10
2019-04-27T07:17:11.608Z,10
2019-04-27T07:18:12.351Z,10
2019-04-27T07:19:12.175Z,10
2019-04-27T07:20:11.725Z,5
2019-04-27T07:21:32.417Z,5
2019-04-27T07:22:12.067Z,5
2019-04-27T07:23:12.111Z,5
2019-04-27T07:24:14.024Z,5
2019-04-27T07:25:11.966Z,5
2019-04-27T07:26:11.990Z,10
2019-04-27T07:27:12.005Z,10
2019-04-27T07:28:11.840Z,10
2019-04-27T07:29:15.163Z,10
2019-04-27T07:30:24.285Z,10
2019-04-27T07:31:12.234Z,10
2019-04-27T07:32:12.031Z,10
2019-04-27T07:33:11.470Z,10
2019-04-27T07:34:14.611Z,10
2019-04-27T07:35:24.896Z,10
2019-04-27T07:36:12.718Z,10
2019-04-27T07:37:14.134Z,10
2019-04-27T07:38:12.581Z,10
2019-04-27T07:39:14.332Z,10
2019-04-27T07:40:12.634Z,15
2019-04-27T07:41:12.436Z,15
2019-04-27T07:42:11.293Z,15
2019-04-27T07:43:12.389Z,15
2019-04-27T07:44:30.563Z,15
2019-04-27T07:45:15.302Z,15
2019-04-27T07:46:11.564Z,15
2019-04-27T07:47:13.074Z,20
2019-04-27T07:48:11.878Z,20
2019-04-27T07:49:12.056Z,20
2019-04-27T07:50:14.861Z,20
2019-04-27T07:51:11.680Z,20
2019-04-27T07:52:11.394Z,20
2019-04-27T07:53:11.296Z,25
2019-04-27T07:54:12.515Z,35
2019-04-27T07:55:11.413Z,70
2019-04-27T07:56:13.410Z,70
2019-04-27T07:57:13.135Z,60
2019-04-27T07:58:14.835Z,50
2019-04-27T07:59:11.852Z,70
2019-04-27T08:00:12.105Z,70
2019-04-27T08:01:11.928Z,70
2019-04-27T08:02:11.590Z,100
2019-04-27T08:03:15.609Z,80
2019-04-27T08:04:11.881Z,70
2019-04-27T08:05:11.946Z,75
2019-04-27T08:06:22.267Z,90
2019-04-27T08:07:12.037Z,75
2019-04-27T08:08:11.581Z,80
2019-04-27T08:09:12.017Z,125
2019-04-27T08:10:12.501Z,105
2019-04-27T08:11:13.756Z,90
2019-04-27T08:12:10.855Z,80
2019-04-27T08:13:12.186Z,130
2019-04-27T08:14:28.577Z,135
2019-04-27T08:15:15.716Z,145
2019-04-27T08:16:18.288Z,120
2019-04-27T08:18:04.473Z,100
2019-04-27T08:19:19.611Z,115
2019-04-27T08:20:19.178Z,120
2019-04-27T08:21:18.702Z,120
2019-04-27T08:22:19.305Z,120
2019-04-27T08:23:19.513Z,120
2019-04-27T08:24:39.317Z,115
2019-04-27T08:25:18.921Z,120
2019-04-27T08:26:16.642Z,100
2019-04-27T08:27:19.253Z,100
2019-04-27T08:28:18.736Z,85
2019-04-27T08:29:18.551Z,100
2019-04-27T08:30:32.049Z,85
2019-04-27T08:31:18.717Z,90
2019-04-27T08:32:19.549Z,125
2019-04-27T08:33:19.040Z,60
2019-04-27T08:34:18.424Z,80
2019-04-27T08:35:19.522Z,70
2019-04-27T08:36:18.980Z,105
2019-04-27T08:37:18.681Z,65
2019-04-27T08:38:23.028Z,80
2019-04-27T08:39:18.650Z,120
2019-04-27T08:40:17.148Z,70
2019-04-27T08:41:19.657Z,90
2019-04-27T08:42:25.227Z,60
2019-04-27T08:43:19.088Z,65
2019-04-27T08:44:35.219Z,70
2019-04-27T08:45:19.291Z,55
2019-04-27T08:46:18.629Z,55
2019-04-27T08:47:19.014Z,50
2019-04-27T08:48:24.998Z,115
2019-04-27T08:49:18.788Z,55
2019-04-27T08:50:18.818Z,60
2019-04-27T08:51:19.576Z,60
2019-04-27T08:52:17.265Z,75
2019-04-27T08:53:18.665Z,75
2019-04-27T08:54:17.013Z,100
2019-04-27T08:55:17.286Z,95
2019-04-27T08:56:17.219Z,65
2019-04-27T08:57:18.778Z,100
2019-04-27T08:58:15.692Z,90
2019-04-27T08:59:17.368Z,75
2019-04-27T09:00:19.094Z,100
2019-04-27T09:01:23.230Z,100
2019-04-27T09:02:16.659Z,100
2019-04-27T09:03:19.292Z,100
2019-04-27T09:04:20.002Z,100
2019-04-27T09:05:17.460Z,100
2019-04-27T09:06:18.831Z,100
2019-04-27T09:07:16.817Z,105
2019-04-27T09:08:16.530Z,65
2019-04-27T09:09:17.335Z,50
2019-04-27T09:10:16.548Z,35
2019-04-27T09:11:16.657Z,70
2019-04-27T09:12:17.397Z,30
2019-04-27T09:13:16.790Z,50
2019-04-27T09:14:29.427Z,95
2019-04-27T09:15:15.841Z,95
2019-04-27T09:16:18.603Z,95
2019-04-27T09:17:19.162Z,95
2019-04-27T09:18:16.950Z,95
2019-04-27T09:19:16.599Z,95
2019-04-27T09:20:18.628Z,90
2019-04-27T09:21:19.130Z,90
2019-04-27T09:22:28.893Z,95
2019-04-27T09:23:18.789Z,95
2019-04-27T09:24:18.721Z,95
2019-04-27T09:25:17.210Z,100
2019-04-27T09:26:18.803Z,100
2019-04-27T09:27:20.567Z,100
2019-04-27T09:28:16.599Z,30
2019-04-27T09:29:16.460Z,100
2019-04-27T09:30:16.640Z,40
2019-04-27T09:31:17.117Z,30
2019-04-27T09:32:16.759Z,30
2019-04-27T09:33:15.880Z,30
2019-04-27T09:34:19.450Z,30
2019-04-27T09:35:16.657Z,30
2019-04-27T09:36:16.647Z,30
2019-04-27T09:37:16.557Z,30
2019-04-27T09:38:18.488Z,30
2019-04-27T09:39:19.133Z,30
2019-04-27T09:40:17.242Z,30
2019-04-27T09:41:19.536Z,25
2019-04-27T09:42:16.986Z,25
2019-04-27T09:43:15.836Z,25
2019-04-27T09:45:18.951Z,20
2019-04-27T09:46:16.252Z,20
2019-04-27T09:47:19.192Z,25
2019-04-27T09:48:18.927Z,90
2019-04-27T09:49:18.405Z,30
2019-04-27T09:50:16.240Z,30
2019-04-27T09:51:18.842Z,55
2019-04-27T09:52:31.319Z,110
2019-04-27T09:53:18.474Z,50
2019-04-27T09:54:16.243Z,35
2019-04-27T09:55:18.952Z,30
2019-04-27T09:56:16.493Z,25
2019-04-27T09:57:18.695Z,25
2019-04-27T09:58:18.377Z,25
2019-04-27T09:59:18.568Z,25
2019-04-27T10:00:18.616Z,30
2019-04-27T10:01:18.971Z,85
2019-04-27T10:02:16.547Z,25
2019-04-27T10:03:17.434Z,35
2019-04-27T10:04:17.298Z,20
2019-04-27T10:05:19.620Z,20
2019-04-27T10:06:16.398Z,20
2019-04-27T10:07:16.689Z,20
2019-04-27T10:08:17.000Z,20
2019-04-27T10:09:18.606Z,20
2019-04-27T10:10:18.379Z,20
2019-04-27T10:11:16.415Z,25
2019-04-27T10:12:18.497Z,25
2019-04-27T10:13:17.522Z,30
2019-04-27T10:14:26.491Z,35
2019-04-27T10:15:18.843Z,35
2019-04-27T10:16:15.838Z,35
2019-04-27T10:17:15.866Z,35
2019-04-27T10:18:16.773Z,30
2019-04-27T10:19:28.056Z,30
2019-04-27T10:20:16.865Z,30
2019-04-27T10:21:18.877Z,30
2019-04-27T10:22:18.428Z,30
2019-04-27T10:23:16.723Z,25
2019-04-27T10:24:18.265Z,30
2019-04-27T10:25:15.706Z,65
2019-04-27T10:26:18.356Z,20
2019-04-27T10:27:18.993Z,20
2019-04-27T10:28:17.162Z,20
2019-04-27T10:29:16.697Z,20
2019-04-27T10:30:16.259Z,20
2019-04-27T10:31:18.621Z,20
2019-04-27T10:32:18.789Z,25
2019-04-27T10:33:18.812Z,25
2019-04-27T10:34:16.483Z,30
2019-04-27T10:35:18.723Z,30
2019-04-27T10:36:16.909Z,35
2019-04-27T10:37:18.673Z,40
2019-04-27T10:38:17.223Z,85
2019-04-27T10:39:19.717Z,105
2019-04-27T10:40:16.569Z,100
2019-04-27T10:41:18.478Z,105
2019-04-27T10:42:17.378Z,105
2019-04-27T10:43:18.324Z,50
2019-04-27T10:44:16.918Z,100
2019-04-27T10:45:16.966Z,95
2019-04-27T10:46:18.326Z,50
2019-04-27T10:47:18.473Z,35
2019-04-27T10:48:16.298Z,95
2019-04-27T10:49:16.412Z,55
2019-04-27T10:50:18.572Z,40
2019-04-27T10:51:18.766Z,35
2019-04-27T10:52:16.334Z,35
2019-04-27T10:53:19.393Z,35
2019-04-27T10:54:15.732Z,35
2019-04-27T10:55:16.524Z,35
2019-04-27T10:56:16.199Z,50
2019-04-27T10:57:18.376Z,80
2019-04-27T10:58:16.499Z,35
2019-04-27T10:59:19.115Z,30
2019-04-27T11:00:17.148Z,25
2019-04-27T11:01:16.038Z,25
2019-04-27T11:02:16.096Z,20
2019-04-27T11:03:17.058Z,20
2019-04-27T11:04:18.520Z,25
2019-04-27T11:05:17.297Z,35
2019-04-27T11:06:16.342Z,50
2019-04-27T11:07:16.153Z,65
2019-04-27T11:08:19.311Z,35
2019-04-27T11:09:16.494Z,80
2019-04-27T11:10:16.472Z,30
2019-04-27T11:11:15.770Z,25
2019-04-27T11:12:18.554Z,25
2019-04-27T11:13:16.760Z,20
2019-04-27T11:14:18.646Z,20
2019-04-27T11:15:16.652Z,30
2019-04-27T11:16:15.785Z,80
2019-04-27T11:17:16.818Z,35
2019-04-27T11:18:16.834Z,35
2019-04-27T11:19:19.492Z,30
2019-04-27T11:20:16.162Z,30
2019-04-27T11:21:16.228Z,35
2019-04-27T11:22:18.612Z,35
2019-04-27T11:23:25.918Z,35
2019-04-27T11:24:15.779Z,35
2019-04-27T11:25:16.666Z,30
2019-04-27T11:26:18.741Z,30
2019-04-27T11:27:16.330Z,30
2019-04-27T11:28:18.239Z,25
2019-04-27T11:29:15.830Z,30
2019-04-27T11:30:18.357Z,30
2019-04-27T11:31:17.234Z,30
2019-04-27T11:32:18.474Z,30
2019-04-27T11:33:18.680Z,30
2019-04-27T11:34:17.255Z,30
2019-04-27T11:35:16.215Z,30
2019-04-27T11:36:18.049Z,30
2019-04-27T11:37:16.027Z,30
2019-04-27T11:38:16.835Z,35
2019-04-27T11:39:16.205Z,50
2019-04-27T11:40:15.781Z,35
2019-04-27T11:41:18.758Z,30
2019-04-27T11:42:15.814Z,35
2019-04-27T11:43:16.460Z,30
2019-04-27T11:44:18.327Z,30
2019-04-27T11:45:17.874Z,35
2019-04-27T11:46:16.583Z,35
2019-04-27T11:47:16.486Z,30
2019-04-27T11:48:16.263Z,30
2019-04-27T11:49:18.258Z,35
2019-04-27T11:50:19.214Z,50
2019-04-27T11:51:20.117Z,40
2019-04-27T11:52:16.274Z,35
2019-04-27T11:53:28.976Z,30
2019-04-27T11:54:15.862Z,30
2019-04-27T11:55:16.290Z,25
2019-04-27T11:56:17.726Z,25
2019-04-27T11:57:15.840Z,20
2019-04-27T11:58:16.967Z,20
2019-04-27T11:59:18.575Z,20
2019-04-27T12:00:19.231Z,70
2019-04-27T12:01:18.602Z,30
2019-04-27T12:02:17.554Z,65
2019-04-27T12:03:17.142Z,90
2019-04-27T12:04:16.270Z,95
2019-04-27T12:05:18.772Z,95
2019-04-27T12:06:15.872Z,90
2019-04-27T12:07:17.153Z,90
2019-04-27T12:08:18.821Z,85
2019-04-27T12:09:15.831Z,85
2019-04-27T12:10:16.189Z,50
2019-04-27T12:11:16.402Z,50
2019-04-27T12:12:31.518Z,45
2019-04-27T12:13:18.587Z,55
2019-04-27T12:14:18.247Z,95
2019-04-27T12:15:16.340Z,55
2019-04-27T12:16:17.563Z,40
2019-04-27T12:17:16.792Z,40
2019-04-27T12:18:19.399Z,40
2019-04-27T12:19:17.030Z,40
2019-04-27T12:20:17.898Z,35
2019-04-27T12:21:16.576Z,40
2019-04-27T12:22:16.663Z,50
2019-04-27T12:23:19.148Z,40
2019-04-27T12:24:16.084Z,35
2019-04-27T12:25:17.108Z,30
2019-04-27T12:26:18.489Z,25
2019-04-27T12:27:16.389Z,20
2019-04-27T12:28:15.854Z,20
2019-04-27T12:29:16.685Z,20
2019-04-27T12:30:16.732Z,15
2019-04-27T12:31:19.386Z,15
2019-04-27T12:32:18.206Z,10
2019-04-27T12:33:15.854Z,10
2019-04-27T12:34:16.744Z,10
2019-04-27T12:35:19.228Z,5
2019-04-27T12:36:18.418Z,5
2019-04-27T12:37:18.479Z,5
2019-04-27T12:38:16.622Z,5
2019-04-27T12:39:15.991Z,5
2019-04-27T12:40:16.690Z,5
2019-04-27T12:41:17.297Z,5
2019-04-27T12:42:16.544Z,5
2019-04-27T12:43:16.025Z,5
2019-04-27T12:44:18.691Z,5
2019-04-27T12:45:16.484Z,5
2019-04-27T12:46:16.326Z,5
2019-04-27T12:47:16.647Z,5
2019-04-27T12:48:15.907Z,5
2019-04-27T12:49:16.288Z,10
2019-04-27T12:50:17.271Z,10
2019-04-27T12:51:15.869Z,5
2019-04-27T12:52:16.263Z,5
2019-04-27T12:53:15.990Z,5
2019-04-27T12:54:16.403Z,5
2019-04-27T12:55:17.025Z,10
2019-04-27T12:56:19.226Z,10
2019-04-27T12:57:16.438Z,10
2019-04-27T12:58:16.778Z,10
2019-04-27T12:59:15.924Z,10
2019-04-27T13:00:17.012Z,10
2019-04-27T13:01:18.417Z,15
2019-04-27T13:02:19.301Z,15
2019-04-27T13:03:18.760Z,15
2019-04-27T13:04:15.956Z,20
2019-04-27T13:05:17.169Z,20
2019-04-27T13:06:15.930Z,20
2019-04-27T13:07:16.381Z,20
2019-04-27T13:08:16.286Z,20
2019-04-27T13:09:19.754Z,20
2019-04-27T13:10:16.242Z,20
2019-04-27T13:11:16.532Z,20
2019-04-27T13:12:15.950Z,20
2019-04-27T13:13:16.729Z,20
2019-04-27T13:14:18.916Z,20
2019-04-27T13:15:15.922Z,20
2019-04-27T13:16:17.042Z,25
2019-04-27T13:17:16.779Z,25
2019-04-27T13:18:16.675Z,25
2019-04-27T13:19:18.429Z,25
2019-04-27T13:20:19.069Z,30
2019-04-27T13:21:17.710Z,30
2019-04-27T13:22:16.649Z,35
2019-04-27T13:23:17.716Z,35
2019-04-27T13:24:17.414Z,35
2019-04-27T13:25:16.195Z,35
2019-04-27T13:26:16.942Z,35
2019-04-27T13:27:16.803Z,35
2019-04-27T13:28:16.095Z,35
2019-04-27T13:29:19.210Z,35
2019-04-27T13:30:19.076Z,45
2019-04-27T13:31:18.322Z,50
2019-04-27T13:32:18.949Z,50
2019-04-27T13:33:20.060Z,45
2019-04-27T13:34:16.339Z,40
2019-04-27T13:35:16.179Z,35
2019-04-27T13:36:19.381Z,35
2019-04-27T13:37:17.309Z,35
2019-04-27T13:38:18.084Z,35
2019-04-27T13:39:18.474Z,35
2019-04-27T13:40:22.253Z,35
2019-04-27T13:41:32.811Z,35
2019-04-27T13:42:18.269Z,30
2019-04-27T13:43:19.361Z,25
2019-04-27T13:44:18.755Z,20
2019-04-27T13:45:16.603Z,20
2019-04-27T13:46:16.117Z,20
2019-04-27T13:47:17.131Z,15
2019-04-27T13:48:16.510Z,15
2019-04-27T13:49:17.548Z,10
2019-04-27T13:50:17.245Z,10
2019-04-27T13:51:17.089Z,5
2019-04-27T13:52:16.578Z,5
2019-04-27T13:53:16.856Z,5
2019-04-27T13:54:34.510Z,0
2019-04-27T13:55:16.374Z,0
2019-04-27T13:56:17.558Z,0
2019-04-27T13:57:20.831Z,0
2019-04-27T13:58:16.032Z,0
2019-04-27T13:59:21.830Z,0
2019-04-27T14:00:17.401Z,0
2019-04-27T14:01:16.107Z,0
2019-04-27T14:02:16.326Z,0
2019-04-27T14:03:20.938Z,0
2019-04-27T14:04:19.178Z,5
2019-04-27T14:05:17.077Z,5
2019-04-27T14:06:16.127Z,5
2019-04-27T14:07:17.438Z,0
2019-04-27T14:08:17.382Z,0
2019-04-27T14:09:17.983Z,5
2019-04-27T14:10:17.910Z,5
2019-04-27T14:11:18.334Z,5
2019-04-27T14:12:16.170Z,5
2019-04-27T14:13:22.183Z,5
2019-04-27T14:14:16.158Z,5
2019-04-27T14:15:16.521Z,5
2019-04-27T14:16:16.649Z,5
2019-04-27T14:17:19.277Z,5
2019-04-27T14:18:16.308Z,5
2019-04-27T14:19:18.878Z,5
2019-04-27T14:20:18.226Z,5
2019-04-27T14:21:17.311Z,5
2019-04-27T14:22:18.195Z,5
2019-04-27T14:23:16.205Z,5
2019-04-27T14:24:27.372Z,5
2019-04-27T14:25:18.091Z,5
2019-04-27T14:26:18.441Z,5
2019-04-27T14:27:16.149Z,5
2019-04-27T14:28:18.152Z,5
2019-04-27T14:29:16.712Z,5
2019-04-27T14:30:16.962Z,5
2019-04-27T14:31:16.790Z,5
2019-04-27T14:32:18.299Z,5