createdAt,value
2017-11-19T00:00:41.881Z,3.08
2017-11-19T00:01:41.795Z,3.11
2017-11-19T00:02:41.488Z,3.16
2017-11-19T00:03:41.135Z,3.18
2017-11-19T00:04:41.784Z,3.19
2017-11-19T00:05:42.042Z,3.22
2017-11-19T00:06:41.607Z,3.26
2017-11-19T00:07:41.524Z,3.28
2017-11-19T00:08:41.167Z,3.32
2017-11-19T00:09:41.885Z,3.32
2017-11-19T00:10:41.495Z,3.32
2017-11-19T00:11:41.739Z,3.34
2017-11-19T00:12:41.360Z,3.34
2017-11-19T00:13:41.012Z,3.34
2017-11-19T00:14:41.761Z,3.31
2017-11-19T00:15:41.825Z,3.31
2017-11-19T00:16:41.163Z,3.28
2017-11-19T00:17:41.926Z,3.25
2017-11-19T00:18:41.510Z,3.21
2017-11-19T00:19:42.152Z,3.18
2017-11-19T00:20:41.793Z,3.18
2017-11-19T00:21:41.410Z,3.16
2017-11-19T00:22:41.911Z,3.16
2017-11-19T00:23:41.443Z,3.16
2017-11-19T00:24:41.099Z,3.13
2017-11-19T00:25:42.118Z,3.11
2017-11-19T00:26:42.172Z,3.07
2017-11-19T00:27:41.521Z,3.10
2017-11-19T00:28:41.220Z,3.13
2017-11-19T00:29:42.008Z,3.11
2017-11-19T00:30:41.305Z,3.11
2017-11-19T00:31:42.042Z,3.10
2017-11-19T00:32:42.033Z,3.08
2017-11-19T00:33:41.857Z,3.07
2017-11-19T00:34:41.580Z,3.10
2017-11-19T00:35:41.209Z,3.08
2017-11-19T00:36:41.068Z,3.07
2017-11-19T00:37:41.800Z,3.07
2017-11-19T00:38:41.636Z,3.05
2017-11-19T00:39:41.347Z,3.07
2017-11-19T00:40:42.791Z,3.05
2017-11-19T00:41:41.668Z,3.03
2017-11-19T00:42:41.467Z,2.97
2017-11-19T00:43:41.187Z,2.92
2017-11-19T00:44:41.891Z,2.90
2017-11-19T00:45:51.108Z,2.90
2017-11-19T00:46:51.720Z,2.92
2017-11-19T00:47:51.290Z,2.93
2017-11-19T00:48:52.064Z,2.93
2017-11-19T00:49:51.802Z,2.89
2017-11-19T00:50:51.938Z,2.90
2017-11-19T00:51:51.920Z,2.97
2017-11-19T00:52:51.270Z,2.93
2017-11-19T00:53:52.049Z,2.87
2017-11-19T00:54:51.742Z,2.92
2017-11-19T00:55:51.899Z,2.95
2017-11-19T00:56:51.571Z,2.93
2017-11-19T00:57:51.380Z,2.95
2017-11-19T00:58:51.440Z,2.92
2017-11-19T00:59:52.072Z,2.95
2017-11-19T01:00:51.138Z,2.92
2017-11-19T01:01:51.809Z,2.89
2017-11-19T01:02:51.627Z,2.87
2017-11-19T01:03:51.889Z,2.87
2017-11-19T01:04:51.672Z,2.87
2017-11-19T01:05:51.395Z,2.87
2017-11-19T01:06:51.549Z,2.86
2017-11-19T01:07:51.853Z,2.85
2017-11-19T01:08:51.723Z,2.83
2017-11-19T01:09:51.711Z,2.80
2017-11-19T01:10:52.154Z,2.82
2017-11-19T01:11:52.013Z,2.82
2017-11-19T01:12:51.689Z,2.92
2017-11-19T01:13:51.874Z,2.90
2017-11-19T01:14:51.395Z,2.86
2017-11-19T01:15:50.970Z,2.80
2017-11-19T01:16:51.736Z,2.77
2017-11-19T01:17:51.771Z,2.80
2017-11-19T01:18:51.279Z,2.87
2017-11-19T01:19:51.891Z,2.87
2017-11-19T01:20:51.386Z,2.87
2017-11-19T01:21:52.091Z,2.85
2017-11-19T01:22:51.756Z,2.83
2017-11-19T01:23:51.856Z,2.83
2017-11-19T01:24:51.815Z,2.83
2017-11-19T01:25:51.349Z,2.85
2017-11-19T01:26:51.063Z,2.85
2017-11-19T01:27:51.519Z,2.86
2017-11-19T01:28:51.674Z,2.93
2017-11-19T01:29:51.505Z,2.98
2017-11-19T01:30:52.174Z,2.97
2017-11-19T01:31:51.756Z,2.92
2017-11-19T01:32:52.012Z,2.86
2017-11-19T01:33:51.738Z,2.86
2017-11-19T01:34:51.263Z,2.86
2017-11-19T01:35:51.909Z,2.83
2017-11-19T01:36:51.462Z,2.83
2017-11-19T01:37:51.249Z,2.82
2017-11-19T01:38:51.643Z,2.82
2017-11-19T01:39:51.127Z,2.82
2017-11-19T01:40:51.759Z,2.77
2017-11-19T01:41:51.880Z,2.72
2017-11-19T01:42:51.607Z,2.80
2017-11-19T01:43:51.106Z,2.80
2017-11-19T01:44:51.557Z,2.74
2017-11-19T01:45:51.078Z,2.75
2017-11-19T01:46:51.898Z,2.83
2017-11-19T01:47:51.381Z,2.86
2017-11-19T01:48:52.098Z,2.85
2017-11-19T01:49:58.105Z,2.86
2017-11-19T01:50:52.611Z,2.86
2017-11-19T01:51:51.406Z,2.85
2017-11-19T01:52:53.701Z,2.87
2017-11-19T01:53:51.193Z,2.90
2017-11-19T01:54:54.822Z,2.89
2017-11-19T01:55:52.231Z,2.87
2017-11-19T01:56:52.226Z,2.82
2017-11-19T01:57:54.323Z,2.85
2017-11-19T01:58:51.946Z,2.87
2017-11-19T01:59:51.532Z,2.87
2017-11-19T02:00:51.451Z,2.95
2017-11-19T02:01:52.790Z,2.98
2017-11-19T02:02:52.783Z,2.98
2017-11-19T02:04:20.805Z,2.95
2017-11-19T02:04:52.545Z,2.90
2017-11-19T02:05:53.631Z,2.89
2017-11-19T02:06:51.720Z,2.86
2017-11-19T02:07:51.438Z,2.85
2017-11-19T02:08:52.468Z,2.89
2017-11-19T02:09:51.016Z,2.87
2017-11-19T02:10:52.227Z,2.89
2017-11-19T02:11:51.212Z,2.85
2017-11-19T02:12:51.873Z,2.89
2017-11-19T02:13:51.300Z,2.90
2017-11-19T02:14:51.942Z,2.89
2017-11-19T02:15:51.575Z,2.90
2017-11-19T02:16:51.165Z,2.93
2017-11-19T02:17:51.672Z,2.90
2017-11-19T02:18:51.451Z,2.89
2017-11-19T02:19:51.923Z,2.89
2017-11-19T02:20:51.472Z,2.90
2017-11-19T02:21:51.002Z,3.01
2017-11-19T02:22:51.618Z,3.07
2017-11-19T02:23:51.960Z,3.10
2017-11-19T02:24:51.427Z,3.10
2017-11-19T02:25:51.125Z,3.13
2017-11-19T02:26:51.575Z,3.16
2017-11-19T02:27:51.023Z,3.23
2017-11-19T02:28:51.564Z,3.23
2017-11-19T02:29:51.056Z,3.28
2017-11-19T02:30:51.389Z,3.28
2017-11-19T02:31:51.690Z,3.28
2017-11-19T02:32:51.206Z,3.31
2017-11-19T02:33:51.647Z,3.32
2017-11-19T02:34:51.290Z,3.32
2017-11-19T02:35:51.167Z,3.34
2017-11-19T02:36:51.094Z,3.37
2017-11-19T02:37:51.609Z,3.37
2017-11-19T02:38:51.085Z,3.40
2017-11-19T02:39:51.156Z,3.44
2017-11-19T02:40:51.768Z,3.45
2017-11-19T02:41:51.452Z,3.50
2017-11-19T02:42:52.429Z,3.50
2017-11-19T02:43:51.918Z,3.50
2017-11-19T02:44:51.462Z,3.48
2017-11-19T02:45:51.827Z,3.55
2017-11-19T02:46:51.287Z,3.55
2017-11-19T02:47:51.835Z,3.53
2017-11-19T02:48:51.323Z,3.55
2017-11-19T02:49:51.923Z,3.55
2017-11-19T02:50:51.587Z,3.55
2017-11-19T02:51:51.046Z,3.59
2017-11-19T02:52:51.616Z,3.60
2017-11-19T02:53:51.797Z,3.59
2017-11-19T02:54:51.329Z,3.58
2017-11-19T02:55:51.865Z,3.58
2017-11-19T02:56:51.744Z,3.56
2017-11-19T02:57:51.387Z,3.58
2017-11-19T02:58:51.605Z,3.60
2017-11-19T02:59:51.121Z,3.62
2017-11-19T03:00:51.692Z,3.62
2017-11-19T03:01:51.518Z,3.63
2017-11-19T03:02:51.648Z,3.65
2017-11-19T03:03:51.309Z,3.65
2017-11-19T03:04:51.866Z,3.60
2017-11-19T03:05:51.674Z,3.59
2017-11-19T03:06:51.395Z,3.58
2017-11-19T03:07:51.097Z,3.55
2017-11-19T03:08:51.329Z,3.55
2017-11-19T03:09:51.626Z,3.55
2017-11-19T03:10:51.480Z,3.55
2017-11-19T03:11:52.521Z,3.53
2017-11-19T03:12:51.296Z,3.50
2017-11-19T03:13:51.022Z,3.50
2017-11-19T03:14:51.793Z,3.50
2017-11-19T03:15:51.472Z,3.50
2017-11-19T03:16:51.363Z,3.51
2017-11-19T03:17:51.057Z,3.50
2017-11-19T03:18:51.806Z,3.50
2017-11-19T03:19:51.365Z,3.53
2017-11-19T03:20:51.120Z,3.51
2017-11-19T03:21:51.754Z,3.51
2017-11-19T03:22:51.345Z,3.53
2017-11-19T03:23:51.835Z,3.51
2017-11-19T03:24:51.397Z,3.48
2017-11-19T03:25:51.167Z,3.48
2017-11-19T03:26:51.876Z,3.47
2017-11-19T03:27:51.576Z,3.45
2017-11-19T03:28:51.257Z,3.48
2017-11-19T03:29:51.818Z,3.48
2017-11-19T03:30:51.320Z,3.50
2017-11-19T03:31:51.332Z,3.53
2017-11-19T03:32:51.394Z,3.55
2017-11-19T03:33:51.321Z,3.56
2017-11-19T03:34:51.117Z,3.58
2017-11-19T03:35:51.710Z,3.59
2017-11-19T03:36:51.979Z,3.59
2017-11-19T03:37:51.788Z,3.63
2017-11-19T03:38:51.169Z,3.62
2017-11-19T03:39:52.094Z,3.63
2017-11-19T03:40:51.809Z,3.63
2017-11-19T03:41:51.452Z,3.65
2017-11-19T03:42:51.142Z,3.65
2017-11-19T03:43:51.888Z,3.65
2017-11-19T03:44:50.920Z,3.66
2017-11-19T03:45:52.088Z,3.66
2017-11-19T03:46:51.640Z,3.63
2017-11-19T03:47:51.283Z,3.62
2017-11-19T03:48:51.793Z,3.62
2017-11-19T03:49:51.355Z,3.60
2017-11-19T03:50:51.964Z,3.59
2017-11-19T03:51:51.500Z,3.56
2017-11-19T03:52:50.980Z,3.56
2017-11-19T03:53:51.869Z,3.55
2017-11-19T03:54:51.429Z,3.55
2017-11-19T03:55:51.792Z,3.58
2017-11-19T03:56:51.668Z,3.55
2017-11-19T03:57:51.364Z,3.56
2017-11-19T03:58:51.902Z,3.56
2017-11-19T03:59:51.502Z,3.53
2017-11-19T04:00:51.008Z,3.55
2017-11-19T04:01:51.533Z,3.53
2017-11-19T04:02:51.704Z,3.51
2017-11-19T04:03:51.315Z,3.48
2017-11-19T04:04:51.920Z,3.45
2017-11-19T04:05:51.592Z,3.42
2017-11-19T04:06:51.143Z,3.41
2017-11-19T04:07:51.682Z,3.44
2017-11-19T04:08:51.890Z,3.44
2017-11-19T04:09:51.606Z,3.42
2017-11-19T04:10:51.946Z,3.44
2017-11-19T04:11:51.441Z,3.47
2017-11-19T04:12:51.052Z,3.48
2017-11-19T04:13:51.724Z,3.50
2017-11-19T04:14:51.396Z,3.51
2017-11-19T04:15:51.189Z,3.51
2017-11-19T04:16:51.333Z,3.50
2017-11-19T04:17:51.993Z,3.51
2017-11-19T04:18:51.613Z,3.48
2017-11-19T04:19:51.170Z,3.44
2017-11-19T04:20:51.676Z,3.42
2017-11-19T04:21:51.145Z,3.40
2017-11-19T04:22:51.336Z,3.36
2017-11-19T04:23:51.885Z,3.29
2017-11-19T04:24:51.436Z,3.23
2017-11-19T04:25:50.998Z,3.23
2017-11-19T04:26:51.590Z,3.23
2017-11-19T04:27:51.168Z,3.18
2017-11-19T04:28:51.684Z,3.16
2017-11-19T04:29:51.535Z,3.22
2017-11-19T04:30:51.227Z,3.31
2017-11-19T04:31:51.940Z,3.32
2017-11-19T04:32:51.636Z,3.31
2017-11-19T04:33:51.163Z,3.36
2017-11-19T04:34:51.794Z,3.40
2017-11-19T04:35:51.533Z,3.44
2017-11-19T04:36:51.745Z,3.50
2017-11-19T04:37:51.709Z,3.56
2017-11-19T04:38:51.270Z,3.59
2017-11-19T04:39:51.139Z,3.60
2017-11-19T04:40:51.770Z,3.62
2017-11-19T04:41:51.301Z,3.62
2017-11-19T04:42:51.948Z,3.60
2017-11-19T04:43:51.596Z,3.62
2017-11-19T04:44:51.718Z,3.60
2017-11-19T04:45:51.185Z,3.58
2017-11-19T04:46:51.797Z,3.55
2017-11-19T04:47:51.475Z,3.50
2017-11-19T04:48:51.130Z,3.47
2017-11-19T04:49:51.623Z,3.48
2017-11-19T04:50:51.496Z,3.44
2017-11-19T04:51:51.522Z,3.45
2017-11-19T04:52:51.418Z,3.42
2017-11-19T04:53:50.880Z,3.40
2017-11-19T04:54:51.762Z,3.40
2017-11-19T04:55:51.305Z,3.40
2017-11-19T04:56:51.804Z,3.34
2017-11-19T04:57:51.241Z,3.34
2017-11-19T04:58:51.689Z,3.31
2017-11-19T04:59:51.269Z,3.34
2017-11-19T05:00:51.763Z,3.41
2017-11-19T05:01:51.207Z,3.41
2017-11-19T05:02:51.639Z,3.36
2017-11-19T05:03:51.240Z,3.31
2017-11-19T05:04:51.740Z,3.29
2017-11-19T05:05:51.163Z,3.28
2017-11-19T05:06:51.645Z,3.25
2017-11-19T05:07:51.179Z,3.22
2017-11-19T05:08:51.605Z,3.21
2017-11-19T05:09:51.127Z,3.19
2017-11-19T05:10:51.048Z,3.21
2017-11-19T05:11:51.582Z,3.19
2017-11-19T05:12:51.087Z,3.19
2017-11-19T05:13:51.573Z,3.18
2017-11-19T05:14:51.429Z,3.11
2017-11-19T05:15:51.937Z,3.07
2017-11-19T05:16:51.519Z,3.03
2017-11-19T05:17:51.017Z,2.98
2017-11-19T05:18:51.416Z,2.93
2017-11-19T05:19:51.978Z,2.90
2017-11-19T05:20:51.311Z,2.93
2017-11-19T05:21:51.775Z,2.97
2017-11-19T05:22:51.277Z,2.95
2017-11-19T05:23:51.796Z,2.95
2017-11-19T05:24:51.304Z,2.93
2017-11-19T05:25:51.722Z,2.90
2017-11-19T05:26:50.938Z,2.86
2017-11-19T05:27:51.836Z,2.89
2017-11-19T05:28:51.677Z,2.87
2017-11-19T05:29:51.051Z,2.83
2017-11-19T05:30:51.551Z,2.82
2017-11-19T05:31:51.309Z,2.80
2017-11-19T05:32:51.799Z,2.83
2017-11-19T05:33:52.574Z,2.87
2017-11-19T05:34:50.989Z,2.90
2017-11-19T05:35:51.497Z,2.92
2017-11-19T05:36:51.008Z,2.86
2017-11-19T05:37:51.460Z,2.86
2017-11-19T05:38:50.961Z,2.87
2017-11-19T05:39:51.043Z,2.87
2017-11-19T05:40:51.437Z,2.90
2017-11-19T05:41:51.034Z,2.89
2017-11-19T05:42:51.500Z,2.89
2017-11-19T05:43:51.897Z,2.87
2017-11-19T05:44:51.344Z,2.90
2017-11-19T05:45:51.754Z,2.95
2017-11-19T05:46:51.184Z,2.98
2017-11-19T05:47:51.794Z,3.03
2017-11-19T05:48:51.212Z,3.07
2017-11-19T05:49:51.636Z,3.05
2017-11-19T05:50:51.057Z,3.08
2017-11-19T05:51:51.564Z,3.11
2017-11-19T05:52:51.021Z,3.18
2017-11-19T05:53:51.438Z,3.18
2017-11-19T05:54:51.853Z,3.22
2017-11-19T05:55:51.500Z,3.22
2017-11-19T05:56:51.023Z,3.25
2017-11-19T05:57:52.111Z,3.29
2017-11-19T05:58:51.594Z,3.32
2017-11-19T05:59:51.217Z,3.32
2017-11-19T06:00:51.753Z,3.31
2017-11-19T06:01:51.814Z,3.31
2017-11-19T06:02:51.354Z,3.29
2017-11-19T06:03:51.890Z,3.31
2017-11-19T06:04:51.496Z,3.31
2017-11-19T06:05:50.969Z,3.34
2017-11-19T06:06:51.378Z,3.37
2017-11-19T06:07:51.939Z,3.40
2017-11-19T06:08:51.789Z,3.40
2017-11-19T06:09:51.509Z,3.42
2017-11-19T06:10:50.939Z,3.44
2017-11-19T06:11:51.449Z,3.45
2017-11-19T06:12:51.847Z,3.53
2017-11-19T06:13:51.422Z,3.58
2017-11-19T06:14:51.867Z,3.62
2017-11-19T06:15:51.344Z,3.66
2017-11-19T06:16:51.908Z,3.68
2017-11-19T06:17:51.560Z,3.69
2017-11-19T06:18:51.177Z,3.70
2017-11-19T06:19:51.808Z,3.74
2017-11-19T06:20:51.539Z,3.74
2017-11-19T06:21:51.751Z,3.73
2017-11-19T06:22:51.251Z,3.68
2017-11-19T06:23:51.043Z,3.65
2017-11-19T06:24:51.720Z,3.62
2017-11-19T06:25:51.237Z,3.60
2017-11-19T06:26:51.148Z,3.53
2017-11-19T06:27:51.766Z,3.50
2017-11-19T06:28:51.337Z,3.50
2017-11-19T06:29:51.893Z,3.51
2017-11-19T06:30:52.689Z,3.51
2017-11-19T06:31:51.225Z,3.55
2017-11-19T06:32:51.619Z,3.51
2017-11-19T06:33:51.686Z,3.47
2017-11-19T06:34:51.185Z,3.40
2017-11-19T06:35:51.727Z,3.40
2017-11-19T06:36:51.976Z,3.40
2017-11-19T06:37:51.487Z,3.42
2017-11-19T06:38:51.105Z,3.41
2017-11-19T06:39:51.451Z,3.41
2017-11-19T06:40:51.994Z,3.42
2017-11-19T06:41:51.596Z,3.44
2017-11-19T06:42:51.038Z,3.45
2017-11-19T06:43:51.655Z,3.41
2017-11-19T06:44:51.364Z,3.40
2017-11-19T06:45:51.686Z,3.37
2017-11-19T06:46:51.245Z,3.36
2017-11-19T06:47:51.825Z,3.36
2017-11-19T06:48:51.228Z,3.32
2017-11-19T06:49:51.759Z,3.28
2017-11-19T06:50:51.296Z,3.25
2017-11-19T06:51:51.900Z,3.19
2017-11-19T06:52:51.582Z,3.18
2017-11-19T06:53:51.231Z,3.18
2017-11-19T06:54:51.860Z,3.25
2017-11-19T06:55:51.542Z,3.29
2017-11-19T06:56:51.144Z,3.25
2017-11-19T06:57:51.874Z,3.23
2017-11-19T06:58:51.603Z,3.25
2017-11-19T06:59:51.255Z,3.28
2017-11-19T07:00:51.806Z,3.29
2017-11-19T07:01:51.922Z,3.31
2017-11-19T07:02:51.157Z,3.32
2017-11-19T07:03:51.091Z,3.36
2017-11-19T07:04:52.268Z,3.44
2017-11-19T07:05:51.896Z,3.45
2017-11-19T07:06:51.674Z,3.51
2017-11-19T07:07:51.322Z,3.50
2017-11-19T07:08:52.100Z,3.56
2017-11-19T07:09:51.749Z,3.62
2017-11-19T07:10:51.436Z,3.63
2017-11-19T07:11:51.071Z,3.66
2017-11-19T07:12:51.811Z,3.73
2017-11-19T07:13:51.507Z,3.77
2017-11-19T07:14:51.164Z,3.81
2017-11-19T07:15:51.836Z,3.84
2017-11-19T07:16:51.549Z,3.91
2017-11-19T07:17:51.156Z,3.94
2017-11-19T07:18:51.860Z,3.96
2017-11-19T07:19:51.593Z,3.98
2017-11-19T07:20:51.283Z,3.98
2017-11-19T07:21:51.322Z,4.01
2017-11-19T07:22:51.985Z,4.01
2017-11-19T07:23:51.637Z,4.02
2017-11-19T07:24:51.311Z,4.04
2017-11-19T07:25:51.960Z,4.02
2017-11-19T07:26:51.648Z,4.01
2017-11-19T07:27:51.201Z,4.02
2017-11-19T07:28:51.903Z,4.05
2017-11-19T07:29:51.588Z,4.06
2017-11-19T07:30:52.010Z,4.08
2017-11-19T07:31:51.582Z,4.12
2017-11-19T07:32:51.306Z,4.17
2017-11-19T07:33:51.961Z,4.23
2017-11-19T07:34:51.603Z,4.23
2017-11-19T07:35:51.291Z,4.26
2017-11-19T07:36:52.002Z,4.28
2017-11-19T07:37:51.639Z,4.28
2017-11-19T07:38:51.374Z,4.28
2017-11-19T07:39:51.102Z,4.24
2017-11-19T07:40:51.665Z,4.24
2017-11-19T07:41:51.285Z,4.22
2017-11-19T07:42:51.942Z,4.20
2017-11-19T07:43:51.293Z,4.17
2017-11-19T07:44:51.867Z,4.16
2017-11-19T07:45:51.608Z,4.13
2017-11-19T07:46:51.491Z,4.10
2017-11-19T07:47:51.274Z,4.05
2017-11-19T07:48:51.771Z,4.04
2017-11-19T07:49:51.929Z,3.99
2017-11-19T07:50:51.835Z,3.98
2017-11-19T07:51:51.524Z,3.95
2017-11-19T07:52:51.223Z,3.96
2017-11-19T07:53:51.922Z,3.98
2017-11-19T07:54:51.193Z,3.99
2017-11-19T07:55:51.302Z,4.04
2017-11-19T07:56:52.090Z,4.08
2017-11-19T07:57:51.762Z,4.12
2017-11-19T07:58:51.410Z,4.14
2017-11-19T07:59:51.248Z,4.14
2017-11-19T08:00:53.427Z,4.20
2017-11-19T08:01:51.884Z,4.23
2017-11-19T08:02:51.483Z,4.23
2017-11-19T08:03:51.165Z,4.23
2017-11-19T08:04:51.888Z,4.24
2017-11-19T08:05:51.902Z,4.22
2017-11-19T08:06:51.498Z,4.20
2017-11-19T08:07:51.880Z,4.17
2017-11-19T08:08:51.213Z,4.17
2017-11-19T08:09:51.979Z,4.20
2017-11-19T08:10:51.905Z,4.19
2017-11-19T08:11:51.532Z,4.20
2017-11-19T08:12:51.222Z,4.20
2017-11-19T08:13:51.876Z,4.22
2017-11-19T08:14:51.550Z,4.24
2017-11-19T08:15:51.307Z,4.26
2017-11-19T08:16:52.032Z,4.28
2017-11-19T08:17:51.719Z,4.32
2017-11-19T08:18:51.403Z,4.35
2017-11-19T08:19:51.141Z,4.37
2017-11-19T08:20:51.983Z,4.37
2017-11-19T08:21:52.073Z,4.38
2017-11-19T08:22:51.984Z,4.38
2017-11-19T08:23:51.819Z,4.48
2017-11-19T08:24:51.397Z,4.53
2017-11-19T08:25:52.134Z,4.58
2017-11-19T08:26:51.796Z,4.63
2017-11-19T08:27:51.834Z,4.74
2017-11-19T08:28:51.192Z,4.82
2017-11-19T08:29:52.540Z,4.80
2017-11-19T08:30:51.191Z,4.82
2017-11-19T08:31:51.963Z,4.78
2017-11-19T08:32:51.640Z,4.84
2017-11-19T08:33:51.244Z,4.93
2017-11-19T08:34:52.063Z,5.05
2017-11-19T08:35:51.674Z,5.05
2017-11-19T08:36:51.731Z,5.04
2017-11-19T08:37:51.586Z,5.02
2017-11-19T08:38:51.251Z,4.99
2017-11-19T08:39:52.409Z,5.00
2017-11-19T08:40:52.074Z,5.10
2017-11-19T08:41:51.297Z,5.20
2017-11-19T08:42:51.990Z,5.29
2017-11-19T08:43:51.564Z,5.33
2017-11-19T08:44:51.182Z,5.38
2017-11-19T08:45:51.937Z,5.48
2017-11-19T08:46:51.733Z,5.57
2017-11-19T08:47:51.551Z,5.66
2017-11-19T08:48:51.571Z,5.84
2017-11-19T08:49:52.015Z,5.86
2017-11-19T08:50:51.605Z,5.76
2017-11-19T08:51:51.195Z,5.64
2017-11-19T08:52:51.891Z,5.59
2017-11-19T08:53:52.007Z,5.54
2017-11-19T08:54:51.669Z,5.59
2017-11-19T08:55:51.631Z,5.57
2017-11-19T08:56:51.900Z,5.56
2017-11-19T08:57:51.834Z,5.50
2017-11-19T08:58:51.255Z,5.41
2017-11-19T08:59:51.877Z,5.44
2017-11-19T09:00:51.558Z,5.50
2017-11-19T09:01:51.385Z,5.48
2017-11-19T09:02:52.635Z,5.53
2017-11-19T09:03:51.349Z,5.56
2017-11-19T09:04:52.038Z,5.68
2017-11-19T09:05:51.839Z,5.79
2017-11-19T09:06:51.437Z,5.90
2017-11-19T09:07:51.285Z,6.52
2017-11-19T09:08:52.105Z,6.54
2017-11-19T09:09:51.937Z,6.26
2017-11-19T09:10:51.457Z,6.14
2017-11-19T09:11:51.194Z,6.11
2017-11-19T09:12:51.927Z,5.99
2017-11-19T09:13:51.603Z,6.02
2017-11-19T09:14:51.601Z,5.97
2017-11-19T09:15:51.505Z,5.89
2017-11-19T09:16:51.242Z,5.90
2017-11-19T09:17:51.860Z,7.51
2017-11-19T09:18:52.243Z,8.89
2017-11-19T09:19:51.991Z,9.73
2017-11-19T09:20:52.480Z,8.85
2017-11-19T09:21:51.151Z,8.01
2017-11-19T09:22:51.872Z,7.60
2017-11-19T09:23:51.592Z,7.42
2017-11-19T09:24:51.267Z,7.24
2017-11-19T09:25:51.324Z,7.03
2017-11-19T09:26:51.988Z,6.81
2017-11-19T09:27:51.668Z,6.57
2017-11-19T09:28:51.300Z,6.51
2017-11-19T09:29:51.744Z,6.45
2017-11-19T09:30:51.461Z,6.45
2017-11-19T09:31:53.255Z,6.46
2017-11-19T09:32:51.216Z,6.51
2017-11-19T09:33:53.378Z,6.60
2017-11-19T09:34:52.021Z,6.57
2017-11-19T09:35:52.227Z,6.41
2017-11-19T09:36:52.477Z,6.31
2017-11-19T09:37:52.471Z,6.19
2017-11-19T09:38:52.213Z,6.11
2017-11-19T09:39:52.486Z,6.16
2017-11-19T09:40:52.452Z,6.22
2017-11-19T09:41:51.825Z,6.31
2017-11-19T09:42:52.927Z,6.39
2017-11-19T09:43:51.725Z,6.89
2017-11-19T09:44:52.521Z,6.84
2017-11-19T09:45:52.420Z,6.78
2017-11-19T09:46:51.387Z,6.66
2017-11-19T09:47:51.353Z,6.67
2017-11-19T09:48:52.281Z,6.75
2017-11-19T09:49:52.077Z,6.72
2017-11-19T09:50:52.018Z,6.62
2017-11-19T09:51:52.165Z,6.57
2017-11-19T09:52:52.064Z,6.60
2017-11-19T09:53:52.099Z,6.78
2017-11-19T09:54:52.047Z,7.00
2017-11-19T09:55:52.021Z,7.18
2017-11-19T09:56:51.983Z,7.13
2017-11-19T09:57:51.965Z,7.03
2017-11-19T09:58:52.066Z,7.02
2017-11-19T09:59:52.040Z,6.99
2017-11-19T10:00:51.987Z,7.03
2017-11-19T10:01:51.990Z,7.53
2017-11-19T10:02:52.030Z,7.63
2017-11-19T10:03:51.573Z,7.60
2017-11-19T10:04:51.516Z,7.94
2017-11-19T10:05:51.745Z,8.89
2017-11-19T10:06:51.607Z,8.84
2017-11-19T10:07:51.550Z,8.84
2017-11-19T10:08:51.492Z,8.60
2017-11-19T10:09:51.532Z,8.60
2017-11-19T10:10:51.660Z,8.60
2017-11-19T10:11:51.704Z,9.06
2017-11-19T10:12:52.287Z,8.84
2017-11-19T10:13:52.268Z,8.61
2017-11-19T10:14:52.803Z,8.85
2017-11-19T10:15:51.716Z,8.79
2017-11-19T10:16:51.489Z,8.64
2017-11-19T10:17:51.521Z,8.56
2017-11-19T10:18:51.478Z,8.66
2017-11-19T10:19:51.559Z,8.60
2017-11-19T10:20:51.538Z,8.84
2017-11-19T10:21:51.541Z,9.25
2017-11-19T10:22:51.824Z,9.94
2017-11-19T10:23:52.540Z,9.74
2017-11-19T10:24:52.248Z,9.11
2017-11-19T10:25:52.229Z,8.69
2017-11-19T10:26:52.268Z,8.70
2017-11-19T10:27:54.815Z,8.70
2017-11-19T10:28:51.348Z,8.61
2017-11-19T10:29:52.114Z,8.53
2017-11-19T10:30:51.439Z,8.45
2017-11-19T10:31:51.337Z,8.45
2017-11-19T10:32:52.176Z,8.64
2017-11-19T10:33:51.995Z,8.73
2017-11-19T10:34:51.859Z,8.67
2017-11-19T10:35:54.908Z,8.58
2017-11-19T10:36:51.713Z,8.71
2017-11-19T10:37:51.425Z,8.60
2017-11-19T10:38:52.193Z,8.49
2017-11-19T10:39:52.168Z,8.48
2017-11-19T10:40:52.013Z,8.48
2017-11-19T10:41:51.756Z,8.48
2017-11-19T10:42:51.467Z,8.31
2017-11-19T10:43:51.239Z,8.08
2017-11-19T10:44:53.085Z,8.10
2017-11-19T10:45:51.830Z,8.06
2017-11-19T10:46:51.653Z,7.95
2017-11-19T10:47:51.506Z,7.91
2017-11-19T10:48:51.347Z,7.98
2017-11-19T10:49:51.174Z,7.98
2017-11-19T10:50:52.093Z,8.09
2017-11-19T10:51:56.993Z,8.19
2017-11-19T10:52:56.815Z,8.23
2017-11-19T10:53:59.266Z,8.16
2017-11-19T10:54:57.641Z,7.97
2017-11-19T10:55:58.065Z,7.82
2017-11-19T10:56:56.844Z,7.72
2017-11-19T10:57:57.388Z,7.53
2017-11-19T10:58:57.069Z,7.43
2017-11-19T10:59:56.762Z,7.39
2017-11-19T11:00:57.388Z,7.31
2017-11-19T11:01:56.709Z,7.18
2017-11-19T11:02:57.428Z,7.10
2017-11-19T11:03:57.128Z,7.00
2017-11-19T11:04:56.897Z,6.97
2017-11-19T11:05:57.317Z,6.89
2017-11-19T11:06:57.744Z,6.79
2017-11-19T11:07:58.049Z,6.77
2017-11-19T11:08:56.782Z,6.72
2017-11-19T11:09:57.411Z,6.74
2017-11-19T11:10:57.230Z,6.74
2017-11-19T11:11:57.076Z,6.75
2017-11-19T11:12:57.543Z,6.78
2017-11-19T11:13:57.050Z,6.70
2017-11-19T11:14:57.384Z,6.75
2017-11-19T11:15:57.194Z,6.75
2017-11-19T11:16:57.034Z,6.82
2017-11-19T11:17:57.419Z,6.88
2017-11-19T11:18:57.240Z,6.85
2017-11-19T11:19:56.896Z,6.85
2017-11-19T11:20:56.698Z,6.70
2017-11-19T11:21:58.567Z,6.74
2017-11-19T11:22:57.372Z,6.69
2017-11-19T11:23:57.289Z,6.72
2017-11-19T11:24:56.963Z,6.74
2017-11-19T11:25:56.702Z,6.64
2017-11-19T11:26:57.362Z,6.60
2017-11-19T11:27:57.932Z,6.57
2017-11-19T11:28:58.339Z,6.54
2017-11-19T11:29:57.275Z,6.56
2017-11-19T11:30:57.633Z,6.56
2017-11-19T11:31:57.433Z,6.56
2017-11-19T11:32:57.247Z,6.54
2017-11-19T11:33:57.657Z,6.49
2017-11-19T11:34:57.463Z,6.48
2017-11-19T11:35:57.192Z,6.48
2017-11-19T11:36:56.978Z,6.54
2017-11-19T11:37:56.982Z,6.56
2017-11-19T11:38:57.700Z,6.75
2017-11-19T11:39:57.682Z,7.21
2017-11-19T11:40:57.512Z,8.01
2017-11-19T11:41:57.391Z,8.63
2017-11-19T11:42:57.942Z,9.11
2017-11-19T11:43:56.702Z,9.97
2017-11-19T11:44:57.054Z,10.69
2017-11-19T11:45:56.858Z,11.26
2017-11-19T11:46:57.728Z,11.48
2017-11-19T11:47:57.595Z,11.83
2017-11-19T11:48:57.606Z,12.55
2017-11-19T11:49:57.445Z,12.42
2017-11-19T11:50:57.961Z,11.72
2017-11-19T11:51:56.874Z,10.87
2017-11-19T11:52:59.055Z,10.16
2017-11-19T11:53:56.803Z,9.66
2017-11-19T11:54:57.581Z,9.21
2017-11-19T11:55:57.352Z,8.91
2017-11-19T11:56:58.570Z,8.91
2017-11-19T11:57:57.384Z,8.74
2017-11-19T11:58:57.271Z,8.84
2017-11-19T11:59:57.136Z,9.32
2017-11-19T12:00:56.900Z,9.28
2017-11-19T12:01:57.339Z,8.87
2017-11-19T12:02:56.848Z,8.51
2017-11-19T12:03:57.533Z,8.33
2017-11-19T12:04:57.387Z,8.28
2017-11-19T12:05:57.118Z,8.18
2017-11-19T12:06:57.043Z,8.13
2017-11-19T12:07:57.043Z,8.58
2017-11-19T12:08:56.878Z,8.99
2017-11-19T12:09:57.745Z,9.16
2017-11-19T12:10:57.420Z,9.26
2017-11-19T12:11:57.330Z,9.31
2017-11-19T12:12:57.078Z,9.26
2017-11-19T12:13:57.692Z,9.21
2017-11-19T12:14:57.534Z,9.22
2017-11-19T12:15:57.110Z,9.34
2017-11-19T12:16:57.629Z,9.44
2017-11-19T12:17:57.732Z,9.54
2017-11-19T12:18:57.590Z,9.44
2017-11-19T12:19:58.589Z,9.39
2017-11-19T12:20:57.650Z,9.39
2017-11-19T12:21:58.120Z,9.54
2017-11-19T12:22:58.088Z,9.62
2017-11-19T12:23:57.851Z,9.87
2017-11-19T12:24:58.489Z,10.16
2017-11-19T12:25:59.129Z,10.16
2017-11-19T12:26:57.079Z,9.94
2017-11-19T12:27:57.106Z,9.99
2017-11-19T12:28:57.769Z,10.04
2017-11-19T12:29:59.168Z,9.97
2017-11-19T12:30:57.681Z,9.95
2017-11-19T12:31:57.745Z,9.98
2017-11-19T12:32:57.752Z,9.76
2017-11-19T12:33:59.100Z,9.69
2017-11-19T12:34:57.869Z,9.56
2017-11-19T12:35:56.964Z,9.58
2017-11-19T12:36:57.039Z,9.66
2017-11-19T12:37:56.928Z,9.54
2017-11-19T12:38:56.992Z,9.61
2017-11-19T12:39:56.877Z,9.65
2017-11-19T12:40:57.694Z,9.72
2017-11-19T12:41:57.724Z,9.94
2017-11-19T12:42:57.982Z,10.04
2017-11-19T12:43:57.155Z,10.13
2017-11-19T12:44:57.162Z,10.25
2017-11-19T12:45:58.789Z,9.99
2017-11-19T12:46:58.273Z,9.89
2017-11-19T12:47:57.353Z,9.76
2017-11-19T12:48:58.424Z,9.97
2017-11-19T12:49:57.340Z,9.95
2017-11-19T12:50:58.445Z,10.05
2017-11-19T12:51:58.688Z,10.23
2017-11-19T12:52:57.623Z,10.67
2017-11-19T12:53:57.579Z,10.53
2017-11-19T12:54:58.469Z,10.31
2017-11-19T12:55:58.746Z,10.09
2017-11-19T12:57:00.152Z,10.04
2017-11-19T12:57:57.208Z,9.95
2017-11-19T12:58:57.842Z,9.97
2017-11-19T12:59:57.712Z,10.05
2017-11-19T13:00:58.716Z,10.31
2017-11-19T13:01:57.966Z,10.71
2017-11-19T13:02:58.302Z,10.51
2017-11-19T13:03:57.426Z,10.17
2017-11-19T13:04:58.084Z,9.92
2017-11-19T13:06:00.106Z,9.61
2017-11-19T13:06:57.671Z,9.47
2017-11-19T13:07:57.711Z,9.39
2017-11-19T13:08:59.584Z,9.36
2017-11-19T13:09:57.684Z,9.26
2017-11-19T13:10:58.012Z,9.08
2017-11-19T13:11:56.887Z,8.85
2017-11-19T13:12:57.786Z,8.71
2017-11-19T13:13:57.890Z,8.60
2017-11-19T13:14:57.976Z,8.49
2017-11-19T13:15:57.666Z,8.44
2017-11-19T13:16:59.112Z,8.46
2017-11-19T13:17:57.907Z,8.51