createdAt,value
2023-01-06T00:00:02.368Z,0
2023-01-06T00:15:02.784Z,0
2023-01-06T00:30:02.267Z,0
2023-01-06T00:45:02.666Z,0
2023-01-06T01:00:03.249Z,0
2023-01-06T01:15:02.534Z,0
2023-01-06T01:30:02.975Z,0
2023-01-06T01:45:02.406Z,0
2023-01-06T02:00:02.840Z,0
2023-01-06T02:15:02.272Z,0
2023-01-06T02:30:02.711Z,0
2023-01-06T02:45:03.303Z,0
2023-01-06T03:00:02.580Z,0
2023-01-06T03:15:03.010Z,0
2023-01-06T03:30:02.452Z,0
2023-01-06T03:45:02.905Z,0
2023-01-06T04:00:02.330Z,0
2023-01-06T04:15:02.770Z,0
2023-01-06T04:30:02.309Z,0
2023-01-06T04:45:02.647Z,0
2023-01-06T05:00:03.317Z,0
2023-01-06T05:15:02.521Z,0
2023-01-06T05:30:02.971Z,0
2023-01-06T05:45:02.416Z,0
2023-01-06T06:00:02.836Z,0
2023-01-06T06:15:03.339Z,0
2023-01-06T06:30:02.723Z,0
2023-01-06T06:45:03.351Z,0
2023-01-06T07:00:02.602Z,0
2023-01-06T07:15:03.058Z,0
2023-01-06T07:30:02.453Z,0
2023-01-06T07:45:02.918Z,0
2023-01-06T08:00:02.355Z,0
2023-01-06T08:15:02.790Z,0
2023-01-06T08:30:02.350Z,0
2023-01-06T08:45:02.645Z,3
2023-01-06T09:00:03.094Z,3
2023-01-06T09:15:02.512Z,9
2023-01-06T09:30:02.964Z,17
2023-01-06T09:45:02.417Z,14
2023-01-06T10:00:02.824Z,44
2023-01-06T10:15:03.401Z,34
2023-01-06T10:30:02.685Z,50
2023-01-06T10:45:03.145Z,52
2023-01-06T11:00:02.567Z,276
2023-01-06T11:15:03.026Z,50
2023-01-06T11:30:02.465Z,26
2023-01-06T11:45:02.876Z,27
2023-01-06T12:00:02.460Z,40
2023-01-06T12:15:03.523Z,79
2023-01-06T12:30:03.459Z,220
2023-01-06T12:45:02.607Z,188
2023-01-06T13:00:03.070Z,184
2023-01-06T13:15:02.521Z,201
2023-01-06T13:30:02.990Z,103
2023-01-06T13:45:02.452Z,43
2023-01-06T14:00:02.853Z,97
2023-01-06T14:15:02.433Z,73
2023-01-06T14:30:02.739Z,42
2023-01-06T14:45:03.170Z,39
2023-01-06T15:00:02.630Z,7
2023-01-06T15:15:03.041Z,2
2023-01-06T15:30:02.512Z,0
2023-01-06T15:45:02.939Z,0
2023-01-06T16:00:02.560Z,0
2023-01-06T16:15:02.791Z,0
2023-01-06T16:30:02.399Z,0
2023-01-06T16:45:02.698Z,0
2023-01-06T17:00:03.108Z,0
2023-01-06T17:15:02.537Z,0
2023-01-06T17:30:02.978Z,0
2023-01-06T17:45:02.505Z,0
2023-01-06T18:00:02.844Z,0
2023-01-06T18:15:02.441Z,0
2023-01-06T18:30:02.729Z,0
2023-01-06T18:45:03.179Z,0
2023-01-06T19:00:02.579Z,0
2023-01-06T19:15:03.040Z,0
2023-01-06T19:30:02.526Z,0
2023-01-06T19:45:02.904Z,0
2023-01-06T20:00:02.533Z,0
2023-01-06T20:15:04.406Z,0
2023-01-06T20:30:02.231Z,0
2023-01-06T20:45:02.660Z,0
2023-01-06T21:00:03.108Z,0
2023-01-06T21:15:02.573Z,0
2023-01-06T21:30:02.957Z,0
2023-01-06T21:45:02.557Z,0
2023-01-06T22:00:02.817Z,0
2023-01-06T22:15:03.273Z,0
2023-01-06T22:30:02.687Z,0
2023-01-06T22:45:03.147Z,0
2023-01-06T23:00:02.708Z,0
2023-01-06T23:15:02.028Z,0
2023-01-06T23:30:02.595Z,0
2023-01-06T23:45:02.916Z,0
