createdAt,value
2023-01-28T00:01:05.715Z,7.80
2023-01-28T00:05:09.598Z,7.97
2023-01-28T00:09:13.277Z,7.77
2023-01-28T00:13:17.742Z,8.00
2023-01-28T00:17:20.691Z,8.43
2023-01-28T00:21:23.795Z,6.47
2023-01-28T00:25:26.750Z,8.00
2023-01-28T00:29:31.178Z,7.17
2023-01-28T00:33:34.426Z,8.33
2023-01-28T00:37:38.250Z,7.97
2023-01-28T00:41:41.205Z,8.10
2023-01-28T00:45:46.723Z,8.67
2023-01-28T00:49:50.956Z,8.10
2023-01-28T00:53:54.653Z,8.40
2023-01-28T00:57:57.681Z,8.80
2023-01-28T01:02:12.964Z,8.53
2023-01-28T01:06:17.338Z,9.30
2023-01-28T01:10:21.363Z,9.30
2023-01-28T01:14:24.410Z,10.43
2023-01-28T01:18:28.862Z,9.77
2023-01-28T01:22:34.559Z,9.60
2023-01-28T01:26:38.546Z,10.63
2023-01-28T01:30:41.569Z,10.37
2023-01-28T01:34:46.888Z,10.70
2023-01-28T01:38:54.078Z,10.83
2023-01-28T01:42:57.145Z,10.27
2023-01-28T01:47:00.773Z,9.97
2023-01-28T01:51:10.368Z,10.20
2023-01-28T01:55:19.813Z,8.50
2023-01-28T01:59:29.431Z,9.57
2023-01-28T02:03:39.966Z,10.53
2023-01-28T02:07:45.920Z,10.37
2023-01-28T02:11:49.235Z,9.50
2023-01-28T02:15:53.049Z,8.97
2023-01-28T02:19:59.346Z,9.43
2023-01-28T02:24:39.876Z,9.90
2023-01-28T02:28:50.356Z,9.83
2023-01-28T02:32:57.518Z,10.03
2023-01-28T02:37:06.114Z,10.07
2023-01-28T02:41:15.297Z,10.03
2023-01-28T02:45:24.591Z,9.77
2023-01-28T02:49:32.600Z,9.70
2023-01-28T02:53:44.023Z,10.63
2023-01-28T02:57:55.086Z,10.03
2023-01-28T03:02:05.288Z,10.67
2023-01-28T03:06:11.649Z,9.67
2023-01-28T03:10:20.050Z,9.30
2023-01-28T03:14:42.476Z,10.03
2023-01-28T03:19:10.262Z,9.90
2023-01-28T03:23:40.841Z,9.63
2023-01-28T03:28:09.336Z,9.93
2023-01-28T03:32:31.669Z,10.00
2023-01-28T03:36:48.767Z,8.90
2023-01-28T03:41:22.882Z,9.53
2023-01-28T03:45:26.409Z,9.23
2023-01-28T03:49:30.149Z,9.17
2023-01-28T03:53:34.743Z,8.90
2023-01-28T03:57:37.813Z,10.27
2023-01-28T04:01:41.211Z,9.00
2023-01-28T04:05:44.606Z,10.00
2023-01-28T04:09:49.337Z,9.17
2023-01-28T04:14:12.759Z,10.50
2023-01-28T04:18:42.140Z,9.63
2023-01-28T04:22:45.219Z,9.40
2023-01-28T04:26:51.724Z,9.40
2023-01-28T04:30:55.617Z,9.67
2023-01-28T04:35:09.486Z,10.13
2023-01-28T04:39:24.814Z,9.23
2023-01-28T04:43:52.035Z,9.17
2023-01-28T04:48:24.105Z,9.60
2023-01-28T04:52:47.240Z,10.53
2023-01-28T04:57:01.665Z,10.53
2023-01-28T05:01:06.667Z,10.13
2023-01-28T05:05:10.814Z,11.17
2023-01-28T05:09:28.533Z,9.93
2023-01-28T05:13:32.604Z,9.57
2023-01-28T05:17:37.849Z,10.47
2023-01-28T05:21:41.137Z,9.83
2023-01-28T05:26:01.532Z,10.00
2023-01-28T05:30:06.638Z,10.53
2023-01-28T05:34:11.453Z,10.30
2023-01-28T05:38:15.519Z,9.93
2023-01-28T05:42:20.861Z,9.53
2023-01-28T05:46:26.668Z,10.10
2023-01-28T05:50:49.433Z,10.30
2023-01-28T05:54:56.281Z,9.37
2023-01-28T05:58:59.977Z,9.77
2023-01-28T06:03:03.103Z,11.00
2023-01-28T06:07:08.099Z,9.73
2023-01-28T06:11:13.083Z,9.33
2023-01-28T06:15:16.918Z,9.53
2023-01-28T06:19:37.921Z,8.70
2023-01-28T06:23:45.952Z,9.20
2023-01-28T06:27:49.635Z,9.07
2023-01-28T06:31:52.706Z,9.53
2023-01-28T06:35:55.753Z,10.50
2023-01-28T06:40:00.184Z,10.43
2023-01-28T06:44:03.400Z,9.53
2023-01-28T06:48:08.838Z,10.43
2023-01-28T06:52:12.010Z,9.40
2023-01-28T06:56:16.443Z,9.23
2023-01-28T07:00:20.488Z,9.97
2023-01-28T07:04:23.519Z,8.80
2023-01-28T07:08:26.525Z,9.17
2023-01-28T07:12:31.250Z,9.43
2023-01-28T07:16:34.277Z,10.17
2023-01-28T07:20:37.811Z,10.20
2023-01-28T07:24:40.869Z,9.73
2023-01-28T07:28:45.415Z,9.13
2023-01-28T07:32:48.892Z,9.17
2023-01-28T07:36:51.948Z,9.90
2023-01-28T07:40:54.960Z,9.10
2023-01-28T07:44:59.445Z,8.30
2023-01-28T07:49:02.576Z,8.83
2023-01-28T07:53:07.077Z,7.80
2023-01-28T07:57:10.994Z,10.50
2023-01-28T08:01:15.438Z,9.43
2023-01-28T08:05:19.355Z,9.33
2023-01-28T08:09:22.705Z,9.37
2023-01-28T08:13:25.936Z,9.53
2023-01-28T08:17:30.494Z,9.63
2023-01-28T08:21:33.744Z,10.20
2023-01-28T08:25:37.386Z,9.37
2023-01-28T08:29:40.423Z,10.27
2023-01-28T08:33:44.848Z,10.43
2023-01-28T08:37:47.863Z,9.47
2023-01-28T08:41:50.903Z,9.40
2023-01-28T08:45:53.926Z,10.80
2023-01-28T08:49:58.355Z,10.17
2023-01-28T08:54:02.258Z,9.87
2023-01-28T08:58:07.309Z,9.70
2023-01-28T09:02:25.514Z,10.60
2023-01-28T09:06:35.011Z,10.20
2023-01-28T09:10:38.622Z,10.70
2023-01-28T09:14:41.879Z,9.87
2023-01-28T09:18:44.963Z,10.27
2023-01-28T09:22:49.594Z,10.57
2023-01-28T09:26:52.888Z,9.70
2023-01-28T09:31:02.596Z,10.23
2023-01-28T09:35:06.305Z,10.43
2023-01-28T09:39:10.922Z,9.77
2023-01-28T09:43:30.920Z,9.50
2023-01-28T09:47:39.069Z,10.07
2023-01-28T09:51:46.178Z,10.17
2023-01-28T09:55:55.836Z,9.23
2023-01-28T09:59:59.005Z,9.20
2023-01-28T10:04:13.797Z,9.23
2023-01-28T10:08:34.561Z,10.30
2023-01-28T10:12:59.531Z,10.53
2023-01-28T10:17:12.885Z,9.30
2023-01-28T10:21:22.000Z,9.60
2023-01-28T10:25:29.402Z,9.07
2023-01-28T10:29:36.115Z,9.13
2023-01-28T10:33:40.085Z,10.10
2023-01-28T10:37:43.157Z,10.77
2023-01-28T10:41:57.398Z,9.47
2023-01-28T10:46:06.387Z,9.03
2023-01-28T10:50:16.974Z,10.43
2023-01-28T10:54:22.540Z,9.43
2023-01-28T10:58:28.174Z,10.43
2023-01-28T11:02:36.882Z,10.50
2023-01-28T11:06:41.044Z,8.37
2023-01-28T11:10:45.182Z,8.23
2023-01-28T11:14:52.611Z,9.93
2023-01-28T11:19:04.995Z,10.13
2023-01-28T11:23:08.203Z,10.37
2023-01-28T11:27:17.503Z,11.70
2023-01-28T11:31:23.501Z,10.83
2023-01-28T11:35:30.784Z,10.10
2023-01-28T11:39:33.872Z,11.07
2023-01-28T11:43:36.886Z,10.97
2023-01-28T11:47:51.075Z,10.70
2023-01-28T11:52:02.077Z,11.00
2023-01-28T11:56:17.339Z,10.50
2023-01-28T12:00:37.131Z,9.43
2023-01-28T12:04:55.521Z,9.97
2023-01-28T12:09:11.247Z,9.73
2023-01-28T12:13:32.487Z,10.13
2023-01-28T12:17:49.452Z,10.03
2023-01-28T12:22:09.135Z,9.00
2023-01-28T12:26:17.488Z,10.80
2023-01-28T12:30:32.266Z,10.13
2023-01-28T12:35:00.765Z,10.07
2023-01-28T12:39:19.155Z,9.90
2023-01-28T12:43:29.209Z,9.40
2023-01-28T12:47:37.433Z,9.50
2023-01-28T12:51:53.308Z,9.37
2023-01-28T12:56:01.719Z,9.13
2023-01-28T13:00:22.991Z,9.80
2023-01-28T13:04:37.774Z,10.20
2023-01-28T13:08:42.127Z,7.20
2023-01-28T13:12:46.727Z,9.67
2023-01-28T13:16:51.199Z,9.40
2023-01-28T13:20:55.813Z,8.37
2023-01-28T13:25:14.199Z,8.37
2023-01-28T13:29:30.049Z,10.67
2023-01-28T13:33:36.982Z,8.93
2023-01-28T13:37:45.301Z,9.67
2023-01-28T13:41:50.254Z,8.73
2023-01-28T13:45:58.349Z,8.93
2023-01-28T13:50:04.751Z,9.97
2023-01-28T13:54:15.019Z,9.97
2023-01-28T13:58:58.112Z,10.23
2023-01-28T14:03:38.459Z,9.23
2023-01-28T14:08:19.990Z,9.43
2023-01-28T14:12:51.753Z,9.17
2023-01-28T14:16:59.401Z,10.03
2023-01-28T14:21:04.204Z,9.60
2023-01-28T14:25:16.193Z,9.60
2023-01-28T14:29:30.380Z,8.63
2023-01-28T14:33:34.427Z,9.63
2023-01-28T14:37:37.553Z,9.77
2023-01-28T14:41:44.347Z,9.87
2023-01-28T14:46:05.118Z,10.23
2023-01-28T14:50:26.815Z,9.57
2023-01-28T14:54:56.481Z,10.10
2023-01-28T14:59:03.852Z,9.90
2023-01-28T15:03:26.636Z,9.73
2023-01-28T15:07:29.695Z,9.80
2023-01-28T15:11:32.909Z,9.50
2023-01-28T15:15:38.574Z,10.40
2023-01-28T15:19:43.003Z,10.37
2023-01-28T15:23:49.763Z,9.13
2023-01-28T15:27:56.290Z,10.00
2023-01-28T15:32:00.034Z,9.63
2023-01-28T15:36:06.231Z,8.57
2023-01-28T15:40:23.860Z,9.37
2023-01-28T15:44:31.437Z,8.37
2023-01-28T15:48:36.722Z,9.07
2023-01-28T15:52:45.386Z,8.97
2023-01-28T15:56:48.469Z,8.50
2023-01-28T16:00:51.572Z,9.53
2023-01-28T16:04:59.244Z,8.77
2023-01-28T16:09:05.822Z,9.23
2023-01-28T16:13:17.665Z,11.73
2023-01-28T16:17:23.534Z,10.10
2023-01-28T16:21:28.762Z,10.10
2023-01-28T16:25:34.509Z,9.53
2023-01-28T16:29:37.967Z,9.90
2023-01-28T16:33:40.988Z,9.43
2023-01-28T16:37:44.129Z,10.27
2023-01-28T16:41:49.576Z,9.80
2023-01-28T16:45:52.636Z,9.67
2023-01-28T16:49:55.671Z,9.17
2023-01-28T16:53:59.855Z,9.90
2023-01-28T16:58:04.328Z,9.70
2023-01-28T17:02:07.625Z,9.67
2023-01-28T17:06:16.196Z,9.67
2023-01-28T17:10:20.673Z,10.43
2023-01-28T17:14:25.123Z,9.90
2023-01-28T17:18:28.188Z,10.37
2023-01-28T17:22:31.487Z,9.40
2023-01-28T17:26:35.394Z,8.60
2023-01-28T17:30:41.926Z,10.13
2023-01-28T17:34:45.048Z,10.23
2023-01-28T17:38:48.561Z,9.47
2023-01-28T17:42:51.620Z,9.93
2023-01-28T17:46:56.047Z,10.60
2023-01-28T17:50:59.322Z,10.20
2023-01-28T17:55:02.410Z,9.27
2023-01-28T17:59:06.600Z,9.63
2023-01-28T18:03:13.338Z,10.27
2023-01-28T18:07:16.363Z,9.50
2023-01-28T18:11:20.966Z,9.07
2023-01-28T18:15:24.796Z,10.00
2023-01-28T18:19:29.963Z,9.67
2023-01-28T18:23:34.474Z,10.13
2023-01-28T18:27:37.537Z,9.50
2023-01-28T18:31:40.846Z,9.03
2023-01-28T18:35:45.893Z,8.77
2023-01-28T18:39:48.951Z,8.33
2023-01-28T18:43:51.992Z,8.57
2023-01-28T18:47:55.119Z,9.53
2023-01-28T18:51:59.535Z,8.33
2023-01-28T18:56:03.713Z,8.50
2023-01-28T19:00:08.168Z,8.63
2023-01-28T19:04:11.626Z,8.10
2023-01-28T19:08:16.045Z,8.23
2023-01-28T19:12:21.036Z,7.63
2023-01-28T19:16:26.178Z,7.10
2023-01-28T19:20:29.263Z,7.23
2023-01-28T19:24:35.279Z,7.00
2023-01-28T19:28:38.576Z,7.20
2023-01-28T19:32:41.863Z,8.10
2023-01-28T19:36:44.893Z,6.97
2023-01-28T19:40:49.332Z,6.40
2023-01-28T19:44:52.370Z,7.73
2023-01-28T19:48:55.766Z,6.87
2023-01-28T19:52:58.838Z,6.33
2023-01-28T19:57:03.203Z,7.23
2023-01-28T20:01:07.170Z,6.93
2023-01-28T20:05:10.997Z,6.53
2023-01-28T20:09:17.078Z,5.87
2023-01-28T20:13:21.454Z,6.37
2023-01-28T20:17:24.554Z,6.57
2023-01-28T20:21:28.407Z,5.53
2023-01-28T20:25:31.664Z,6.10
2023-01-28T20:29:36.049Z,5.10
2023-01-28T20:33:40.187Z,5.10
2023-01-28T20:37:44.471Z,5.67
2023-01-28T20:41:47.462Z,5.30
2023-01-28T20:45:51.876Z,4.90
2023-01-28T20:49:54.905Z,5.00
2023-01-28T20:54:00.526Z,5.13
2023-01-28T20:58:03.556Z,4.70
2023-01-28T21:02:08.034Z,4.63
2023-01-28T21:06:11.071Z,5.03
2023-01-28T21:10:14.135Z,5.00
2023-01-28T21:14:18.358Z,4.37
2023-01-28T21:18:23.249Z,4.47
2023-01-28T21:22:26.221Z,4.77
2023-01-28T21:26:29.732Z,4.60
2023-01-28T21:30:32.716Z,4.17
2023-01-28T21:34:37.352Z,4.87
2023-01-28T21:38:40.508Z,4.50
2023-01-28T21:42:43.758Z,4.53
2023-01-28T21:46:47.515Z,4.23
2023-01-28T21:51:09.492Z,4.87
2023-01-28T21:55:12.722Z,4.00
2023-01-28T21:59:29.066Z,4.40
2023-01-28T22:03:32.304Z,4.23
2023-01-28T22:07:36.680Z,3.77
2023-01-28T22:11:40.095Z,4.53
2023-01-28T22:15:43.089Z,4.10
2023-01-28T22:19:48.136Z,4.50
2023-01-28T22:23:52.569Z,4.03
2023-01-28T22:27:55.836Z,4.10
2023-01-28T22:31:58.904Z,4.67
2023-01-28T22:36:02.406Z,4.50
2023-01-28T22:40:08.054Z,3.40
2023-01-28T22:44:11.090Z,4.17
2023-01-28T22:48:14.129Z,3.60
2023-01-28T22:52:17.176Z,3.90
2023-01-28T22:56:23.420Z,3.67
2023-01-28T23:00:29.042Z,4.23
2023-01-28T23:04:32.202Z,4.17
2023-01-28T23:08:35.223Z,4.53
2023-01-28T23:12:39.630Z,3.67
2023-01-28T23:17:00.585Z,3.73
2023-01-28T23:21:21.290Z,4.17
2023-01-28T23:25:25.089Z,3.73
2023-01-28T23:29:31.126Z,3.80
2023-01-28T23:33:34.764Z,3.23
2023-01-28T23:37:38.348Z,3.23
2023-01-28T23:41:41.410Z,3.67
2023-01-28T23:45:45.775Z,3.13
2023-01-28T23:49:48.767Z,3.33
2023-01-28T23:53:52.113Z,3.43
2023-01-28T23:57:55.197Z,3.33
